createdAt,value
2018-10-21T00:00:32.615Z,7.67
2018-10-21T00:01:32.571Z,7.63
2018-10-21T00:02:32.525Z,7.57
2018-10-21T00:03:32.487Z,7.54
2018-10-21T00:04:32.447Z,7.56
2018-10-21T00:05:32.407Z,7.61
2018-10-21T00:06:32.372Z,7.53
2018-10-21T00:07:32.329Z,7.60
2018-10-21T00:08:32.288Z,7.66
2018-10-21T00:09:32.250Z,7.60
2018-10-21T00:10:32.204Z,7.60
2018-10-21T00:11:32.166Z,7.54
2018-10-21T00:12:32.126Z,7.67
2018-10-21T00:13:32.084Z,7.61
2018-10-21T00:14:32.048Z,7.61
2018-10-21T00:15:32.135Z,7.56
2018-10-21T00:16:31.968Z,7.54
2018-10-21T00:17:31.924Z,7.58
2018-10-21T00:18:31.888Z,7.66
2018-10-21T00:19:31.846Z,7.50
2018-10-21T00:20:31.806Z,7.57
2018-10-21T00:21:31.768Z,7.56
2018-10-21T00:22:31.722Z,7.66
2018-10-21T00:23:31.688Z,7.57
2018-10-21T00:24:31.644Z,7.63
2018-10-21T00:25:31.603Z,7.73
2018-10-21T00:26:31.566Z,7.63
2018-10-21T00:27:31.525Z,7.61
2018-10-21T00:28:31.485Z,7.73
2018-10-21T00:29:31.448Z,7.69
2018-10-21T00:30:31.400Z,7.69
2018-10-21T00:31:31.362Z,7.69
2018-10-21T00:32:31.323Z,7.77
2018-10-21T00:33:31.285Z,7.67
2018-10-21T00:34:31.245Z,7.70
2018-10-21T00:35:31.202Z,7.63
2018-10-21T00:36:31.159Z,7.72
2018-10-21T00:37:31.118Z,7.67
2018-10-21T00:38:31.084Z,7.70
2018-10-21T00:39:31.047Z,7.53
2018-10-21T00:40:31.002Z,7.51
2018-10-21T00:41:30.965Z,7.69
2018-10-21T00:42:30.916Z,7.53
2018-10-21T00:43:30.882Z,7.58
2018-10-21T00:44:30.838Z,7.57
2018-10-21T00:45:30.796Z,7.53
2018-10-21T00:46:30.763Z,7.53
2018-10-21T00:47:30.722Z,7.67
2018-10-21T00:48:30.677Z,7.54
2018-10-21T00:49:30.635Z,7.75
2018-10-21T00:50:30.602Z,7.69
2018-10-21T00:51:30.559Z,7.70
2018-10-21T00:52:30.519Z,7.79
2018-10-21T00:53:30.480Z,7.82
2018-10-21T00:54:30.436Z,7.76
2018-10-21T00:55:30.395Z,7.91
2018-10-21T00:56:30.354Z,7.88
2018-10-21T00:57:30.313Z,7.90
2018-10-21T00:58:30.294Z,7.87
2018-10-21T00:59:30.238Z,7.88
2018-10-21T01:00:30.200Z,7.87
2018-10-21T01:01:30.157Z,7.85
2018-10-21T01:02:30.115Z,7.85
2018-10-21T01:03:30.073Z,7.87
2018-10-21T01:04:30.033Z,7.85
2018-10-21T01:05:30.006Z,7.83
2018-10-21T01:06:29.951Z,7.82
2018-10-21T01:07:29.917Z,7.85
2018-10-21T01:08:29.871Z,7.85
2018-10-21T01:09:29.829Z,7.79
2018-10-21T01:10:29.795Z,7.79
2018-10-21T01:11:29.753Z,7.77
2018-10-21T01:12:29.711Z,7.79
2018-10-21T01:13:29.673Z,7.77
2018-10-21T01:14:29.627Z,7.79
2018-10-21T01:15:29.589Z,7.67
2018-10-21T01:16:29.552Z,7.70
2018-10-21T01:17:29.506Z,7.56
2018-10-21T01:18:29.473Z,7.61
2018-10-21T01:19:29.431Z,7.70
2018-10-21T01:20:29.400Z,7.66
2018-10-21T01:21:29.345Z,7.66
2018-10-21T01:22:29.312Z,7.72
2018-10-21T01:23:29.269Z,7.61
2018-10-21T01:24:29.228Z,7.54
2018-10-21T01:25:29.192Z,7.58
2018-10-21T01:26:29.143Z,7.48
2018-10-21T01:27:29.107Z,7.48
2018-10-21T01:28:29.067Z,7.51
2018-10-21T01:29:29.023Z,7.50
2018-10-21T01:30:28.986Z,7.50
2018-10-21T01:31:28.948Z,7.47
2018-10-21T01:32:28.907Z,7.51
2018-10-21T01:33:28.865Z,7.53
2018-10-21T01:34:28.823Z,7.40
2018-10-21T01:35:28.782Z,7.35
2018-10-21T01:36:28.906Z,7.38
2018-10-21T01:37:28.772Z,7.33
2018-10-21T01:38:28.664Z,7.38
2018-10-21T01:39:28.619Z,7.32
2018-10-21T01:40:28.579Z,7.32
2018-10-21T01:41:28.540Z,7.28
2018-10-21T01:42:28.502Z,7.28
2018-10-21T01:43:28.466Z,7.31
2018-10-21T01:44:28.423Z,7.32
2018-10-21T01:45:28.381Z,7.31
2018-10-21T01:46:28.338Z,7.31
2018-10-21T01:47:28.296Z,7.23
2018-10-21T01:48:28.255Z,7.18
2018-10-21T01:49:28.217Z,7.29
2018-10-21T01:50:28.180Z,7.38
2018-10-21T01:51:28.141Z,7.35
2018-10-21T01:52:28.109Z,7.32
2018-10-21T01:53:28.054Z,7.29
2018-10-21T01:54:28.019Z,7.32
2018-10-21T01:55:27.979Z,7.29
2018-10-21T01:56:27.938Z,7.28
2018-10-21T01:57:27.896Z,7.25
2018-10-21T01:58:27.856Z,7.31
2018-10-21T01:59:27.813Z,7.28
2018-10-21T02:00:27.770Z,7.23
2018-10-21T02:01:27.736Z,7.29
2018-10-21T02:02:27.695Z,7.31
2018-10-21T02:03:27.659Z,7.14
2018-10-21T02:04:27.615Z,7.25
2018-10-21T02:05:27.572Z,7.17
2018-10-21T02:06:27.534Z,7.15
2018-10-21T02:07:27.489Z,7.21
2018-10-21T02:08:27.455Z,7.07
2018-10-21T02:09:27.411Z,7.03
2018-10-21T02:10:27.372Z,7.00
2018-10-21T02:11:27.326Z,7.03
2018-10-21T02:12:27.285Z,7.07
2018-10-21T02:13:27.249Z,7.11
2018-10-21T02:14:27.209Z,7.13
2018-10-21T02:15:27.171Z,7.10
2018-10-21T02:16:27.130Z,7.07
2018-10-21T02:17:27.088Z,7.21
2018-10-21T02:18:27.045Z,7.18
2018-10-21T02:19:27.007Z,7.13
2018-10-21T02:20:26.961Z,7.14
2018-10-21T02:21:26.922Z,7.06
2018-10-21T02:22:26.885Z,7.07
2018-10-21T02:23:26.847Z,7.03
2018-10-21T02:24:26.798Z,7.06
2018-10-21T02:25:26.761Z,7.07
2018-10-21T02:26:26.827Z,7.10
2018-10-21T02:27:34.442Z,7.05
2018-10-21T02:29:31.112Z,7.06
2018-10-21T02:30:31.022Z,7.10
2018-10-21T02:31:30.987Z,7.03
2018-10-21T02:32:30.944Z,7.03
2018-10-21T02:33:31.072Z,7.05
2018-10-21T02:34:30.865Z,7.10
2018-10-21T02:35:30.819Z,7.11
2018-10-21T02:36:30.781Z,7.06
2018-10-21T02:37:30.742Z,7.11
2018-10-21T02:38:30.703Z,7.24
2018-10-21T02:39:30.663Z,7.17
2018-10-21T02:40:30.621Z,7.18
2018-10-21T02:41:30.577Z,7.13
2018-10-21T02:42:30.537Z,7.20
2018-10-21T02:43:30.499Z,7.06
2018-10-21T02:44:30.455Z,7.03
2018-10-21T02:45:30.417Z,7.06
2018-10-21T02:46:30.378Z,7.03
2018-10-21T02:47:30.338Z,6.99
2018-10-21T02:48:30.295Z,7.03
2018-10-21T02:49:30.254Z,6.96
2018-10-21T02:50:30.209Z,7.03
2018-10-21T02:51:30.174Z,7.00
2018-10-21T02:52:30.132Z,7.10
2018-10-21T02:53:30.089Z,6.97
2018-10-21T02:54:30.046Z,7.00
2018-10-21T02:55:30.006Z,7.00
2018-10-21T02:56:29.968Z,7.00
2018-10-21T02:57:29.928Z,6.99
2018-10-21T02:58:29.889Z,7.03
2018-10-21T02:59:29.849Z,7.06
2018-10-21T03:00:29.807Z,7.06
2018-10-21T03:01:29.764Z,7.06
2018-10-21T03:02:29.722Z,7.10
2018-10-21T03:03:29.680Z,7.05
2018-10-21T03:04:29.642Z,7.07
2018-10-21T03:05:29.604Z,6.99
2018-10-21T03:06:29.563Z,7.00
2018-10-21T03:07:29.517Z,7.05
2018-10-21T03:08:29.478Z,7.05
2018-10-21T03:09:29.441Z,6.97
2018-10-21T03:10:29.401Z,6.97
2018-10-21T03:11:29.360Z,6.96
2018-10-21T03:12:29.318Z,7.00
2018-10-21T03:13:29.279Z,6.87
2018-10-21T03:14:29.232Z,6.99
2018-10-21T03:15:29.191Z,6.93
2018-10-21T03:16:29.156Z,6.85
2018-10-21T03:17:29.114Z,6.92
2018-10-21T03:18:29.147Z,6.87
2018-10-21T03:19:29.036Z,6.92
2018-10-21T03:20:28.993Z,6.87
2018-10-21T03:21:28.951Z,6.84
2018-10-21T03:22:28.906Z,6.75
2018-10-21T03:23:28.872Z,6.84
2018-10-21T03:24:28.829Z,6.77
2018-10-21T03:25:28.788Z,6.74
2018-10-21T03:26:28.744Z,6.74
2018-10-21T03:27:28.703Z,6.77
2018-10-21T03:28:28.664Z,6.72
2018-10-21T03:29:28.627Z,6.74
2018-10-21T03:30:28.587Z,6.79
2018-10-21T03:31:28.548Z,6.85
2018-10-21T03:32:28.504Z,6.81
2018-10-21T03:33:28.538Z,6.82
2018-10-21T03:34:28.418Z,6.79
2018-10-21T03:35:28.378Z,6.82
2018-10-21T03:36:28.339Z,6.87
2018-10-21T03:37:28.300Z,6.87
2018-10-21T03:38:28.267Z,6.79
2018-10-21T03:39:28.216Z,6.84
2018-10-21T03:40:28.176Z,6.82
2018-10-21T03:41:28.137Z,6.84
2018-10-21T03:42:28.098Z,6.78
2018-10-21T03:43:28.057Z,6.72
2018-10-21T03:44:28.016Z,6.66
2018-10-21T03:45:27.972Z,6.74
2018-10-21T03:46:27.929Z,6.72
2018-10-21T03:47:27.888Z,6.74
2018-10-21T03:48:27.853Z,6.75
2018-10-21T03:49:27.813Z,6.72
2018-10-21T03:50:27.771Z,6.75
2018-10-21T03:51:27.731Z,6.67
2018-10-21T03:52:27.688Z,6.79
2018-10-21T04:05:46.504Z,6.39
2018-10-21T04:06:46.419Z,6.42
2018-10-21T04:08:39.233Z,6.30
2018-10-21T04:09:39.189Z,6.19
2018-10-21T04:11:43.607Z,6.11
2018-10-21T04:12:43.515Z,6.16
2018-10-21T04:13:43.475Z,6.12
2018-10-21T04:14:43.433Z,6.16
2018-10-21T04:15:43.393Z,6.24
2018-10-21T04:16:43.356Z,6.17
2018-10-21T04:17:43.311Z,6.17
2018-10-21T04:18:43.272Z,6.17
2018-10-21T04:19:43.224Z,6.20
2018-10-21T04:20:43.181Z,6.14
2018-10-21T04:21:43.139Z,6.27
2018-10-21T04:22:43.103Z,6.19
2018-10-21T04:23:43.060Z,6.24
2018-10-21T04:24:43.020Z,6.14
2018-10-21T04:25:42.972Z,6.16
2018-10-21T04:26:42.934Z,6.14
2018-10-21T04:27:42.894Z,6.07
2018-10-21T04:28:42.854Z,6.11
2018-10-21T04:29:42.816Z,6.08
2018-10-21T04:30:42.771Z,6.11
2018-10-21T04:31:42.728Z,6.04
2018-10-21T04:32:42.682Z,5.99
2018-10-21T04:33:42.641Z,6.01
2018-10-21T04:34:42.603Z,5.93
2018-10-21T04:35:42.564Z,5.93
2018-10-21T04:36:42.523Z,5.89
2018-10-21T04:37:42.486Z,5.98
2018-10-21T04:38:42.439Z,6.07
2018-10-21T04:39:42.399Z,6.11
2018-10-21T04:40:42.353Z,6.16
2018-10-21T04:41:42.322Z,6.14
2018-10-21T04:42:42.274Z,6.12
2018-10-21T04:43:42.231Z,6.20
2018-10-21T04:44:42.188Z,6.19
2018-10-21T04:45:42.149Z,6.30
2018-10-21T04:46:42.236Z,6.27
2018-10-21T04:47:42.072Z,6.28
2018-10-21T04:48:42.032Z,6.28
2018-10-21T04:49:41.987Z,6.24
2018-10-21T04:50:41.944Z,6.27
2018-10-21T04:51:41.902Z,6.26
2018-10-21T04:52:41.858Z,6.19
2018-10-21T04:53:41.818Z,6.14
2018-10-21T04:54:41.778Z,6.19
2018-10-21T04:55:41.740Z,6.16
2018-10-21T04:56:41.699Z,6.11
2018-10-21T04:57:41.658Z,6.11
2018-10-21T04:58:41.615Z,6.11
2018-10-21T04:59:41.575Z,6.02
2018-10-21T05:00:41.556Z,6.05
2018-10-21T05:01:41.492Z,5.94
2018-10-21T05:02:41.451Z,5.99
2018-10-21T05:03:41.408Z,6.07
2018-10-21T05:04:41.368Z,5.98
2018-10-21T05:05:41.326Z,6.02
2018-10-21T05:06:41.283Z,6.07
2018-10-21T05:07:41.386Z,6.05
2018-10-21T05:08:41.204Z,5.97
2018-10-21T05:09:41.164Z,5.98
2018-10-21T05:10:41.126Z,6.04
2018-10-21T05:11:41.077Z,5.94
2018-10-21T05:12:41.039Z,6.01
2018-10-21T05:13:41.004Z,6.08
2018-10-21T05:14:40.960Z,5.98
2018-10-21T05:15:40.913Z,5.91
2018-10-21T05:16:40.903Z,6.05
2018-10-21T05:17:40.832Z,5.94
2018-10-21T05:18:40.789Z,6.02
2018-10-21T05:19:40.753Z,5.97
2018-10-21T05:20:40.710Z,5.80
2018-10-21T05:21:40.670Z,5.90
2018-10-21T05:22:40.636Z,5.97
2018-10-21T05:23:40.584Z,5.94
2018-10-21T05:24:40.544Z,6.05
2018-10-21T05:25:40.503Z,6.11
2018-10-21T05:26:40.461Z,6.09
2018-10-21T05:27:40.425Z,6.20
2018-10-21T05:28:40.382Z,6.28
2018-10-21T05:29:40.339Z,6.27
2018-10-21T05:30:40.296Z,6.22
2018-10-21T05:31:40.261Z,6.19
2018-10-21T05:32:40.217Z,6.11
2018-10-21T05:33:40.176Z,6.11
2018-10-21T05:34:40.137Z,6.11
2018-10-21T05:35:40.090Z,6.01
2018-10-21T05:36:40.051Z,6.01
2018-10-21T05:37:40.011Z,6.02
2018-10-21T05:38:39.977Z,5.94
2018-10-21T05:39:39.932Z,5.90
2018-10-21T05:40:39.927Z,5.82
2018-10-21T05:41:39.849Z,5.80
2018-10-21T05:42:39.812Z,5.91
2018-10-21T05:43:39.762Z,5.98
2018-10-21T05:44:39.723Z,6.01
2018-10-21T05:45:39.683Z,6.09
2018-10-21T05:46:39.657Z,6.02
2018-10-21T05:47:39.598Z,6.11
2018-10-21T05:48:39.556Z,6.22
2018-10-21T05:49:39.516Z,6.33
2018-10-21T05:50:39.475Z,6.33
2018-10-21T05:51:39.438Z,6.27
2018-10-21T05:52:39.394Z,6.35
2018-10-21T05:53:39.355Z,6.31
2018-10-21T05:54:39.315Z,6.38
2018-10-21T05:55:39.268Z,6.38
2018-10-21T05:56:39.228Z,6.45
2018-10-21T05:57:39.191Z,6.38
2018-10-21T05:58:39.151Z,6.39
2018-10-21T05:59:39.110Z,6.45
2018-10-21T06:00:39.065Z,6.48
2018-10-21T06:01:39.023Z,6.52
2018-10-21T06:02:39.038Z,6.54
2018-10-21T06:03:38.945Z,6.54
2018-10-21T06:04:38.901Z,6.60
2018-10-21T06:05:38.860Z,6.63
2018-10-21T06:06:38.824Z,6.63
2018-10-21T06:07:38.774Z,6.70
2018-10-21T06:08:38.734Z,6.70
2018-10-21T06:09:38.694Z,6.72
2018-10-21T06:10:38.652Z,6.66
2018-10-21T06:11:38.616Z,6.74
2018-10-21T06:12:38.572Z,6.79
2018-10-21T06:13:38.531Z,6.79
2018-10-21T06:14:38.494Z,6.85
2018-10-21T06:15:38.461Z,6.87
2018-10-21T06:16:38.405Z,6.84
2018-10-21T06:17:38.367Z,6.79
2018-10-21T06:18:38.328Z,6.84
2018-10-21T06:19:38.280Z,6.85
2018-10-21T06:20:38.241Z,6.79
2018-10-21T06:21:38.201Z,6.84
2018-10-21T06:22:38.162Z,6.87
2018-10-21T06:23:38.215Z,6.88
2018-10-21T06:24:38.078Z,6.89
2018-10-21T06:25:38.038Z,6.96
2018-10-21T06:26:37.999Z,6.97
2018-10-21T06:27:37.974Z,6.93
2018-10-21T06:28:37.912Z,6.87
2018-10-21T06:29:37.872Z,6.95
2018-10-21T06:30:37.830Z,6.99
2018-10-21T06:31:37.797Z,6.99
2018-10-21T06:32:37.749Z,6.99
2018-10-21T06:33:37.741Z,6.97
2018-10-21T06:34:37.667Z,7.06
2018-10-21T06:35:37.632Z,7.00
2018-10-21T06:36:37.641Z,7.03
2018-10-21T06:37:37.546Z,6.95
2018-10-21T06:38:37.506Z,6.99
2018-10-21T06:39:37.461Z,7.05
2018-10-21T06:40:37.422Z,7.03
2018-10-21T06:41:37.379Z,7.03
2018-10-21T06:42:37.337Z,7.06
2018-10-21T06:43:37.305Z,7.03
2018-10-21T06:44:37.266Z,7.10
2018-10-21T06:45:37.254Z,7.15
2018-10-21T06:46:37.181Z,7.15
2018-10-21T06:47:37.135Z,7.24
2018-10-21T06:48:37.139Z,7.32
2018-10-21T06:49:37.054Z,7.32
2018-10-21T06:50:37.015Z,7.39
2018-10-21T06:51:36.971Z,7.36
2018-10-21T06:52:37.037Z,7.33
2018-10-21T06:53:37.163Z,7.40
2018-10-21T06:54:36.848Z,7.42
2018-10-21T06:55:36.814Z,7.38
2018-10-21T06:56:36.897Z,7.42
2018-10-21T06:57:36.758Z,7.47
2018-10-21T06:58:36.690Z,7.54
2018-10-21T06:59:36.642Z,7.54
2018-10-21T07:00:36.606Z,7.61
2018-10-21T07:01:36.562Z,7.58
2018-10-21T07:02:36.520Z,7.56
2018-10-21T07:03:36.486Z,7.66
2018-10-21T07:04:36.501Z,7.56
2018-10-21T07:05:36.399Z,7.60
2018-10-21T07:06:36.358Z,7.70
2018-10-21T07:07:36.323Z,7.82
2018-10-21T07:08:36.282Z,7.72
2018-10-21T07:09:36.239Z,7.79
2018-10-21T07:10:36.200Z,7.83
2018-10-21T07:11:36.155Z,7.85
2018-10-21T07:12:36.115Z,7.94
2018-10-21T07:13:36.076Z,8.06
2018-10-21T07:14:36.033Z,8.10
2018-10-21T07:15:36.062Z,8.08
2018-10-21T07:16:36.123Z,8.10
2018-10-21T07:17:35.915Z,8.19
2018-10-21T07:18:35.876Z,8.18
2018-10-21T07:19:35.832Z,8.16
2018-10-21T07:20:35.792Z,8.26
2018-10-21T07:21:35.848Z,8.23
2018-10-21T07:22:35.715Z,8.23
2018-10-21T07:23:35.669Z,8.33
2018-10-21T07:24:35.630Z,8.31
2018-10-21T07:25:35.589Z,8.33
2018-10-21T07:26:35.548Z,8.38
2018-10-21T07:27:35.514Z,8.36
2018-10-21T07:28:35.665Z,8.49
2018-10-21T07:29:35.430Z,8.44
2018-10-21T07:30:35.393Z,8.49
2018-10-21T07:31:35.347Z,8.51
2018-10-21T07:32:35.309Z,8.56
2018-10-21T07:33:35.268Z,8.58
2018-10-21T07:34:35.226Z,8.56
2018-10-21T07:35:35.192Z,8.64
2018-10-21T07:36:35.149Z,8.69
2018-10-21T07:37:35.108Z,8.69
2018-10-21T07:38:35.065Z,8.71
2018-10-21T07:39:35.032Z,8.81
2018-10-21T07:40:34.988Z,8.81
2018-10-21T07:41:34.955Z,8.82
2018-10-21T07:42:34.911Z,8.84
2018-10-21T07:43:34.866Z,8.85
2018-10-21T07:44:34.826Z,8.87
2018-10-21T07:45:34.786Z,9.10
2018-10-21T07:46:34.748Z,9.10
2018-10-21T07:47:34.710Z,9.18
2018-10-21T07:48:34.668Z,9.16
2018-10-21T07:49:34.635Z,9.19
2018-10-21T07:50:34.591Z,9.26
2018-10-21T07:51:34.545Z,9.32
2018-10-21T07:52:34.507Z,9.31
2018-10-21T07:53:34.469Z,9.37
2018-10-21T07:54:34.431Z,9.28
2018-10-21T07:55:34.435Z,9.44
2018-10-21T07:56:34.348Z,9.39
2018-10-21T07:57:34.308Z,9.47
2018-10-21T07:58:34.267Z,9.47
2018-10-21T07:59:34.233Z,9.41
2018-10-21T08:00:34.192Z,9.55
2018-10-21T08:01:34.152Z,9.54
2018-10-21T08:02:34.115Z,9.66
2018-10-21T08:03:34.068Z,9.61
2018-10-21T08:04:34.030Z,9.62
2018-10-21T08:05:33.991Z,9.69
2018-10-21T08:06:33.948Z,9.74
2018-10-21T08:07:33.917Z,9.82
2018-10-21T08:08:33.930Z,9.79
2018-10-21T08:09:33.832Z,9.87
2018-10-21T08:10:33.791Z,9.91
2018-10-21T08:11:33.757Z,10.04
2018-10-21T08:12:33.715Z,10.02
2018-10-21T08:13:33.679Z,10.07
2018-10-21T08:14:33.660Z,10.10
2018-10-21T08:15:33.594Z,10.09
2018-10-21T08:16:33.554Z,10.07
2018-10-21T08:17:33.516Z,10.16
2018-10-21T08:18:33.475Z,10.07
2018-10-21T08:19:33.441Z,10.20
2018-10-21T08:20:33.399Z,10.25
2018-10-21T08:21:33.360Z,10.25
2018-10-21T08:22:33.323Z,10.31
2018-10-21T08:23:33.277Z,10.38
2018-10-21T08:24:33.243Z,10.38
2018-10-21T08:25:33.202Z,10.38
2018-10-21T08:26:33.165Z,10.48
2018-10-21T08:27:33.121Z,10.49
2018-10-21T08:28:33.083Z,10.51
2018-10-21T08:29:33.044Z,10.64
2018-10-21T08:30:33.003Z,10.63
2018-10-21T08:31:32.970Z,10.63
2018-10-21T08:32:32.929Z,10.69
2018-10-21T08:33:32.889Z,10.71
2018-10-21T08:34:32.854Z,10.74
2018-10-21T08:35:32.808Z,10.72
2018-10-21T08:36:32.772Z,10.78
2018-10-21T08:37:32.732Z,10.79
2018-10-21T08:38:32.690Z,10.82
2018-10-21T08:39:32.661Z,10.96
2018-10-21T08:40:32.616Z,10.92
2018-10-21T08:41:32.577Z,11.00
2018-10-21T08:42:32.535Z,11.11
2018-10-21T08:43:32.504Z,10.97
2018-10-21T08:44:32.460Z,11.08
2018-10-21T08:45:32.421Z,11.18
2018-10-21T08:46:32.421Z,11.07
2018-10-21T08:47:32.339Z,11.08
2018-10-21T08:48:32.301Z,11.14
2018-10-21T08:49:32.263Z,11.17
2018-10-21T08:50:32.224Z,11.29
2018-10-21T08:51:32.193Z,11.29
2018-10-21T08:52:32.149Z,11.35
2018-10-21T08:53:32.110Z,11.40
2018-10-21T08:54:32.074Z,11.45
2018-10-21T08:55:32.030Z,11.43
2018-10-21T08:56:31.992Z,11.50
2018-10-21T08:57:31.956Z,11.55
2018-10-21T08:58:31.919Z,11.55
2018-10-21T08:59:31.874Z,11.62
2018-10-21T09:00:31.838Z,11.68
2018-10-21T09:01:31.798Z,11.75
2018-10-21T09:02:31.758Z,11.80
2018-10-21T09:03:31.729Z,11.83
2018-10-21T09:04:31.684Z,11.87
2018-10-21T09:05:31.647Z,11.86
2018-10-21T09:06:31.609Z,11.81
2018-10-21T09:07:31.567Z,11.87
2018-10-21T09:08:31.528Z,11.87
2018-10-21T09:09:31.490Z,11.97
2018-10-21T09:10:31.559Z,12.07
2018-10-21T09:11:31.418Z,12.04
2018-10-21T09:12:31.377Z,12.02
2018-10-21T09:13:31.336Z,12.02
2018-10-21T09:14:31.296Z,12.09
2018-10-21T09:15:31.322Z,12.17
2018-10-21T09:16:31.291Z,12.10
2018-10-21T09:17:31.185Z,12.21
2018-10-21T09:18:31.149Z,12.20
2018-10-21T09:19:31.111Z,12.17
2018-10-21T09:20:31.068Z,12.22
2018-10-21T09:21:31.030Z,12.29
2018-10-21T09:22:31.010Z,12.39
2018-10-21T09:23:30.961Z,12.45
2018-10-21T09:24:30.917Z,12.42
2018-10-21T09:25:30.882Z,12.47
2018-10-21T09:26:30.842Z,12.58
2018-10-21T09:27:30.799Z,12.67
2018-10-21T09:28:30.763Z,12.68
2018-10-21T09:29:30.728Z,12.75
2018-10-21T09:30:30.691Z,12.67
2018-10-21T09:31:30.648Z,12.75
2018-10-21T09:32:30.611Z,12.78
2018-10-21T09:33:30.624Z,12.82
2018-10-21T09:34:30.534Z,12.90
2018-10-21T09:35:30.502Z,12.83
2018-10-21T09:36:30.461Z,12.97
2018-10-21T09:37:30.425Z,13.08
2018-10-21T09:38:30.388Z,13.05
2018-10-21T09:39:30.345Z,13.15
2018-10-21T09:40:30.309Z,13.05
2018-10-21T09:41:30.271Z,13.22
2018-10-21T09:42:30.236Z,13.18
2018-10-21T09:43:30.199Z,13.28
2018-10-21T09:44:30.160Z,13.31
2018-10-21T09:45:30.121Z,13.22
2018-10-21T09:46:30.080Z,13.33
2018-10-21T09:47:30.051Z,13.35
2018-10-21T09:48:30.227Z,13.22
2018-10-21T09:49:29.971Z,13.28
2018-10-21T09:50:29.936Z,13.31
2018-10-21T09:51:29.892Z,13.18
2018-10-21T09:52:29.856Z,13.23
2018-10-21T09:53:29.818Z,13.28
2018-10-21T09:54:29.779Z,13.22
2018-10-21T09:55:29.749Z,13.28
2018-10-21T09:56:29.708Z,13.23
2018-10-21T09:57:29.671Z,13.30
2018-10-21T09:58:29.706Z,13.25
2018-10-21T09:59:29.593Z,13.28
2018-10-21T10:00:29.557Z,13.38
2018-10-21T10:01:29.521Z,13.39
2018-10-21T10:02:29.486Z,13.37
2018-10-21T10:03:29.442Z,13.47
2018-10-21T10:04:29.523Z,13.44
2018-10-21T10:05:29.370Z,13.42
2018-10-21T10:06:29.336Z,13.49
2018-10-21T10:20:15.286Z,13.79
2018-10-21T10:21:15.203Z,13.77
2018-10-21T10:22:15.314Z,13.93
2018-10-21T10:23:15.132Z,13.90
2018-10-21T10:24:15.085Z,13.90
2018-10-21T10:25:15.125Z,13.95
2018-10-21T10:26:15.108Z,13.97
2018-10-21T10:27:14.979Z,13.96
2018-10-21T10:28:14.959Z,14.11
2018-10-21T10:29:14.948Z,14.12
2018-10-21T10:30:17.729Z,14.00
2018-10-21T10:31:18.128Z,14.04
2018-10-21T10:32:17.917Z,14.03
2018-10-21T10:33:15.672Z,14.15
2018-10-21T10:34:22.915Z,14.14
2018-10-21T10:36:14.918Z,14.23
2018-10-21T10:39:14.748Z,14.26
2018-10-21T10:41:39.499Z,14.26
2018-10-21T10:42:20.247Z,14.26
2018-10-21T10:43:23.294Z,14.33
2018-10-21T10:50:13.140Z,14.48
2018-10-21T10:51:12.615Z,14.50
2018-10-21T10:52:12.720Z,14.53
2018-10-21T10:53:12.531Z,14.51
2018-10-21T10:54:12.494Z,14.58
2018-10-21T10:55:13.416Z,14.53
2018-10-21T10:56:12.418Z,14.60
2018-10-21T10:57:12.988Z,14.59
2018-10-21T10:58:12.378Z,14.60
2018-10-21T10:59:12.307Z,14.55
2018-10-21T11:00:12.503Z,14.69
2018-10-21T11:01:12.353Z,14.65
2018-10-21T11:02:12.899Z,14.65
2018-10-21T11:03:12.218Z,14.72
2018-10-21T11:04:14.045Z,14.73
2018-10-21T11:05:12.100Z,14.72
2018-10-21T11:06:12.060Z,14.69
2018-10-21T11:07:12.211Z,14.66
2018-10-21T11:08:12.340Z,14.60
2018-10-21T11:09:11.984Z,14.72
2018-10-21T11:10:11.963Z,14.70
2018-10-21T11:11:12.179Z,14.81
2018-10-21T11:12:11.956Z,14.79
2018-10-21T11:13:11.954Z,14.82
2018-10-21T11:14:12.109Z,14.79
2018-10-21T11:15:11.861Z,14.81
2018-10-21T11:16:12.048Z,14.84
2018-10-21T11:17:12.761Z,14.82
2018-10-21T11:18:11.915Z,14.91
2018-10-21T11:19:11.843Z,14.97
2018-10-21T11:20:11.779Z,14.88
2018-10-21T11:21:11.601Z,14.89
2018-10-21T11:22:11.721Z,14.86
2018-10-21T11:23:11.857Z,14.85
2018-10-21T11:24:11.616Z,14.86
2018-10-21T11:25:11.373Z,14.82
2018-10-21T11:26:11.339Z,14.96
2018-10-21T11:28:11.728Z,14.88
2018-10-21T11:29:11.272Z,14.89
2018-10-21T11:30:11.189Z,14.91
2018-10-21T11:31:11.239Z,14.99
2018-10-21T11:32:11.105Z,14.99
2018-10-21T11:33:11.069Z,14.99
2018-10-21T11:34:11.078Z,14.99
2018-10-21T11:35:11.003Z,14.92
2018-10-21T11:36:11.134Z,14.96
2018-10-21T11:37:11.022Z,14.89
2018-10-21T11:38:10.945Z,15.02
2018-10-21T11:39:10.891Z,15.00
2018-10-21T11:40:10.883Z,14.96
2018-10-21T11:41:10.778Z,15.03
2018-10-21T11:42:10.773Z,15.06
2018-10-21T11:43:10.738Z,15.03
2018-10-21T11:44:10.676Z,15.04
2018-10-21T11:45:10.635Z,15.04
2018-10-21T11:46:10.713Z,14.99
2018-10-21T11:47:10.577Z,15.04
2018-10-21T11:48:10.533Z,15.10
2018-10-21T11:49:10.539Z,15.07
2018-10-21T11:50:10.455Z,15.09
2018-10-21T11:51:10.450Z,15.17
2018-10-21T11:52:10.479Z,15.09
2018-10-21T11:53:10.399Z,15.06
2018-10-21T11:54:10.384Z,15.06
2018-10-21T11:55:10.343Z,15.18
2018-10-21T11:56:10.288Z,15.28
2018-10-21T11:57:10.236Z,15.31
2018-10-21T11:58:10.307Z,15.39
2018-10-21T11:59:10.131Z,15.33
2018-10-21T12:00:10.093Z,15.37
2018-10-21T12:01:10.116Z,15.46
2018-10-21T12:02:10.100Z,15.47
2018-10-21T12:03:09.990Z,15.61
2018-10-21T12:04:11.162Z,15.58
2018-10-21T12:05:09.992Z,15.59
2018-10-21T12:06:09.884Z,15.59
2018-10-21T12:08:10.968Z,15.46
2018-10-21T12:09:09.923Z,15.46
2018-10-21T12:10:09.880Z,15.44
2018-10-21T12:11:09.700Z,15.39
2018-10-21T12:12:09.695Z,15.36
2018-10-21T12:13:09.707Z,15.44
2018-10-21T12:14:09.620Z,15.42
2018-10-21T12:15:09.608Z,15.40
2018-10-21T12:16:09.647Z,15.42
2018-10-21T12:17:09.680Z,15.39
2018-10-21T12:18:09.448Z,15.47
2018-10-21T12:19:09.474Z,15.47
2018-10-21T12:20:09.420Z,15.44
2018-10-21T12:21:09.367Z,15.47
2018-10-21T12:22:09.428Z,15.44
2018-10-21T12:23:09.393Z,15.44
2018-10-21T12:24:09.267Z,15.47
2018-10-21T12:25:09.266Z,15.46
2018-10-21T12:26:09.181Z,15.46
2018-10-21T12:27:09.148Z,15.58
2018-10-21T12:28:09.257Z,15.64
2018-10-21T12:29:09.148Z,15.64
2018-10-21T12:30:09.331Z,15.64
2018-10-21T12:31:09.093Z,15.64
2018-10-21T12:32:08.958Z,15.67
2018-10-21T12:33:08.912Z,15.72
2018-10-21T12:34:08.919Z,15.76
2018-10-21T12:35:09.167Z,15.72
2018-10-21T12:36:08.895Z,15.65
2018-10-21T12:37:08.808Z,15.64
2018-10-21T12:38:08.799Z,15.70
2018-10-21T12:39:08.728Z,15.73
2018-10-21T12:40:08.725Z,15.75
2018-10-21T12:41:08.694Z,15.75
2018-10-21T12:42:08.612Z,15.75
2018-10-21T12:43:08.676Z,15.86
2018-10-21T12:44:08.538Z,15.91
2018-10-21T12:45:08.490Z,16.01
2018-10-21T12:46:08.519Z,16.08
2018-10-21T12:47:08.468Z,16.16
2018-10-21T12:48:08.382Z,16.21
2018-10-21T12:49:08.427Z,16.23
2018-10-21T12:50:08.318Z,16.32
2018-10-21T12:51:08.294Z,16.26
2018-10-21T12:52:08.315Z,16.15
2018-10-21T12:53:08.235Z,16.08
2018-10-21T12:54:08.250Z,16.05
2018-10-21T12:55:08.255Z,16.12
2018-10-21T12:56:08.098Z,16.15
2018-10-21T12:57:08.069Z,16.21
2018-10-21T12:58:08.108Z,16.13
2018-10-21T12:59:07.998Z,16.15
2018-10-21T13:00:07.964Z,16.12
2018-10-21T13:01:07.940Z,16.20
2018-10-21T13:02:07.896Z,16.17
2018-10-21T13:03:08.413Z,16.24
2018-10-21T13:04:07.896Z,16.31
2018-10-21T13:05:07.785Z,15.97
2018-10-21T13:06:07.753Z,16.04
2018-10-21T13:07:07.760Z,16.12
2018-10-21T13:08:07.674Z,16.15
2018-10-21T13:09:07.641Z,16.09
2018-10-21T13:10:07.637Z,16.15
2018-10-21T13:11:07.617Z,16.24
2018-10-21T13:12:07.551Z,16.24
2018-10-21T13:13:07.538Z,16.26
2018-10-21T13:14:07.499Z,16.28
2018-10-21T13:15:07.428Z,16.32
2018-10-21T13:16:07.430Z,16.17
2018-10-21T13:17:07.371Z,16.26
2018-10-21T13:18:07.355Z,16.20
2018-10-21T13:19:07.301Z,16.13
2018-10-21T13:20:07.269Z,16.12
2018-10-21T13:21:07.228Z,16.13
2018-10-21T13:22:07.237Z,16.05
2018-10-21T13:23:07.162Z,16.09
2018-10-21T13:24:07.113Z,16.00
2018-10-21T13:25:07.139Z,16.04
2018-10-21T13:26:07.043Z,16.08
2018-10-21T13:27:07.007Z,16.10
2018-10-21T13:28:06.987Z,16.20
2018-10-21T13:29:06.955Z,16.15
2018-10-21T13:30:06.914Z,16.04
2018-10-21T13:31:06.900Z,16.09
2018-10-21T13:32:06.830Z,16.10
2018-10-21T13:33:06.797Z,16.16
2018-10-21T13:34:06.796Z,16.17
2018-10-21T13:35:06.729Z,16.10
2018-10-21T13:36:06.712Z,16.12
2018-10-21T13:37:06.683Z,16.09
2018-10-21T13:38:06.641Z,16.20
2018-10-21T13:39:06.590Z,16.16
2018-10-21T13:40:06.663Z,16.16
2018-10-21T13:41:06.521Z,16.12
2018-10-21T13:42:06.482Z,16.02
2018-10-21T13:43:06.467Z,16.10
2018-10-21T13:44:06.458Z,16.04
2018-10-21T13:45:06.387Z,16.00
2018-10-21T13:46:06.472Z,16.10
2018-10-21T13:47:06.307Z,16.04
2018-10-21T13:48:06.271Z,15.94