createdAt,value
2022-09-24T00:02:03.415Z,101336.34
2022-09-24T00:04:31.548Z,101325.88
2022-09-24T00:06:59.545Z,101330.44
2022-09-24T00:09:27.513Z,101331.41
2022-09-24T00:11:55.560Z,101326.31
2022-09-24T00:14:25.028Z,101320.06
2022-09-24T00:16:53.513Z,101326.47
2022-09-24T00:19:21.582Z,101325.59
2022-09-24T00:21:49.543Z,101320.50
2022-09-24T00:24:32.639Z,101328.44
2022-09-24T00:27:01.146Z,101329.44
2022-09-24T00:29:33.104Z,101318.25
2022-09-24T00:32:01.486Z,101316.97
2022-09-24T00:34:29.759Z,101314.53
2022-09-24T00:36:58.066Z,101309.41
2022-09-24T00:39:26.218Z,101308.88
2022-09-24T00:41:54.654Z,101313.56
2022-09-24T00:44:59.345Z,101318.25
2022-09-24T00:47:36.463Z,101317.97
2022-09-24T00:50:19.364Z,101317.97
2022-09-24T00:52:52.233Z,101318.25
2022-09-24T00:55:23.764Z,101310.16
2022-09-24T00:57:56.957Z,101312.28
2022-09-24T01:00:25.010Z,101308.75
2022-09-24T01:02:59.864Z,101314.84
2022-09-24T01:05:28.172Z,101310.31
2022-09-24T01:07:56.539Z,101312.03
2022-09-24T01:10:51.776Z,101312.44
2022-09-24T01:13:44.922Z,101319.66
2022-09-24T01:16:23.025Z,101304.34
2022-09-24T01:19:00.919Z,101307.19
2022-09-24T01:21:37.596Z,101307.06
2022-09-24T01:24:28.313Z,101308.16
2022-09-24T01:27:04.920Z,101306.91
2022-09-24T01:29:46.080Z,101302.06
2022-09-24T01:32:20.687Z,101306.91
2022-09-24T01:34:53.753Z,101301.91
2022-09-24T01:37:24.343Z,101295.69
2022-09-24T01:39:56.086Z,101295.53
2022-09-24T01:42:25.156Z,101294.69
2022-09-24T01:44:57.946Z,101294.97
2022-09-24T01:47:34.950Z,101289.28
2022-09-24T01:50:04.034Z,101289.59
2022-09-24T01:52:37.307Z,101291.13
2022-09-24T01:55:09.260Z,101292.13
2022-09-24T01:57:41.678Z,101292.97
2022-09-24T02:00:13.393Z,101293.09
2022-09-24T02:02:46.487Z,101290.81
2022-09-24T02:05:19.885Z,101286.94
2022-09-24T02:07:53.173Z,101287.66
2022-09-24T02:10:21.948Z,101288.06
2022-09-24T02:12:54.926Z,101286.06
2022-09-24T02:15:32.570Z,101289.31
2022-09-24T02:18:05.544Z,101286.63
2022-09-24T02:20:36.911Z,101290.72
2022-09-24T02:23:07.522Z,101297.13
2022-09-24T02:25:40.707Z,101292.03
2022-09-24T02:28:09.023Z,101296.56
2022-09-24T02:30:44.799Z,101290.59
2022-09-24T02:33:29.171Z,101290.44
2022-09-24T02:35:57.994Z,101292.88
2022-09-24T02:38:26.194Z,101296.25
2022-09-24T02:40:55.369Z,101292.69
2022-09-24T02:43:23.776Z,101289.16
2022-09-24T02:45:53.247Z,101287.03
2022-09-24T02:48:21.404Z,101290.41
2022-09-24T02:50:49.392Z,101287.72
2022-09-24T02:53:17.521Z,101290.28
2022-09-24T02:55:45.510Z,101286.03
2022-09-24T02:58:13.516Z,101300.63
2022-09-24T03:00:41.763Z,101289.44
2022-09-24T03:03:11.322Z,101290.53
2022-09-24T03:05:39.368Z,101288.28
2022-09-24T03:08:08.566Z,101299.63
2022-09-24T03:10:36.539Z,101285.97
2022-09-24T03:13:04.767Z,101289.84
2022-09-24T03:15:32.874Z,101289.41
2022-09-24T03:18:00.886Z,101284.44
2022-09-24T03:20:30.349Z,101285.28
2022-09-24T03:22:58.421Z,101283.72
2022-09-24T03:25:27.192Z,101282.03
2022-09-24T03:27:55.385Z,101285.72
2022-09-24T03:30:40.622Z,101288.88
2022-09-24T03:33:08.721Z,101292.03
2022-09-24T03:35:38.274Z,101292.31
2022-09-24T03:38:06.398Z,101281.50
2022-09-24T03:40:34.533Z,101288.75
2022-09-24T03:43:02.518Z,101284.38
2022-09-24T03:45:30.591Z,101284.38
2022-09-24T03:47:58.564Z,101281.50
2022-09-24T03:50:26.702Z,101288.91
2022-09-24T03:52:56.261Z,101287.22
2022-09-24T03:55:24.181Z,101291.44
2022-09-24T03:57:52.117Z,101291.91
2022-09-24T04:00:20.213Z,101285.38
2022-09-24T04:02:48.409Z,101293.91
2022-09-24T04:05:16.658Z,101299.47
2022-09-24T04:07:44.808Z,101297.72
2022-09-24T04:10:14.434Z,101298.88
2022-09-24T04:12:43.699Z,101301.44
2022-09-24T04:15:12.283Z,101300.44
2022-09-24T04:17:40.570Z,101299.59
2022-09-24T04:20:09.249Z,101294.50
2022-09-24T04:22:37.378Z,101296.47
2022-09-24T04:25:05.979Z,101296.47
2022-09-24T04:27:36.895Z,101307.41
2022-09-24T04:30:05.301Z,101304.16
2022-09-24T04:32:33.318Z,101306.44
2022-09-24T04:35:06.766Z,101308.97
2022-09-24T04:37:35.500Z,101310.28
2022-09-24T04:40:03.948Z,101310.13
2022-09-24T04:42:31.930Z,101313.97
2022-09-24T04:45:01.661Z,101318.81
2022-09-24T04:47:29.885Z,101312.53
2022-09-24T04:49:59.161Z,101316.41
2022-09-24T04:52:29.938Z,101312.56
2022-09-24T04:54:58.228Z,101325.03
2022-09-24T04:57:26.207Z,101321.63
2022-09-24T04:59:54.561Z,101321.94
2022-09-24T05:02:24.943Z,101324.75
2022-09-24T05:04:53.093Z,101335.69
2022-09-24T05:07:21.327Z,101316.97
2022-09-24T05:09:49.263Z,101326.75
2022-09-24T05:12:18.958Z,101322.47
2022-09-24T05:14:46.989Z,101324.22
2022-09-24T05:17:15.108Z,101335.25
2022-09-24T05:19:44.554Z,101330.72
2022-09-24T05:22:12.624Z,101328.28
2022-09-24T05:24:40.662Z,101337.25
2022-09-24T05:27:11.451Z,101339.38
2022-09-24T05:29:40.735Z,101341.78
2022-09-24T05:32:10.583Z,101338.97
2022-09-24T05:34:38.517Z,101348.31
2022-09-24T05:37:08.322Z,101353.69
2022-09-24T05:39:36.416Z,101355.25
2022-09-24T05:42:04.902Z,101362.22
2022-09-24T05:44:33.264Z,101372.72
2022-09-24T05:47:01.414Z,101365.31
2022-09-24T05:49:29.490Z,101367.75
2022-09-24T05:51:57.438Z,101371.59
2022-09-24T05:54:28.886Z,101364.50
2022-09-24T05:56:57.007Z,101363.34
2022-09-24T05:59:25.129Z,101368.75
2022-09-24T06:01:54.574Z,101377.97
2022-09-24T06:04:22.606Z,101376.13
2022-09-24T06:06:52.359Z,101384.34
2022-09-24T06:09:21.038Z,101379.22
2022-09-24T06:11:53.215Z,101379.22
2022-09-24T06:14:21.183Z,101377.78
2022-09-24T06:16:49.300Z,101380.66
2022-09-24T06:19:17.382Z,101383.91
2022-09-24T06:21:45.452Z,101381.66
2022-09-24T06:24:13.443Z,101385.34
2022-09-24T06:26:41.690Z,101382.78
2022-09-24T06:29:11.294Z,101388.31
2022-09-24T06:31:39.848Z,101389.72
2022-09-24T06:34:08.100Z,101392.97
2022-09-24T06:36:36.363Z,101396.97
2022-09-24T06:39:04.724Z,101390.72
2022-09-24T06:41:32.769Z,101399.66
2022-09-24T06:44:01.087Z,101398.25
2022-09-24T06:46:30.641Z,101403.31
2022-09-24T06:48:58.669Z,101405.63
2022-09-24T06:51:26.941Z,101404.50
2022-09-24T06:53:54.925Z,101417.00
2022-09-24T06:56:22.978Z,101407.78
2022-09-24T06:58:50.976Z,101415.56
2022-09-24T07:01:19.074Z,101416.56
2022-09-24T07:03:48.557Z,101418.25
2022-09-24T07:06:16.509Z,101412.28
2022-09-24T07:08:45.247Z,101416.72
2022-09-24T07:11:15.404Z,101416.41
2022-09-24T07:13:43.474Z,101421.94
2022-09-24T07:16:11.447Z,101431.72
2022-09-24T07:18:39.762Z,101426.22
2022-09-24T07:21:09.368Z,101425.50
2022-09-24T07:23:37.621Z,101430.72
2022-09-24T07:26:05.679Z,101423.94
2022-09-24T07:28:35.915Z,101429.47
2022-09-24T07:31:04.037Z,101433.31
2022-09-24T07:33:33.256Z,101433.84
2022-09-24T07:36:09.980Z,101436.13
2022-09-24T07:38:39.530Z,101430.31
2022-09-24T07:41:09.617Z,101439.25
2022-09-24T07:43:38.609Z,101442.53
2022-09-24T07:46:07.313Z,101436.56
2022-09-24T07:48:35.399Z,101440.25
2022-09-24T07:51:03.580Z,101445.63
2022-09-24T07:53:31.580Z,101434.56
2022-09-24T07:56:02.084Z,101443.25
2022-09-24T07:58:30.139Z,101446.47
2022-09-24T08:01:00.065Z,101449.59
2022-09-24T08:03:28.722Z,101443.66
2022-09-24T08:05:58.893Z,101441.50
2022-09-24T08:08:27.541Z,101449.88
2022-09-24T08:10:55.541Z,101452.41
2022-09-24T08:13:27.876Z,101455.53
2022-09-24T08:16:00.706Z,101459.81
2022-09-24T08:18:31.787Z,101454.09
2022-09-24T08:21:00.725Z,101459.91
2022-09-24T08:23:28.649Z,101464.03
2022-09-24T08:25:56.737Z,101462.91
2022-09-24T08:28:26.276Z,101463.16
2022-09-24T08:30:58.718Z,101468.13
2022-09-24T08:33:26.837Z,101465.13
2022-09-24T08:35:55.005Z,101467.97
2022-09-24T08:38:23.040Z,101465.97
2022-09-24T08:40:58.621Z,101467.25
2022-09-24T08:43:42.023Z,101473.06
2022-09-24T08:46:35.960Z,101472.50
2022-09-24T08:49:06.027Z,101477.06
2022-09-24T08:51:41.153Z,101484.47
2022-09-24T08:54:12.364Z,101475.94
2022-09-24T08:56:45.104Z,101480.44
2022-09-24T08:59:25.817Z,101490.69
2022-09-24T09:02:01.674Z,101485.97
2022-09-24T09:04:40.891Z,101491.25
2022-09-24T09:07:19.234Z,101498.63
2022-09-24T09:09:51.545Z,101496.53
2022-09-24T09:12:25.030Z,101513.56
2022-09-24T09:14:59.880Z,101504.31
2022-09-24T09:17:35.806Z,101502.50
2022-09-24T09:20:08.872Z,101492.81
2022-09-24T09:22:46.719Z,101499.06
2022-09-24T09:25:21.279Z,101497.22
2022-09-24T09:27:53.705Z,101502.03
2022-09-24T09:30:23.543Z,101495.66
2022-09-24T09:33:14.160Z,101490.06
2022-09-24T09:35:51.678Z,101491.34
2022-09-24T09:38:26.380Z,101501.84
2022-09-24T09:41:01.001Z,101508.25
2022-09-24T09:43:29.721Z,101503.41
2022-09-24T09:46:08.856Z,101501.41
2022-09-24T09:48:45.918Z,101500.41
2022-09-24T09:51:22.686Z,101506.66
2022-09-24T09:53:56.719Z,101513.06
2022-09-24T09:56:28.070Z,101512.75
2022-09-24T09:59:06.977Z,101518.16
2022-09-24T10:01:40.846Z,101512.88
2022-09-24T10:04:28.990Z,101511.59
2022-09-24T10:07:06.351Z,101520.09
2022-09-24T10:09:34.598Z,101514.78
2022-09-24T10:12:10.246Z,101520.00
2022-09-24T10:14:38.144Z,101516.56
2022-09-24T10:17:08.046Z,101526.66
2022-09-24T10:19:39.126Z,101522.25
2022-09-24T10:22:16.326Z,101511.06
2022-09-24T10:24:45.609Z,101513.91
2022-09-24T10:27:14.541Z,101503.84
2022-09-24T10:30:00.252Z,101519.78
2022-09-24T10:32:30.775Z,101517.78
2022-09-24T10:35:00.502Z,101517.78
2022-09-24T10:37:32.033Z,101521.13
2022-09-24T10:40:01.005Z,101526.38
2022-09-24T10:42:31.313Z,101529.28
2022-09-24T10:45:02.396Z,101526.50
2022-09-24T10:47:39.872Z,101523.81
2022-09-24T10:50:21.643Z,101528.06
2022-09-24T10:52:54.696Z,101532.94
2022-09-24T10:55:41.391Z,101532.56
2022-09-24T10:58:26.051Z,101529.47
2022-09-24T11:01:07.111Z,101529.63
2022-09-24T11:04:02.376Z,101525.75
2022-09-24T11:06:46.764Z,101538.13
2022-09-24T11:09:24.953Z,101529.84
2022-09-24T11:12:02.293Z,101535.97
2022-09-24T11:14:45.270Z,101524.97
2022-09-24T11:17:38.533Z,101528.91
2022-09-24T11:20:48.737Z,101530.53
2022-09-24T11:23:39.323Z,101527.66
2022-09-24T11:26:19.542Z,101523.19
2022-09-24T11:29:08.813Z,101525.41
2022-09-24T11:31:42.673Z,101518.03
2022-09-24T11:34:27.601Z,101534.41
2022-09-24T11:37:11.966Z,101528.50
2022-09-24T11:39:53.080Z,101526.00
2022-09-24T11:42:29.139Z,101514.41
2022-09-24T11:45:26.564Z,101509.88
2022-09-24T11:48:22.115Z,101510.25
2022-09-24T11:51:01.293Z,101521.59
2022-09-24T11:53:38.240Z,101523.16
2022-09-24T11:56:13.517Z,101516.53
2022-09-24T11:58:46.235Z,101521.47
2022-09-24T12:01:19.255Z,101522.00
2022-09-24T12:03:54.350Z,101519.19
2022-09-24T12:06:30.442Z,101518.22
2022-09-24T12:09:05.577Z,101525.00
2022-09-24T12:11:39.235Z,101525.69
2022-09-24T12:14:16.536Z,101514.47
2022-09-24T12:16:47.756Z,101513.63
2022-09-24T12:19:22.337Z,101519.53
2022-09-24T12:21:53.293Z,101511.22
2022-09-24T12:24:31.539Z,101516.78
2022-09-24T12:27:05.480Z,101515.78
2022-09-24T12:30:02.865Z,101513.09
2022-09-24T12:32:57.671Z,101510.75
2022-09-24T12:35:40.672Z,101509.03
2022-09-24T12:38:15.600Z,101510.09
2022-09-24T12:41:18.554Z,101515.81
2022-09-24T12:43:50.978Z,101501.63
2022-09-24T12:46:21.701Z,101502.13
2022-09-24T12:48:51.716Z,101504.44
2022-09-24T12:51:23.880Z,101504.63
2022-09-24T12:54:01.395Z,101499.25
2022-09-24T12:56:31.850Z,101505.00
2022-09-24T12:58:59.994Z,101504.22
2022-09-24T13:01:30.525Z,101509.13
2022-09-24T13:04:27.574Z,101504.94
2022-09-24T13:06:56.198Z,101521.72
2022-09-24T13:09:38.419Z,101498.50
2022-09-24T13:12:22.236Z,101502.03
2022-09-24T13:14:56.993Z,101503.84
2022-09-24T13:17:25.480Z,101505.53
2022-09-24T13:19:59.186Z,101506.25
2022-09-24T13:22:30.414Z,101507.59
2022-09-24T13:25:22.812Z,101511.53
2022-09-24T13:28:01.255Z,101508.47
2022-09-24T13:30:41.655Z,101513.72
2022-09-24T13:33:24.131Z,101511.72
2022-09-24T13:36:06.459Z,101518.84
2022-09-24T13:38:39.003Z,101502.50
2022-09-24T13:41:21.623Z,101506.19
2022-09-24T13:43:55.805Z,101506.78
2022-09-24T13:46:25.325Z,101504.47
2022-09-24T13:48:56.347Z,101504.56
2022-09-24T13:51:28.522Z,101509.66
2022-09-24T13:54:04.573Z,101508.13
2022-09-24T13:56:33.066Z,101501.91
2022-09-24T13:59:07.568Z,101506.63
2022-09-24T14:01:43.377Z,101497.84
2022-09-24T14:04:18.510Z,101503.34
2022-09-24T14:06:50.814Z,101496.03
2022-09-24T14:09:29.076Z,101498.09
2022-09-24T14:11:59.672Z,101495.22
2022-09-24T14:14:31.004Z,101499.16
2022-09-24T14:17:09.517Z,101498.84
2022-09-24T14:19:37.534Z,101497.28
2022-09-24T14:22:09.853Z,101494.06
2022-09-24T14:24:44.307Z,101488.19
2022-09-24T14:27:17.887Z,101496.84
2022-09-24T14:29:51.584Z,101505.59
2022-09-24T14:32:25.780Z,101486.06
2022-09-24T14:34:56.007Z,101487.34
2022-09-24T14:37:29.098Z,101476.22
2022-09-24T14:40:04.992Z,101475.06
2022-09-24T14:42:38.049Z,101482.41
2022-09-24T14:45:10.426Z,101482.66
2022-09-24T14:47:39.146Z,101481.47
2022-09-24T14:50:28.964Z,101473.34
2022-09-24T14:52:58.025Z,101473.63
2022-09-24T14:55:39.704Z,101481.09
2022-09-24T14:58:07.794Z,101485.94
2022-09-24T15:00:48.005Z,101481.56
2022-09-24T15:03:18.876Z,101487.09
2022-09-24T15:05:47.132Z,101472.84
2022-09-24T15:08:28.734Z,101471.34
2022-09-24T15:10:58.214Z,101481.56
2022-09-24T15:13:28.331Z,101472.38
2022-09-24T15:16:08.218Z,101476.06
2022-09-24T15:18:36.632Z,101474.19
2022-09-24T15:21:08.370Z,101476.38
2022-09-24T15:23:38.502Z,101470.69
2022-09-24T15:26:06.718Z,101472.16
2022-09-24T15:28:34.658Z,101463.38
2022-09-24T15:31:04.019Z,101468.06
2022-09-24T15:33:31.951Z,101467.78
2022-09-24T15:36:00.463Z,101464.47
2022-09-24T15:38:28.402Z,101457.09
2022-09-24T15:40:56.449Z,101454.63
2022-09-24T15:43:25.950Z,101453.28
2022-09-24T15:45:54.096Z,101459.41
2022-09-24T15:48:23.574Z,101460.81
2022-09-24T15:50:51.881Z,101459.81
2022-09-24T15:53:23.899Z,101456.91
2022-09-24T15:55:55.264Z,101451.31
2022-09-24T15:58:24.075Z,101455.56
2022-09-24T16:00:52.340Z,101458.59
2022-09-24T16:03:23.702Z,101457.03
2022-09-24T16:05:53.608Z,101466.13
2022-09-24T16:08:21.626Z,101463.53
2022-09-24T16:10:49.985Z,101481.31
2022-09-24T16:13:18.717Z,101481.56
2022-09-24T16:15:47.010Z,101473.97
2022-09-24T16:18:17.727Z,101479.91
2022-09-24T16:20:47.446Z,101485.50
2022-09-24T16:23:18.143Z,101485.59
2022-09-24T16:25:56.553Z,101485.97
2022-09-24T16:28:25.425Z,101483.81
2022-09-24T16:30:53.884Z,101492.13
2022-09-24T16:33:22.241Z,101492.75
2022-09-24T16:35:50.705Z,101491.88
2022-09-24T16:38:22.798Z,101504.78
2022-09-24T16:40:52.252Z,101496.06
2022-09-24T16:43:22.850Z,101493.78
2022-09-24T16:45:51.028Z,101499.13
2022-09-24T16:48:19.029Z,101502.22
2022-09-24T16:50:49.489Z,101498.59
2022-09-24T16:53:17.421Z,101514.28
2022-09-24T16:55:46.883Z,101508.88
2022-09-24T16:58:14.979Z,101508.53
2022-09-24T17:00:43.703Z,101516.50
2022-09-24T17:03:12.528Z,101519.00
2022-09-24T17:05:41.570Z,101522.59
2022-09-24T17:08:09.496Z,101515.00
2022-09-24T17:10:39.235Z,101518.25
2022-09-24T17:13:12.132Z,101514.53
2022-09-24T17:15:40.155Z,101519.84
2022-09-24T17:18:08.268Z,101529.41
2022-09-24T17:20:36.269Z,101533.69
2022-09-24T17:23:04.487Z,101527.59
2022-09-24T17:25:32.479Z,101535.25
2022-09-24T17:28:02.238Z,101532.53
2022-09-24T17:30:33.174Z,101531.16
2022-09-24T17:33:01.402Z,101528.91
2022-09-24T17:35:29.430Z,101534.50
2022-09-24T17:37:57.435Z,101545.75
2022-09-24T17:40:26.899Z,101540.63
2022-09-24T17:42:54.916Z,101537.34
2022-09-24T17:45:22.898Z,101536.63
2022-09-24T17:47:58.243Z,101536.72
2022-09-24T17:50:26.726Z,101542.63
2022-09-24T17:52:54.757Z,101536.81
2022-09-24T17:55:22.667Z,101550.94
2022-09-24T17:57:50.619Z,101551.47
2022-09-24T18:00:18.991Z,101554.44
2022-09-24T18:02:47.010Z,101555.44
2022-09-24T18:05:16.793Z,101563.47
2022-09-24T18:07:45.372Z,101561.44
2022-09-24T18:10:13.351Z,101567.06
2022-09-24T18:12:41.543Z,101558.13
2022-09-24T18:15:10.022Z,101568.16
2022-09-24T18:17:38.260Z,101558.38
2022-09-24T18:20:07.441Z,101572.34
2022-09-24T18:22:37.052Z,101568.53
2022-09-24T18:25:06.297Z,101571.66
2022-09-24T18:27:36.439Z,101572.28
2022-09-24T18:30:05.885Z,101573.88
2022-09-24T18:32:35.342Z,101577.28
2022-09-24T18:35:03.299Z,101578.31
2022-09-24T18:37:31.323Z,101579.00
2022-09-24T18:40:02.572Z,101573.19
2022-09-24T18:42:30.706Z,101578.44
2022-09-24T18:44:59.182Z,101579.00
2022-09-24T18:47:27.356Z,101572.75
2022-09-24T18:49:55.499Z,101577.69
2022-09-24T18:52:23.914Z,101571.28
2022-09-24T18:54:52.132Z,101579.97
2022-09-24T18:57:21.670Z,101577.94
2022-09-24T18:59:50.167Z,101575.13
2022-09-24T19:02:18.366Z,101569.84
2022-09-24T19:04:46.384Z,101568.47
2022-09-24T19:07:18.532Z,101584.25
2022-09-24T19:09:46.728Z,101594.50
2022-09-24T19:12:14.732Z,101600.63
2022-09-24T19:14:44.095Z,101595.13
2022-09-24T19:17:12.022Z,101591.00
2022-09-24T19:19:40.209Z,101600.53
2022-09-24T19:22:08.291Z,101600.34
2022-09-24T19:24:36.221Z,101602.06
2022-09-24T19:27:04.254Z,101614.28
2022-09-24T19:29:32.243Z,101614.88
2022-09-24T19:32:01.807Z,101624.81
2022-09-24T19:34:29.795Z,101621.13
2022-09-24T19:36:57.838Z,101623.97
2022-09-24T19:39:25.899Z,101621.13
2022-09-24T19:41:54.252Z,101621.97
2022-09-24T19:44:22.263Z,101627.63
2022-09-24T19:46:50.455Z,101635.72
2022-09-24T19:49:20.238Z,101634.59
2022-09-24T19:51:48.274Z,101637.88
2022-09-24T19:54:16.470Z,101647.25
2022-09-24T19:56:44.402Z,101640.69
2022-09-24T19:59:13.570Z,101636.00
2022-09-24T20:01:42.491Z,101644.78
2022-09-24T20:04:10.868Z,101641.50
2022-09-24T20:06:40.426Z,101639.50
2022-09-24T20:09:08.962Z,101654.25
2022-09-24T20:11:37.029Z,101656.75
2022-09-24T20:14:09.037Z,101656.06
2022-09-24T20:16:38.164Z,101666.41
2022-09-24T20:19:06.110Z,101656.84
2022-09-24T20:21:36.494Z,101666.19
2022-09-24T20:24:07.838Z,101674.56
2022-09-24T20:26:54.051Z,101679.94
2022-09-24T20:29:23.007Z,101672.38
2022-09-24T20:31:53.376Z,101679.50
2022-09-24T20:34:22.537Z,101689.41
2022-09-24T20:36:50.931Z,101689.69
2022-09-24T20:39:20.530Z,101691.78
2022-09-24T20:41:49.667Z,101683.00
2022-09-24T20:44:17.871Z,101682.25
2022-09-24T20:46:45.998Z,101684.09
2022-09-24T20:49:22.559Z,101687.94
2022-09-24T20:51:56.179Z,101682.56
2022-09-24T20:54:28.321Z,101683.50
2022-09-24T20:56:56.619Z,101688.19
2022-09-24T20:59:27.193Z,101682.94
2022-09-24T21:01:56.208Z,101689.19
2022-09-24T21:04:25.356Z,101691.75
2022-09-24T21:06:54.671Z,101692.13
2022-09-24T21:09:22.798Z,101687.03
2022-09-24T21:11:53.293Z,101689.72
2022-09-24T21:14:22.228Z,101696.06
2022-09-24T21:16:50.308Z,101694.53
2022-09-24T21:19:18.250Z,101694.53
2022-09-24T21:21:47.046Z,101705.28
2022-09-24T21:24:16.746Z,101706.28
2022-09-24T21:26:45.694Z,101711.78
2022-09-24T21:29:17.716Z,101711.22
2022-09-24T21:31:47.732Z,101693.06
2022-09-24T21:34:17.789Z,101703.00
2022-09-24T21:36:46.756Z,101697.84
2022-09-24T21:39:17.686Z,101694.47
2022-09-24T21:41:50.126Z,101695.56
2022-09-24T21:44:21.574Z,101696.81
2022-09-24T21:46:52.556Z,101710.41
2022-09-24T21:49:22.968Z,101712.50
2022-09-24T21:51:55.894Z,101719.72
2022-09-24T21:54:24.642Z,101715.47
2022-09-24T21:56:54.558Z,101721.72
2022-09-24T21:59:41.802Z,101717.31
2022-09-24T22:02:27.692Z,101713.31
2022-09-24T22:04:56.251Z,101716.97
2022-09-24T22:07:24.568Z,101716.00
2022-09-24T22:09:52.620Z,101722.34
2022-09-24T22:12:20.687Z,101723.19
2022-09-24T22:14:50.628Z,101719.78
2022-09-24T22:17:21.661Z,101716.25
2022-09-24T22:19:49.707Z,101718.22
2022-09-24T22:22:17.745Z,101707.56
2022-09-24T22:24:46.814Z,101717.63
2022-09-24T22:27:14.970Z,101718.63
2022-09-24T22:29:43.054Z,101724.84
2022-09-24T22:32:12.573Z,101717.63
2022-09-24T22:34:57.802Z,101731.09
2022-09-24T22:37:26.018Z,101730.34
2022-09-24T22:39:54.042Z,101723.25
2022-09-24T22:42:22.116Z,101715.47
2022-09-24T22:44:50.305Z,101718.25
2022-09-24T22:47:19.814Z,101724.50
2022-09-24T22:49:47.878Z,101716.69
2022-09-24T22:52:15.854Z,101720.34
2022-09-24T22:54:44.000Z,101723.31
2022-09-24T22:57:11.933Z,101735.06
2022-09-24T22:59:39.964Z,101725.16
2022-09-24T23:02:12.907Z,101728.94
2022-09-24T23:04:46.275Z,101735.41
2022-09-24T23:07:16.632Z,101736.50
2022-09-24T23:09:44.737Z,101734.81
2022-09-24T23:12:13.131Z,101743.88
2022-09-24T23:14:41.474Z,101740.44
2022-09-24T23:17:09.999Z,101742.41
2022-09-24T23:19:49.790Z,101735.44
2022-09-24T23:22:20.723Z,101736.69
2022-09-24T23:24:51.746Z,101740.09
2022-09-24T23:27:20.422Z,101739.38
2022-09-24T23:29:48.760Z,101741.31
2022-09-24T23:32:18.189Z,101742.31
2022-09-24T23:34:46.563Z,101738.03
2022-09-24T23:37:14.736Z,101736.59
2022-09-24T23:39:44.388Z,101736.00
2022-09-24T23:42:12.437Z,101737.06
2022-09-24T23:44:41.254Z,101739.66
2022-09-24T23:47:09.404Z,101738.19
2022-09-24T23:49:37.438Z,101739.28
2022-09-24T23:52:09.022Z,101739.28
2022-09-24T23:54:39.749Z,101743.72
2022-09-24T23:57:09.529Z,101735.13
2022-09-24T23:59:37.535Z,101739.56
