createdAt,value
2022-08-05T00:02:28.647Z,0.00
2022-08-05T00:07:59.814Z,0.00
2022-08-05T00:12:27.704Z,0.00
2022-08-05T00:17:26.621Z,0.00
2022-08-05T00:22:26.564Z,0.00
2022-08-05T00:27:35.608Z,0.00
2022-08-05T00:32:26.435Z,0.00
2022-08-05T00:37:26.589Z,0.00
2022-08-05T00:42:32.076Z,0.00
2022-08-05T00:47:26.268Z,0.00
2022-08-05T00:52:28.174Z,0.00
2022-08-05T00:57:31.801Z,0.00
2022-08-05T01:02:27.064Z,0.00
2022-08-05T01:07:31.640Z,0.00
2022-08-05T01:12:29.681Z,0.00
2022-08-05T01:17:25.866Z,0.00
2022-08-05T01:22:28.036Z,0.00
2022-08-05T01:27:25.836Z,0.00
2022-08-05T01:32:27.722Z,0.00
2022-08-05T01:37:25.790Z,0.00
2022-08-05T01:42:25.520Z,0.00
2022-08-05T01:47:38.881Z,0.00
2022-08-05T01:52:26.420Z,0.00
2022-08-05T01:58:12.772Z,0.00
2022-08-05T02:02:28.601Z,0.00
2022-08-05T02:07:25.481Z,0.00
2022-08-05T02:12:25.264Z,0.00
2022-08-05T02:18:28.107Z,0.00
2022-08-05T02:22:27.190Z,0.00
2022-08-05T02:27:29.997Z,0.00
2022-08-05T02:32:30.855Z,0.00
2022-08-05T02:37:25.146Z,0.00
2022-08-05T02:42:25.950Z,0.00
2022-08-05T02:47:25.102Z,0.00
2022-08-05T02:52:26.007Z,0.00
2022-08-05T02:58:11.080Z,0.00
2022-08-05T03:02:27.587Z,0.00
2022-08-05T03:08:01.243Z,4.00
2022-08-05T03:12:25.340Z,4.00
2022-08-05T03:17:24.441Z,12.00
2022-08-05T03:22:32.571Z,32.00
2022-08-05T03:27:39.158Z,60.00
2022-08-05T03:32:31.080Z,112.00
2022-08-05T03:37:24.150Z,180.00
2022-08-05T03:42:23.928Z,268.00
2022-08-05T03:47:24.258Z,420.00
2022-08-05T03:52:39.069Z,656.00
2022-08-05T03:57:41.590Z,828.00
2022-08-05T04:02:38.245Z,1004.00
2022-08-05T04:07:25.177Z,1168.00
2022-08-05T04:12:24.796Z,1228.00
2022-08-05T04:17:23.676Z,1220.00
2022-08-05T04:22:24.438Z,1256.00
2022-08-05T04:27:32.961Z,1888.00
2022-08-05T04:32:31.040Z,2260.00
2022-08-05T04:38:01.727Z,2488.00
2022-08-05T04:42:25.445Z,2648.00
2022-08-05T04:47:23.378Z,3524.00
2022-08-05T04:52:23.050Z,7336.00
2022-08-05T04:57:23.174Z,5848.00
2022-08-05T05:02:37.045Z,15008.00
2022-08-05T05:07:29.628Z,20800.00
2022-08-05T05:12:22.824Z,23104.00
2022-08-05T05:17:24.695Z,23584.00
2022-08-05T05:22:26.533Z,27328.00
2022-08-05T05:27:22.804Z,24928.00
2022-08-05T05:32:22.517Z,33664.00
2022-08-05T05:37:22.698Z,37472.00
2022-08-05T05:42:23.421Z,35552.00
2022-08-05T05:47:22.410Z,34272.00
2022-08-05T05:52:28.392Z,7056.00
2022-08-05T05:57:22.357Z,6328.00
2022-08-05T06:02:32.886Z,3964.00
2022-08-05T06:07:23.352Z,3220.00
2022-08-05T06:12:23.030Z,2484.00
2022-08-05T06:17:24.642Z,2644.00
2022-08-05T06:22:21.879Z,2324.00
2022-08-05T06:28:12.510Z,2616.00
2022-08-05T06:32:26.412Z,2888.00
2022-08-05T06:37:56.447Z,3712.00
2022-08-05T06:42:22.661Z,5944.00
2022-08-05T06:48:11.472Z,6400.00
2022-08-05T06:52:36.578Z,6100.00
2022-08-05T06:58:02.248Z,5480.00
2022-08-05T07:02:22.760Z,6944.00
2022-08-05T07:07:24.018Z,8000.00
2022-08-05T07:12:22.271Z,14940.00
2022-08-05T07:18:08.139Z,11104.00
2022-08-05T07:22:22.152Z,8576.00
2022-08-05T07:27:21.610Z,9820.00
2022-08-05T07:32:26.008Z,26496.00
2022-08-05T07:37:20.936Z,16320.00
2022-08-05T07:42:31.844Z,23136.00
2022-08-05T07:47:22.108Z,21920.00
2022-08-05T07:52:20.736Z,29088.00
2022-08-05T07:57:52.197Z,52480.00
2022-08-05T08:02:21.645Z,35744.00
2022-08-05T08:07:22.898Z,11804.00
2022-08-05T08:12:33.294Z,11948.00
2022-08-05T08:17:21.820Z,8704.00
2022-08-05T08:22:20.369Z,10964.00
2022-08-05T08:27:20.314Z,63072.00
2022-08-05T08:32:28.083Z,23008.00
2022-08-05T08:37:20.179Z,61760.00
2022-08-05T08:42:35.469Z,59232.00
2022-08-05T08:47:47.472Z,71456.00
2022-08-05T08:52:21.007Z,72928.00
2022-08-05T08:57:19.977Z,75936.00
2022-08-05T09:02:19.970Z,16184.00
2022-08-05T09:07:28.398Z,13044.00
2022-08-05T09:12:30.067Z,11476.00
2022-08-05T09:17:42.860Z,11044.00
2022-08-05T09:22:30.880Z,13692.00
2022-08-05T09:28:04.775Z,65696.00
2022-08-05T09:32:45.910Z,75168.00
2022-08-05T09:38:16.341Z,75392.00
2022-08-05T09:42:24.523Z,74720.00
2022-08-05T09:47:20.647Z,69056.00
2022-08-05T09:52:19.248Z,39136.00
2022-08-05T09:57:20.615Z,12980.00
2022-08-05T10:02:20.470Z,9520.00
2022-08-05T10:07:20.716Z,11824.00
2022-08-05T10:12:31.504Z,64704.00
2022-08-05T10:17:37.892Z,25536.00
2022-08-05T10:22:29.560Z,32960.00
2022-08-05T10:27:18.851Z,39488.00
2022-08-05T10:32:52.972Z,60576.00
2022-08-05T10:37:20.218Z,53312.00
2022-08-05T10:42:18.838Z,51552.00
2022-08-05T10:47:26.742Z,50368.00
2022-08-05T10:52:19.530Z,52320.00
2022-08-05T10:57:18.436Z,48064.00
2022-08-05T11:02:34.565Z,51680.00
2022-08-05T11:07:19.350Z,53568.00
2022-08-05T11:12:19.267Z,49408.00
2022-08-05T11:17:57.031Z,51808.00
2022-08-05T11:22:19.154Z,46528.00
2022-08-05T11:27:18.059Z,18336.00
2022-08-05T11:32:18.037Z,35232.00
2022-08-05T11:38:28.627Z,31936.00
2022-08-05T11:42:18.888Z,26752.00
2022-08-05T11:47:21.986Z,25280.00
2022-08-05T11:52:17.739Z,18176.00
2022-08-05T11:57:26.065Z,13240.00
2022-08-05T12:02:29.750Z,11352.00
2022-08-05T12:07:18.583Z,12156.00
2022-08-05T12:12:18.522Z,12668.00
2022-08-05T12:18:02.774Z,15328.00
2022-08-05T12:22:20.123Z,16880.00
2022-08-05T12:27:21.662Z,17152.00
2022-08-05T12:32:17.240Z,15292.00
2022-08-05T12:37:21.818Z,13224.00
2022-08-05T12:42:17.119Z,12684.00
2022-08-05T12:47:17.875Z,9624.00
2022-08-05T12:52:23.797Z,8460.00
2022-08-05T12:57:17.963Z,7256.00
2022-08-05T13:02:17.006Z,5964.00
2022-08-05T13:07:17.315Z,5700.00
2022-08-05T13:12:16.991Z,5788.00
2022-08-05T13:17:16.761Z,9708.00
2022-08-05T13:22:28.491Z,13896.00
2022-08-05T13:27:35.333Z,11320.00
2022-08-05T13:32:29.164Z,9728.00
2022-08-05T13:37:27.233Z,11860.00
2022-08-05T13:42:17.401Z,11668.00
2022-08-05T13:47:34.864Z,12188.00
2022-08-05T13:52:17.277Z,12040.00
2022-08-05T13:57:16.325Z,10108.00
2022-08-05T14:02:20.013Z,10752.00
2022-08-05T14:07:25.592Z,10724.00
2022-08-05T14:12:17.662Z,9848.00
2022-08-05T14:17:15.935Z,8968.00
2022-08-05T14:22:15.865Z,9012.00
2022-08-05T14:27:17.746Z,10100.00
2022-08-05T14:32:27.090Z,10924.00
2022-08-05T14:37:16.707Z,8768.00
2022-08-05T14:42:21.157Z,7416.00
2022-08-05T14:47:15.574Z,5772.00
2022-08-05T14:52:30.618Z,4968.00
2022-08-05T14:57:17.441Z,4860.00
2022-08-05T15:02:15.753Z,5468.00
2022-08-05T15:08:04.535Z,6944.00
2022-08-05T15:12:17.015Z,8232.00
2022-08-05T15:17:44.512Z,6596.00
2022-08-05T15:22:16.157Z,8396.00
2022-08-05T15:27:15.068Z,8072.00
2022-08-05T15:32:15.007Z,6632.00
2022-08-05T15:37:19.371Z,5548.00
2022-08-05T15:42:54.609Z,5360.00
2022-08-05T15:47:15.841Z,4956.00
2022-08-05T15:52:29.116Z,4568.00
2022-08-05T15:57:15.721Z,4504.00
2022-08-05T16:02:25.273Z,6080.00
2022-08-05T16:07:14.576Z,6264.00
2022-08-05T16:12:15.197Z,6092.00
2022-08-05T16:17:14.445Z,5260.00
2022-08-05T16:22:15.442Z,4816.00
2022-08-05T16:27:15.902Z,4876.00
2022-08-05T16:32:14.249Z,3420.00
2022-08-05T16:38:03.627Z,2960.00
2022-08-05T16:42:19.417Z,2172.00
2022-08-05T16:47:28.648Z,1424.00
2022-08-05T16:52:15.007Z,1560.00
2022-08-05T16:57:14.972Z,1596.00
2022-08-05T17:02:13.917Z,1344.00
2022-08-05T17:07:13.809Z,1336.00
2022-08-05T17:12:14.752Z,1212.00
2022-08-05T17:17:14.883Z,836.00
2022-08-05T17:22:24.560Z,840.00
2022-08-05T17:27:16.166Z,420.00
2022-08-05T17:32:17.116Z,576.00
2022-08-05T17:37:39.268Z,572.00
2022-08-05T17:42:19.707Z,4488.00
2022-08-05T17:47:15.281Z,1604.00
2022-08-05T17:52:13.202Z,1244.00
2022-08-05T17:57:13.154Z,1120.00
2022-08-05T18:02:13.084Z,1000.00
2022-08-05T18:07:13.019Z,892.00
2022-08-05T18:12:12.947Z,712.00
2022-08-05T18:17:59.194Z,720.00
2022-08-05T18:22:17.988Z,572.00
2022-08-05T18:27:18.826Z,416.00
2022-08-05T18:32:13.219Z,332.00
2022-08-05T18:37:33.446Z,284.00
2022-08-05T18:42:13.659Z,244.00
2022-08-05T18:47:12.523Z,200.00
2022-08-05T18:52:12.464Z,152.00
2022-08-05T18:57:15.556Z,88.00
2022-08-05T19:02:26.650Z,44.00
2022-08-05T19:07:13.296Z,20.00
2022-08-05T19:12:12.208Z,12.00
2022-08-05T19:17:12.134Z,0.00
2022-08-05T19:22:12.084Z,0.00
2022-08-05T19:27:12.023Z,0.00
2022-08-05T19:32:11.955Z,0.00
2022-08-05T19:37:11.879Z,0.00
2022-08-05T19:42:13.472Z,0.00
2022-08-05T19:47:11.746Z,0.00
2022-08-05T19:52:31.695Z,0.00
2022-08-05T19:57:12.648Z,0.00
2022-08-05T20:02:11.566Z,0.00
2022-08-05T20:07:13.386Z,0.00
2022-08-05T20:12:11.437Z,0.00
2022-08-05T20:17:12.543Z,0.00
2022-08-05T20:22:11.305Z,0.00
2022-08-05T20:27:11.797Z,0.00
2022-08-05T20:32:11.167Z,0.00
2022-08-05T20:37:24.082Z,0.00
2022-08-05T20:42:12.073Z,0.00
2022-08-05T20:47:10.964Z,0.00
2022-08-05T20:52:12.388Z,0.00
2022-08-05T20:57:10.830Z,0.00
2022-08-05T21:02:11.102Z,0.00
2022-08-05T21:07:10.819Z,0.00
2022-08-05T21:12:11.851Z,0.00
2022-08-05T21:17:10.573Z,0.00
2022-08-05T21:22:10.535Z,0.00
2022-08-05T21:27:10.442Z,0.00
2022-08-05T21:32:10.388Z,0.00
2022-08-05T21:37:10.312Z,0.00
2022-08-05T21:42:40.939Z,0.00
2022-08-05T21:47:17.620Z,0.00
2022-08-05T21:52:16.060Z,0.00
2022-08-05T21:57:30.237Z,0.00
2022-08-05T22:02:11.024Z,0.00
2022-08-05T22:07:09.924Z,0.00
2022-08-05T22:12:10.851Z,0.00
2022-08-05T22:17:09.795Z,0.00
2022-08-05T22:22:09.743Z,0.00
2022-08-05T22:27:10.910Z,0.00
2022-08-05T22:32:10.051Z,0.00
2022-08-05T22:37:09.542Z,0.00
2022-08-05T22:42:15.491Z,0.00
2022-08-05T22:47:11.816Z,0.00
2022-08-05T22:52:15.543Z,0.00
2022-08-05T22:57:10.299Z,0.00
2022-08-05T23:02:09.527Z,0.00
2022-08-05T23:07:09.163Z,0.00
2022-08-05T23:12:09.086Z,0.00
2022-08-05T23:17:09.017Z,0.00
2022-08-05T23:22:08.948Z,0.00
2022-08-05T23:27:08.886Z,0.00
2022-08-05T23:32:08.811Z,0.00
2022-08-05T23:37:08.735Z,0.00
2022-08-05T23:42:14.186Z,0.00
2022-08-05T23:47:15.497Z,0.00
2022-08-05T23:52:08.543Z,0.00
2022-08-05T23:57:08.486Z,0.00
