createdAt,value
2022-11-25T00:01:07.340Z,19.20
2022-11-25T00:03:36.292Z,19.20
2022-11-25T11:43:30.773Z,19.50
2022-11-25T11:46:13.588Z,18.60
2022-11-25T11:48:50.046Z,18.60
2022-11-25T11:51:28.313Z,18.70
2022-11-25T11:54:06.154Z,18.70
2022-11-25T11:56:39.667Z,18.80
2022-11-25T11:59:30.409Z,18.90
2022-11-25T12:02:14.079Z,18.90
2022-11-25T12:04:45.648Z,18.90
2022-11-25T12:07:22.816Z,18.90
2022-11-25T12:09:56.382Z,18.90
2022-11-25T12:12:30.663Z,18.90
2022-11-25T12:15:07.315Z,18.90
2022-11-25T12:17:42.506Z,19.00
2022-11-25T12:20:18.789Z,19.00
2022-11-25T12:22:54.107Z,19.00
2022-11-25T12:25:24.966Z,19.00
2022-11-25T12:27:58.875Z,19.00
2022-11-25T12:30:35.330Z,19.00
2022-11-25T12:33:11.557Z,18.90
2022-11-25T12:35:50.080Z,18.90
2022-11-25T12:38:38.407Z,18.90
2022-11-25T12:41:17.327Z,18.90
2022-11-25T12:43:51.138Z,18.90
2022-11-25T12:46:29.763Z,18.90
2022-11-25T12:48:59.931Z,18.90
2022-11-25T12:51:47.447Z,18.80
2022-11-25T12:54:36.295Z,18.90
2022-11-25T12:57:25.181Z,18.90
2022-11-25T13:00:39.241Z,18.90
2022-11-25T13:03:26.803Z,18.90
2022-11-25T13:06:39.688Z,18.90
2022-11-25T13:09:22.602Z,18.90
2022-11-25T13:12:06.065Z,18.90
2022-11-25T13:14:55.762Z,18.80
2022-11-25T13:17:25.306Z,18.80
2022-11-25T13:20:48.659Z,18.80
2022-11-25T13:23:27.829Z,18.80
2022-11-25T13:26:36.203Z,18.80
2022-11-25T13:29:26.459Z,18.90
2022-11-25T13:31:59.733Z,18.80
2022-11-25T13:34:29.710Z,18.80
2022-11-25T13:37:00.260Z,18.80
2022-11-25T13:39:33.099Z,18.80
2022-11-25T13:42:03.614Z,18.80
2022-11-25T13:44:35.178Z,18.80
2022-11-25T13:47:33.855Z,18.80
2022-11-25T13:50:05.992Z,18.80
2022-11-25T13:52:41.477Z,18.80
2022-11-25T13:55:25.295Z,18.80
2022-11-25T13:58:19.302Z,18.80
2022-11-25T14:01:02.498Z,18.80
2022-11-25T14:03:55.904Z,18.90
2022-11-25T14:06:43.930Z,18.90
2022-11-25T14:09:35.045Z,19.00
2022-11-25T14:12:22.015Z,18.90
2022-11-25T14:15:04.187Z,19.00
2022-11-25T14:17:58.162Z,19.00
2022-11-25T14:20:44.244Z,19.00
2022-11-25T14:23:42.828Z,19.00
2022-11-25T14:26:34.137Z,19.00
2022-11-25T14:29:07.406Z,18.90
2022-11-25T14:31:41.220Z,19.00
2022-11-25T14:34:16.777Z,19.10
2022-11-25T14:36:50.382Z,19.10
2022-11-25T14:39:25.075Z,19.10
2022-11-25T14:42:01.378Z,19.00
2022-11-25T14:44:35.754Z,19.00
2022-11-25T14:47:06.183Z,19.00
2022-11-25T14:50:00.046Z,19.00
2022-11-25T14:52:36.018Z,19.00
2022-11-25T14:55:07.039Z,19.00
2022-11-25T14:57:39.153Z,19.00
2022-11-25T15:00:09.352Z,19.00
2022-11-25T15:02:41.298Z,19.00
2022-11-25T15:05:19.638Z,19.00
2022-11-25T15:08:00.820Z,19.10
2022-11-25T15:10:40.275Z,19.10
2022-11-25T15:13:20.667Z,19.10
2022-11-25T15:15:48.635Z,19.10
2022-11-25T15:18:21.240Z,19.10
2022-11-25T15:20:51.147Z,19.10
2022-11-25T15:23:24.246Z,19.10
2022-11-25T15:25:53.044Z,19.10
2022-11-25T15:28:22.351Z,19.10
2022-11-25T15:30:58.319Z,19.10
2022-11-25T15:33:28.940Z,19.10
2022-11-25T15:35:57.395Z,19.20
2022-11-25T15:38:41.020Z,19.20
2022-11-25T15:41:19.068Z,19.20
2022-11-25T15:43:50.827Z,19.20
2022-11-25T15:46:19.446Z,19.20
2022-11-25T15:48:49.487Z,19.30
2022-11-25T15:51:34.379Z,19.30
2022-11-25T15:54:06.698Z,19.40
2022-11-25T15:56:38.526Z,19.40
2022-11-25T15:59:39.452Z,19.40
2022-11-25T16:02:32.937Z,19.40
2022-11-25T16:05:24.291Z,19.40
2022-11-25T16:08:30.737Z,19.40
2022-11-25T16:11:00.851Z,19.40
2022-11-25T16:13:34.499Z,19.40
2022-11-25T16:16:15.149Z,19.40
2022-11-25T16:18:48.811Z,19.40
2022-11-25T16:21:20.772Z,19.40
2022-11-25T16:23:51.942Z,19.40
2022-11-25T16:26:25.264Z,19.30
2022-11-25T16:28:55.732Z,19.30
2022-11-25T16:31:26.036Z,19.30
2022-11-25T16:33:55.285Z,19.30
2022-11-25T16:36:23.190Z,19.30
2022-11-25T16:38:54.254Z,19.30
2022-11-25T16:41:24.349Z,19.30
2022-11-25T16:43:52.380Z,19.30
2022-11-25T16:46:21.445Z,19.30
2022-11-25T16:48:52.298Z,19.30
2022-11-25T16:51:21.720Z,19.30
2022-11-25T16:53:49.901Z,19.30
2022-11-25T16:56:22.208Z,19.20
2022-11-25T16:58:50.267Z,19.20
2022-11-25T17:01:20.643Z,19.20
2022-11-25T17:03:49.904Z,19.20
2022-11-25T17:06:22.150Z,19.10
2022-11-25T17:08:51.421Z,19.10
2022-11-25T17:11:23.791Z,19.20
2022-11-25T17:13:53.718Z,19.20
2022-11-25T17:16:24.082Z,19.30
2022-11-25T17:18:54.671Z,19.30
2022-11-25T17:21:26.707Z,19.40
2022-11-25T17:23:55.847Z,19.40
2022-11-25T17:26:34.032Z,19.50
2022-11-25T17:29:04.867Z,19.50
2022-11-25T17:31:34.625Z,19.50
2022-11-25T17:34:03.996Z,19.60
2022-11-25T17:36:31.884Z,19.50
2022-11-25T17:38:59.773Z,19.60
2022-11-25T17:41:29.384Z,19.50
2022-11-25T17:43:57.365Z,19.50
2022-11-25T17:46:29.373Z,19.50
2022-11-25T17:48:57.376Z,19.40
2022-11-25T17:51:26.593Z,19.40
2022-11-25T17:53:54.458Z,19.40
2022-11-25T17:56:26.797Z,19.40
2022-11-25T17:58:55.105Z,19.30
2022-11-25T18:01:23.030Z,19.30
2022-11-25T18:03:52.946Z,19.30
2022-11-25T18:06:21.119Z,19.30
2022-11-25T18:08:50.554Z,19.30
2022-11-25T18:11:22.856Z,19.30
2022-11-25T18:13:51.549Z,19.30
2022-11-25T18:16:20.857Z,19.30
2022-11-25T18:18:48.836Z,19.30
2022-11-25T18:21:16.736Z,19.30
2022-11-25T18:23:44.611Z,19.30
2022-11-25T18:26:14.131Z,19.30
2022-11-25T18:28:42.176Z,19.30
2022-11-25T18:31:12.792Z,19.30
2022-11-25T18:33:40.699Z,19.30
2022-11-25T18:36:13.603Z,19.30
2022-11-25T18:38:41.767Z,19.30
2022-11-25T18:41:20.298Z,19.40
2022-11-25T18:43:48.462Z,19.40
2022-11-25T18:46:16.639Z,19.30
2022-11-25T18:48:44.687Z,19.30
2022-11-25T18:51:14.285Z,19.30
2022-11-25T18:53:42.255Z,19.30
2022-11-25T18:56:17.784Z,19.30
2022-11-25T18:58:51.715Z,19.30
2022-11-25T19:01:22.585Z,19.30
2022-11-25T19:03:51.127Z,19.30
2022-11-25T19:06:19.089Z,19.30
2022-11-25T19:08:47.041Z,19.30
2022-11-25T19:11:18.825Z,19.30
2022-11-25T19:13:50.798Z,19.30
2022-11-25T19:16:22.490Z,19.30
2022-11-25T19:18:50.513Z,19.30
2022-11-25T19:21:20.141Z,19.30
2022-11-25T19:23:48.713Z,19.40
2022-11-25T19:26:20.785Z,19.40
2022-11-25T19:28:52.706Z,19.50
2022-11-25T19:31:21.036Z,19.50
2022-11-25T19:33:51.901Z,19.60
2022-11-25T19:36:24.227Z,19.60
2022-11-25T19:38:52.633Z,19.60
2022-11-25T19:41:20.780Z,19.70
2022-11-25T19:43:50.173Z,19.70
2022-11-25T19:46:30.036Z,19.70
2022-11-25T19:49:06.614Z,19.70
2022-11-25T19:51:35.722Z,19.70
2022-11-25T19:54:03.616Z,19.70
2022-11-25T19:56:31.594Z,19.70
2022-11-25T19:59:00.877Z,19.70
2022-11-25T20:01:32.895Z,19.70
2022-11-25T20:04:02.378Z,19.60
2022-11-25T20:06:31.260Z,19.70
2022-11-25T20:09:05.454Z,19.60
2022-11-25T20:11:36.676Z,19.60
2022-11-25T20:14:06.487Z,19.60
2022-11-25T20:16:38.001Z,19.60
2022-11-25T20:19:06.988Z,19.60
2022-11-25T20:21:39.648Z,19.60
2022-11-25T20:24:13.907Z,19.50
2022-11-25T20:26:45.917Z,19.50
2022-11-25T20:29:17.718Z,19.50
2022-11-25T20:31:45.890Z,19.50
2022-11-25T20:34:13.985Z,19.50
2022-11-25T20:36:44.118Z,19.50
2022-11-25T20:39:18.334Z,19.40
2022-11-25T20:41:50.049Z,19.40
2022-11-25T20:44:19.940Z,19.50
2022-11-25T20:46:48.076Z,19.50
2022-11-25T20:49:22.736Z,19.60
2022-11-25T20:51:51.033Z,19.50
2022-11-25T20:54:19.099Z,19.50
2022-11-25T20:56:47.023Z,19.50
2022-11-25T20:59:22.675Z,19.50
2022-11-25T21:01:51.098Z,19.50
2022-11-25T21:04:19.274Z,19.50
2022-11-25T21:06:47.643Z,19.50
2022-11-25T21:09:19.512Z,19.50
2022-11-25T21:11:48.010Z,19.40
2022-11-25T21:14:17.876Z,19.40
2022-11-25T21:16:47.871Z,19.40
2022-11-25T21:19:15.921Z,19.40
2022-11-25T21:21:46.706Z,19.40
2022-11-25T21:24:23.134Z,19.40
2022-11-25T21:26:51.446Z,19.40
2022-11-25T21:29:19.934Z,19.40
2022-11-25T21:31:49.307Z,19.40
2022-11-25T21:34:17.262Z,19.40
2022-11-25T21:36:47.639Z,19.40
2022-11-25T21:39:29.901Z,19.30
2022-11-25T21:42:00.580Z,19.30
2022-11-25T21:44:32.434Z,19.30
2022-11-25T21:47:02.773Z,19.30
2022-11-25T21:49:30.661Z,19.30
2022-11-25T21:51:58.581Z,19.30
2022-11-25T21:54:27.214Z,19.30
2022-11-25T21:56:55.087Z,19.30
2022-11-25T21:59:22.994Z,19.30
2022-11-25T22:01:51.006Z,19.30
2022-11-25T22:04:21.432Z,19.40
2022-11-25T22:06:50.964Z,19.40
2022-11-25T22:09:19.136Z,19.50
2022-11-25T22:11:48.730Z,19.50
2022-11-25T22:14:27.609Z,19.50
2022-11-25T22:16:56.644Z,19.50
2022-11-25T22:19:28.133Z,19.50
2022-11-25T22:21:56.433Z,19.60
2022-11-25T22:24:24.750Z,19.60
2022-11-25T22:26:57.888Z,19.60
2022-11-25T22:29:33.755Z,19.60
2022-11-25T22:32:02.138Z,19.60
2022-11-25T22:34:32.036Z,19.60
2022-11-25T22:36:59.923Z,19.60
2022-11-25T22:39:28.255Z,19.60
2022-11-25T22:41:59.604Z,19.60
2022-11-25T22:44:33.392Z,19.50
2022-11-25T22:47:01.447Z,19.50
2022-11-25T22:49:35.953Z,19.40
2022-11-25T22:52:04.262Z,19.40
2022-11-25T22:54:33.279Z,19.40
2022-11-25T22:57:01.171Z,19.40
2022-11-25T22:59:29.030Z,19.40
2022-11-25T23:01:57.192Z,19.40
2022-11-25T23:04:25.127Z,19.40
2022-11-25T23:06:56.387Z,19.30
2022-11-25T23:09:24.330Z,19.20
2022-11-25T23:11:52.292Z,19.30
2022-11-25T23:14:20.205Z,19.30
2022-11-25T23:16:48.160Z,19.40
2022-11-25T23:19:17.769Z,19.30
2022-11-25T23:21:46.444Z,19.30
2022-11-25T23:24:17.800Z,19.30
2022-11-25T23:26:45.935Z,19.40
2022-11-25T23:29:13.845Z,19.40
2022-11-25T23:31:41.963Z,19.40
2022-11-25T23:34:13.431Z,19.40
2022-11-25T23:36:45.579Z,19.40
2022-11-25T23:39:20.316Z,19.40
2022-11-25T23:41:48.760Z,19.40
2022-11-25T23:44:24.865Z,19.40
2022-11-25T23:46:53.885Z,19.30
2022-11-25T23:49:24.931Z,19.20
2022-11-25T23:51:53.406Z,19.20
2022-11-25T23:54:23.427Z,19.20
2022-11-25T23:56:51.424Z,19.20
2022-11-25T23:59:19.384Z,19.20
