createdAt,value
2018-09-01T00:01:20.832Z,3.23
2018-09-01T00:03:49.088Z,2.63
2018-09-01T00:06:17.260Z,3.00
2018-09-01T00:08:45.367Z,3.03
2018-09-01T00:11:13.580Z,2.70
2018-09-01T00:13:42.376Z,3.03
2018-09-01T00:16:10.522Z,2.97
2018-09-01T00:18:38.646Z,2.97
2018-09-01T00:21:06.764Z,3.07
2018-09-01T00:23:35.048Z,2.57
2018-09-01T00:26:03.214Z,3.00
2018-09-01T00:28:31.358Z,2.80
2018-09-01T00:30:59.514Z,2.90
2018-09-01T00:33:27.640Z,2.50
2018-09-01T00:35:55.878Z,2.87
2018-09-01T00:38:29.606Z,2.83
2018-09-01T00:40:57.740Z,2.90
2018-09-01T00:43:25.994Z,3.33
2018-09-01T00:45:54.830Z,2.87
2018-09-01T00:48:22.988Z,3.00
2018-09-01T00:50:51.307Z,2.80
2018-09-01T00:53:19.515Z,3.10
2018-09-01T00:55:48.154Z,2.90
2018-09-01T00:58:16.285Z,3.17
2018-09-01T01:00:44.480Z,2.77
2018-09-01T01:03:13.388Z,3.30
2018-09-01T01:05:41.505Z,3.53
2018-09-01T01:08:09.697Z,3.50
2018-09-01T01:10:38.930Z,2.97
2018-09-01T01:13:07.206Z,3.20
2018-09-01T01:15:35.536Z,2.70
2018-09-01T01:18:03.738Z,2.70
2018-09-01T01:20:32.170Z,2.90
2018-09-01T01:23:00.292Z,2.17
2018-09-01T01:25:28.481Z,2.57
2018-09-01T01:27:56.716Z,2.57
2018-09-01T01:30:24.842Z,2.27
2018-09-01T01:32:54.682Z,2.60
2018-09-01T01:35:22.840Z,2.50
2018-09-01T01:37:50.984Z,3.20
2018-09-01T01:40:19.357Z,2.30
2018-09-01T01:42:47.508Z,2.43
2018-09-01T01:45:15.632Z,2.50
2018-09-01T01:47:43.796Z,2.57
2018-09-01T01:50:12.572Z,2.87
2018-09-01T01:52:40.782Z,2.80
2018-09-01T01:55:09.168Z,3.07
2018-09-01T01:57:42.690Z,2.10
2018-09-01T02:00:10.928Z,2.33
2018-09-01T02:02:40.433Z,2.50
2018-09-01T02:05:10.456Z,2.70
2018-09-01T02:07:39.363Z,2.20
2018-09-01T02:10:07.658Z,2.70
2018-09-01T02:12:35.858Z,2.70
2018-09-01T02:15:05.609Z,2.87
2018-09-01T02:17:33.772Z,2.90
2018-09-01T02:20:01.919Z,2.20
2018-09-01T02:22:31.538Z,2.60
2018-09-01T02:24:59.711Z,3.13
2018-09-01T02:27:28.370Z,3.37
2018-09-01T02:29:56.554Z,2.80
2018-09-01T02:32:24.788Z,3.00
2018-09-01T02:34:53.390Z,2.93
2018-09-01T02:37:21.566Z,3.20
2018-09-01T02:39:49.744Z,3.27
2018-09-01T02:42:17.880Z,3.63
2018-09-01T02:44:46.013Z,3.10
2018-09-01T02:47:14.183Z,3.20
2018-09-01T02:49:42.304Z,3.10
2018-09-01T02:52:10.437Z,3.07
2018-09-01T02:54:38.629Z,2.93
2018-09-01T02:57:07.010Z,3.10
2018-09-01T02:59:38.316Z,3.20
2018-09-01T03:02:06.454Z,3.80
2018-09-01T03:04:34.590Z,3.20
2018-09-01T03:07:02.720Z,3.00
2018-09-01T03:09:31.046Z,3.20
2018-09-01T03:11:59.857Z,3.70
2018-09-01T03:14:28.253Z,3.40
2018-09-01T03:16:56.917Z,3.80
2018-09-01T03:19:25.736Z,3.77
2018-09-01T03:21:54.197Z,3.33
2018-09-01T03:24:22.374Z,3.90
2018-09-01T03:26:52.136Z,3.37
2018-09-01T03:29:20.489Z,3.30
2018-09-01T03:31:48.708Z,3.30
2018-09-01T03:34:16.896Z,3.40
2018-09-01T03:36:46.125Z,3.33
2018-09-01T03:39:14.288Z,3.40
2018-09-01T03:41:42.504Z,3.40
2018-09-01T03:44:10.598Z,3.13
2018-09-01T03:46:38.770Z,3.67
2018-09-01T03:49:08.348Z,2.80
2018-09-01T03:51:36.650Z,3.43
2018-09-01T03:54:04.986Z,3.30
2018-09-01T03:56:33.311Z,3.10
2018-09-01T03:59:02.052Z,3.00
2018-09-01T04:01:30.298Z,3.80
2018-09-01T04:03:58.452Z,3.30
2018-09-01T04:06:26.598Z,3.97
2018-09-01T04:08:54.815Z,3.50
2018-09-01T04:11:22.965Z,3.10
2018-09-01T04:13:51.162Z,3.13
2018-09-01T04:16:19.434Z,3.50
2018-09-01T04:18:47.610Z,3.23
2018-09-01T04:21:17.086Z,2.80
2018-09-01T04:23:45.212Z,3.67
2018-09-01T04:26:13.434Z,3.10
2018-09-01T04:28:41.553Z,3.23
2018-09-01T04:31:09.659Z,3.23
2018-09-01T04:33:37.816Z,3.50
2018-09-01T04:36:06.199Z,3.40
2018-09-01T04:38:34.379Z,2.90
2018-09-01T04:41:02.592Z,3.20
2018-09-01T04:43:30.793Z,3.43
2018-09-01T04:45:58.965Z,3.57
2018-09-01T04:48:27.124Z,2.50
2018-09-01T04:50:55.442Z,3.53
2018-09-01T04:53:23.615Z,3.10
2018-09-01T04:55:52.148Z,3.30
2018-09-01T04:58:20.360Z,3.00
2018-09-01T05:00:51.141Z,3.63
2018-09-01T05:03:19.845Z,2.90
2018-09-01T05:05:48.044Z,2.97
2018-09-01T05:08:16.272Z,3.00
2018-09-01T05:10:44.379Z,3.20
2018-09-01T05:13:13.635Z,2.57
2018-09-01T05:15:41.965Z,3.50
2018-09-01T05:18:10.110Z,3.10
2018-09-01T05:20:39.734Z,3.30
2018-09-01T05:23:09.731Z,2.83
2018-09-01T05:25:37.857Z,3.67
2018-09-01T05:28:06.028Z,4.20
2018-09-01T05:30:34.191Z,3.70
2018-09-01T05:33:02.384Z,3.60
2018-09-01T05:35:30.619Z,3.70
2018-09-01T05:37:58.790Z,3.87
2018-09-01T05:40:27.097Z,3.50
2018-09-01T05:42:55.250Z,4.67
2018-09-01T05:45:23.348Z,3.50
2018-09-01T05:47:54.576Z,3.30
2018-09-01T05:50:23.974Z,4.70
2018-09-01T05:52:52.327Z,3.60
2018-09-01T05:55:20.501Z,4.07
2018-09-01T05:57:49.722Z,3.90
2018-09-01T06:00:21.886Z,3.87
2018-09-01T06:02:52.616Z,3.90
2018-09-01T06:05:21.102Z,3.80
2018-09-01T06:07:50.026Z,3.80
2018-09-01T06:10:18.162Z,3.73
2018-09-01T06:12:46.336Z,4.10
2018-09-01T06:15:14.517Z,3.30
2018-09-01T06:17:42.783Z,3.87
2018-09-01T06:20:11.486Z,3.47
2018-09-01T06:22:39.630Z,4.70
2018-09-01T06:25:07.789Z,3.90
2018-09-01T06:27:41.096Z,4.80
2018-09-01T06:30:13.806Z,3.93
2018-09-01T06:32:41.888Z,3.90
2018-09-01T06:35:10.278Z,3.40
2018-09-01T06:37:38.427Z,3.93
2018-09-01T06:40:07.164Z,3.90
2018-09-01T06:42:35.975Z,4.13
2018-09-01T06:45:04.159Z,3.90
2018-09-01T06:47:32.474Z,3.63
2018-09-01T06:50:03.960Z,3.33
2018-09-01T06:52:34.604Z,3.47
2018-09-01T06:55:04.128Z,3.70
2018-09-01T06:57:32.280Z,4.20
2018-09-01T07:00:00.741Z,3.87
2018-09-01T07:02:29.058Z,4.60
2018-09-01T07:04:57.322Z,4.17
2018-09-01T07:07:25.488Z,4.10
2018-09-01T07:09:54.480Z,4.70
2018-09-01T07:12:23.284Z,3.40
2018-09-01T07:14:51.998Z,3.90
2018-09-01T07:17:20.130Z,3.87
2018-09-01T07:19:48.287Z,3.97
2018-09-01T07:22:16.635Z,4.03
2018-09-01T07:24:44.860Z,4.03
2018-09-01T07:27:13.103Z,4.70
2018-09-01T07:29:41.291Z,4.40
2018-09-01T07:32:09.684Z,3.53
2018-09-01T07:34:39.670Z,4.43
2018-09-01T07:37:07.918Z,4.20
2018-09-01T07:39:36.827Z,3.70
2018-09-01T07:42:06.204Z,4.30
2018-09-01T07:44:34.405Z,4.47
2018-09-01T07:47:02.550Z,3.27
2018-09-01T07:49:30.677Z,3.77
2018-09-01T07:51:58.871Z,3.83
2018-09-01T07:54:27.249Z,4.00
2018-09-01T07:56:55.494Z,3.87
2018-09-01T07:59:23.665Z,3.77
2018-09-01T08:01:51.800Z,4.47
2018-09-01T08:04:20.077Z,3.90
2018-09-01T08:06:48.255Z,4.60
2018-09-01T08:09:17.522Z,4.00
2018-09-01T08:11:46.399Z,5.40
2018-09-01T08:14:14.643Z,3.57
2018-09-01T08:16:42.826Z,3.23
2018-09-01T08:19:11.208Z,3.10
2018-09-01T08:21:39.379Z,3.03
2018-09-01T08:24:07.580Z,4.37
2018-09-01T08:26:36.978Z,3.37
2018-09-01T08:29:06.714Z,3.27
2018-09-01T08:31:34.910Z,4.20
2018-09-01T08:34:03.055Z,3.70
2018-09-01T08:36:32.804Z,4.37
2018-09-01T08:39:02.256Z,2.50
2018-09-01T08:41:30.441Z,3.67
2018-09-01T08:43:58.599Z,3.77
2018-09-01T08:46:26.804Z,2.70
2018-09-01T08:48:54.999Z,4.40
2018-09-01T08:51:23.254Z,3.80
2018-09-01T08:53:51.448Z,2.63
2018-09-01T08:56:21.518Z,2.87
2018-09-01T08:58:51.250Z,3.07
2018-09-01T09:01:19.403Z,3.03
2018-09-01T09:03:49.371Z,3.43
2018-09-01T09:06:18.210Z,3.33
2018-09-01T09:08:46.361Z,4.13
2018-09-01T09:11:14.490Z,3.20
2018-09-01T09:13:42.715Z,3.10
2018-09-01T09:16:10.922Z,3.43
2018-09-01T09:18:39.603Z,3.30
2018-09-01T09:21:08.143Z,3.00
2018-09-01T09:23:36.353Z,3.07
2018-09-01T09:26:04.502Z,2.90
2018-09-01T09:28:33.738Z,3.80
2018-09-01T09:31:01.951Z,3.20
2018-09-01T09:33:30.284Z,2.63
2018-09-01T09:35:58.529Z,3.50
2018-09-01T09:38:26.745Z,3.97
2018-09-01T09:40:54.983Z,3.17
2018-09-01T09:43:23.160Z,2.97
2018-09-01T09:45:52.855Z,3.60
2018-09-01T09:48:21.652Z,2.93
2018-09-01T09:50:49.904Z,2.77
2018-09-01T09:53:18.148Z,4.07
2018-09-01T09:55:46.446Z,3.10
2018-09-01T09:58:14.761Z,2.97
2018-09-01T10:00:48.415Z,2.37
2018-09-01T10:03:16.558Z,2.63
2018-09-01T10:05:45.209Z,3.50
2018-09-01T10:08:13.767Z,3.10
2018-09-01T10:10:42.192Z,2.93
2018-09-01T10:13:10.528Z,3.30
2018-09-01T10:15:38.708Z,2.43
2018-09-01T10:18:07.486Z,3.43
2018-09-01T10:20:35.881Z,2.80
2018-09-01T10:23:04.018Z,2.90
2018-09-01T10:25:32.352Z,3.97
2018-09-01T10:28:00.537Z,3.33
2018-09-01T10:30:28.681Z,2.70
2018-09-01T10:32:56.892Z,3.10
2018-09-01T10:35:25.150Z,2.90
2018-09-01T10:37:53.700Z,3.00
2018-09-01T10:40:21.850Z,3.20
2018-09-01T10:42:50.048Z,3.10
2018-09-01T10:45:18.176Z,3.20
2018-09-01T10:47:46.883Z,3.20
2018-09-01T10:50:15.020Z,3.10
2018-09-01T10:52:43.228Z,3.70
2018-09-01T10:55:11.468Z,3.60
2018-09-01T10:57:39.667Z,3.20
2018-09-01T11:00:09.344Z,2.70
2018-09-01T11:02:37.881Z,2.83
2018-09-01T11:05:06.034Z,3.20
2018-09-01T11:07:34.357Z,2.77
2018-09-01T11:10:03.829Z,3.47
2018-09-01T11:12:32.036Z,3.03
2018-09-01T11:15:00.450Z,3.47
2018-09-01T11:17:28.699Z,3.10
2018-09-01T11:20:03.647Z,3.43
2018-09-01T11:22:31.866Z,3.53
2018-09-01T11:25:00.281Z,3.53
2018-09-01T11:27:28.455Z,3.13
2018-09-01T11:29:57.422Z,3.80
2018-09-01T11:32:25.842Z,3.17
2018-09-01T11:34:54.477Z,3.13
2018-09-01T11:37:22.688Z,3.60
2018-09-01T11:39:50.825Z,2.97
2018-09-01T11:42:19.015Z,3.03
2018-09-01T11:44:48.395Z,2.80
2018-09-01T11:47:16.544Z,3.00
2018-09-01T11:49:44.686Z,2.90
2018-09-01T11:52:12.864Z,2.90
2018-09-01T11:54:42.644Z,3.17
2018-09-01T11:57:10.907Z,4.33
2018-09-01T11:59:39.317Z,2.90
2018-09-01T12:02:08.870Z,3.10
2018-09-01T12:04:37.016Z,3.13
2018-09-01T12:07:05.325Z,4.13
2018-09-01T12:09:33.594Z,2.93
2018-09-01T12:12:01.804Z,3.07
2018-09-01T12:14:30.409Z,3.00
2018-09-01T12:16:58.662Z,3.27
2018-09-01T12:19:28.552Z,3.30
2018-09-01T12:21:57.425Z,2.80
2018-09-01T12:24:26.362Z,3.73
2018-09-01T12:26:54.989Z,3.43
2018-09-01T12:29:23.897Z,3.30
2018-09-01T12:31:52.033Z,2.90
2018-09-01T12:34:20.214Z,3.00
2018-09-01T12:36:48.450Z,3.53
2018-09-01T12:39:16.609Z,3.07
2018-09-01T12:41:44.879Z,3.53
2018-09-01T12:44:13.102Z,3.90
2018-09-01T12:46:42.445Z,3.37
2018-09-01T12:49:10.691Z,3.30
2018-09-01T12:51:39.338Z,3.40
2018-09-01T12:54:07.929Z,3.00
2018-09-01T12:56:36.206Z,3.00
2018-09-01T12:59:04.610Z,3.30
2018-09-01T13:01:32.863Z,4.33
2018-09-01T13:04:01.380Z,3.33
2018-09-01T13:06:29.580Z,3.10
2018-09-01T13:08:58.987Z,3.80
2018-09-01T13:11:27.114Z,3.43
2018-09-01T13:13:55.498Z,4.00
2018-09-01T13:16:23.702Z,3.20
2018-09-01T13:18:51.899Z,3.00
2018-09-01T13:21:20.119Z,3.20
2018-09-01T13:23:48.286Z,3.10
2018-09-01T13:26:16.440Z,5.17
2018-09-01T13:28:45.388Z,5.80
2018-09-01T13:31:13.524Z,2.80
2018-09-01T13:33:42.584Z,3.17
2018-09-01T13:36:12.030Z,3.33
2018-09-01T13:38:40.686Z,2.70
2018-09-01T13:41:09.023Z,3.50
2018-09-01T13:43:37.264Z,2.77
2018-09-01T13:46:08.159Z,2.60
2018-09-01T13:48:36.301Z,3.13
2018-09-01T13:51:04.549Z,3.30
2018-09-01T13:53:32.723Z,3.27
2018-09-01T13:56:00.897Z,4.03
2018-09-01T13:58:29.103Z,2.77
2018-09-01T14:00:57.315Z,2.30
2018-09-01T14:03:25.627Z,2.90
2018-09-01T14:05:54.019Z,2.70
2018-09-01T14:08:22.144Z,2.73
2018-09-01T14:10:50.293Z,2.70
2018-09-01T14:13:18.417Z,3.17
2018-09-01T14:15:46.607Z,3.60
2018-09-01T14:18:14.721Z,2.80
2018-09-01T14:20:43.047Z,3.40
2018-09-01T14:23:11.588Z,3.10
2018-09-01T14:25:39.790Z,3.20
2018-09-01T14:28:08.217Z,3.10
2018-09-01T14:30:36.358Z,3.27
2018-09-01T14:33:04.607Z,2.80
2018-09-01T14:35:32.742Z,3.03
2018-09-01T14:38:00.914Z,3.00
2018-09-01T14:40:29.952Z,2.60
2018-09-01T14:42:58.205Z,2.90
2018-09-01T14:45:26.296Z,2.90
2018-09-01T14:47:54.430Z,4.47
2018-09-01T14:50:22.778Z,4.27
2018-09-01T14:52:51.004Z,2.60
2018-09-01T14:55:19.121Z,3.07
2018-09-01T14:57:48.219Z,2.80
2018-09-01T15:00:16.454Z,2.63
2018-09-01T15:02:44.617Z,2.90
2018-09-01T15:05:12.839Z,2.97
2018-09-01T15:07:42.272Z,2.77
2018-09-01T15:10:10.459Z,3.07
2018-09-01T15:12:38.618Z,3.30
2018-09-01T15:15:06.838Z,4.40
2018-09-01T15:17:35.066Z,3.17
2018-09-01T15:20:03.750Z,2.60
2018-09-01T15:22:32.863Z,3.00
2018-09-01T15:25:01.054Z,2.13
2018-09-01T15:27:29.274Z,3.17
2018-09-01T15:29:57.557Z,3.50
2018-09-01T15:32:25.727Z,2.60
2018-09-01T15:34:53.944Z,2.40
2018-09-01T15:37:22.205Z,3.37
2018-09-01T15:39:50.551Z,2.97
2018-09-01T15:42:18.695Z,3.10
2018-09-01T15:44:48.360Z,2.90
2018-09-01T15:47:16.538Z,2.90
2018-09-01T15:49:44.947Z,3.00
2018-09-01T15:52:13.092Z,2.90
2018-09-01T15:54:41.264Z,2.40
2018-09-01T15:57:09.410Z,2.87
2018-09-01T15:59:39.247Z,2.70
2018-09-01T16:02:07.442Z,3.23
2018-09-01T16:04:35.634Z,3.37
2018-09-01T16:07:03.810Z,2.47
2018-09-01T16:09:32.856Z,2.80
2018-09-01T16:12:01.014Z,2.80
2018-09-01T16:14:29.287Z,2.77
2018-09-01T16:16:57.453Z,2.80
2018-09-01T16:19:25.640Z,3.73
2018-09-01T16:21:53.875Z,2.83
2018-09-01T16:24:22.051Z,2.80
2018-09-01T16:26:50.266Z,3.27
2018-09-01T16:29:18.470Z,3.10
2018-09-01T16:31:46.820Z,3.00
2018-09-01T16:34:16.136Z,3.50
2018-09-01T16:36:45.272Z,3.00
2018-09-01T16:39:13.498Z,3.10
2018-09-01T16:41:41.718Z,3.07
2018-09-01T16:44:10.959Z,3.37
2018-09-01T16:46:39.331Z,2.80
2018-09-01T16:49:07.569Z,2.50
2018-09-01T16:51:35.981Z,3.37
2018-09-01T16:54:04.981Z,3.03
2018-09-01T16:56:33.137Z,2.30
2018-09-01T16:59:01.407Z,2.60
2018-09-01T17:01:29.603Z,2.77
2018-09-01T17:03:58.030Z,3.00
2018-09-01T17:06:26.278Z,2.57
2018-09-01T17:08:54.413Z,2.90
2018-09-01T17:11:22.566Z,3.30
2018-09-01T17:13:50.918Z,3.20
2018-09-01T17:16:19.124Z,3.20
2018-09-01T17:18:47.400Z,2.80
2018-09-01T17:21:15.534Z,2.80
2018-09-01T17:23:44.753Z,2.70
2018-09-01T17:26:12.938Z,3.00
2018-09-01T17:28:41.118Z,3.00
2018-09-01T17:31:09.432Z,2.97
2018-09-01T17:33:37.700Z,2.70
2018-09-01T17:36:05.946Z,2.90
2018-09-01T17:38:34.408Z,3.17
2018-09-01T17:41:02.678Z,3.03
2018-09-01T17:43:30.852Z,3.30
2018-09-01T17:45:59.034Z,4.87
2018-09-01T17:48:27.208Z,7.33
2018-09-01T17:50:55.546Z,10.17
2018-09-01T17:53:23.714Z,6.93
2018-09-01T17:55:53.044Z,6.67
2018-09-01T17:58:21.229Z,7.33
2018-09-01T18:00:49.502Z,5.90
2018-09-01T18:03:17.665Z,6.87
2018-09-01T18:05:45.865Z,8.80
2018-09-01T18:08:14.089Z,10.33
2018-09-01T18:10:42.381Z,13.10
2018-09-01T18:13:10.526Z,9.53
2018-09-01T18:15:38.677Z,7.30
2018-09-01T18:18:07.683Z,10.30
2018-09-01T18:20:35.821Z,10.60
2018-09-01T18:23:04.174Z,11.83
2018-09-01T18:25:32.359Z,5.20
2018-09-01T18:28:00.495Z,5.20
2018-09-01T18:30:28.690Z,4.83
2018-09-01T18:32:56.888Z,4.90
2018-09-01T18:35:25.198Z,5.10
2018-09-01T18:37:53.282Z,4.97
2018-09-01T18:40:21.497Z,5.10
2018-09-01T18:42:49.967Z,4.30
2018-09-01T18:45:18.459Z,4.70
2018-09-01T18:47:46.595Z,5.40
2018-09-01T18:50:14.768Z,5.13
2018-09-01T18:52:42.946Z,5.10
2018-09-01T18:55:11.080Z,3.87
2018-09-01T18:57:39.280Z,4.40
2018-09-01T19:00:08.251Z,4.00
2018-09-01T19:02:36.419Z,19.57
2018-09-01T19:05:06.070Z,16.73
2018-09-01T19:07:35.783Z,5.27
2018-09-01T19:10:03.990Z,4.03
2018-09-01T19:12:32.183Z,4.13
2018-09-01T19:15:00.330Z,3.60
2018-09-01T19:17:28.501Z,4.03
2018-09-01T19:19:56.629Z,4.50
2018-09-01T19:22:24.818Z,3.60
2018-09-01T19:24:52.979Z,4.63
2018-09-01T19:27:21.155Z,4.17
2018-09-01T19:29:49.311Z,3.33
2018-09-01T19:32:17.853Z,4.10
2018-09-01T19:34:46.081Z,3.67
2018-09-01T19:37:14.256Z,4.97
2018-09-01T19:39:42.494Z,4.23
2018-09-01T19:42:10.664Z,7.40
2018-09-01T19:44:38.886Z,3.90
2018-09-01T19:47:07.403Z,5.03
2018-09-01T19:49:35.982Z,3.97
2018-09-01T19:52:04.269Z,3.83
2018-09-01T19:54:32.544Z,5.33
2018-09-01T19:57:00.788Z,6.27
2018-09-01T19:59:28.962Z,4.20
2018-09-01T20:01:57.155Z,4.60
2018-09-01T20:04:25.448Z,4.63
2018-09-01T20:06:53.587Z,5.23
2018-09-01T20:09:22.295Z,5.00
2018-09-01T20:11:51.185Z,3.30
2018-09-01T20:14:19.523Z,4.43
2018-09-01T20:16:48.093Z,4.10
2018-09-01T20:19:16.224Z,3.57
2018-09-01T20:21:44.494Z,4.20
2018-09-01T20:24:13.580Z,3.53
2018-09-01T20:26:41.874Z,2.50
2018-09-01T20:29:10.123Z,3.50
2018-09-01T20:31:38.353Z,3.87
2018-09-01T20:34:07.013Z,3.03
2018-09-01T20:36:35.166Z,2.70
2018-09-01T20:39:03.883Z,4.60
2018-09-01T20:41:32.308Z,5.10
2018-09-01T20:44:00.865Z,5.50
2018-09-01T20:46:29.103Z,4.10
2018-09-01T20:48:57.384Z,3.20
2018-09-01T20:51:25.714Z,3.50
2018-09-01T20:53:53.976Z,4.30
2018-09-01T20:56:22.549Z,3.93
2018-09-01T20:58:50.789Z,4.03
2018-09-01T21:01:19.177Z,3.90
2018-09-01T21:03:47.995Z,3.43
2018-09-01T21:06:16.209Z,3.50
2018-09-01T21:08:44.521Z,3.87
2018-09-01T21:11:12.785Z,3.80
2018-09-01T21:13:40.940Z,6.30
2018-09-01T21:16:09.131Z,4.50
2018-09-01T21:18:37.396Z,3.63
2018-09-01T21:21:05.729Z,3.50
2018-09-01T21:23:33.894Z,3.70
2018-09-01T21:26:02.143Z,4.03
2018-09-01T21:28:30.901Z,3.33
2018-09-01T21:30:59.306Z,2.53
2018-09-01T21:33:27.518Z,3.20
2018-09-01T21:35:55.754Z,3.80
2018-09-01T21:38:23.928Z,3.13
2018-09-01T21:40:52.109Z,2.37
2018-09-01T21:43:20.449Z,2.80
2018-09-01T21:45:48.694Z,3.73
2018-09-01T21:48:16.863Z,3.20
2018-09-01T21:50:45.116Z,3.47
2018-09-01T21:53:13.464Z,4.50
2018-09-01T21:55:41.663Z,3.63
2018-09-01T21:58:09.976Z,3.43
2018-09-01T22:00:42.332Z,3.73
2018-09-01T22:03:10.511Z,4.07
2018-09-01T22:05:38.622Z,6.07
2018-09-01T22:08:06.816Z,4.43
2018-09-01T22:10:34.990Z,3.90
2018-09-01T22:13:03.190Z,3.33
2018-09-01T22:15:31.327Z,4.17
2018-09-01T22:17:59.758Z,3.30
2018-09-01T22:20:28.111Z,4.00
2018-09-01T22:22:56.908Z,3.33
2018-09-01T22:25:25.042Z,3.97
2018-09-01T22:27:53.223Z,3.63
2018-09-01T22:30:21.460Z,3.90
2018-09-01T22:32:49.741Z,4.07
2018-09-01T22:35:17.879Z,3.90
2018-09-01T22:37:46.107Z,4.47
2018-09-01T22:40:14.331Z,4.27
2018-09-01T22:42:42.477Z,3.63
2018-09-01T22:45:10.649Z,4.07
2018-09-01T22:47:39.235Z,4.40
2018-09-01T22:50:07.391Z,4.40
2018-09-01T22:52:35.564Z,3.73
2018-09-01T22:55:03.775Z,3.93
2018-09-01T22:57:31.967Z,4.37
2018-09-01T23:00:00.155Z,4.50
2018-09-01T23:02:28.309Z,3.83
2018-09-01T23:04:57.581Z,3.97
2018-09-01T23:07:25.760Z,3.70
2018-09-01T23:09:53.921Z,4.10
2018-09-01T23:12:23.047Z,3.60
2018-09-01T23:14:51.253Z,3.47
2018-09-01T23:17:19.457Z,3.40
2018-09-01T23:19:47.695Z,3.33
2018-09-01T23:22:16.078Z,3.00
2018-09-01T23:24:44.237Z,3.37
2018-09-01T23:27:12.479Z,4.40
2018-09-01T23:29:40.664Z,3.47
2018-09-01T23:32:10.277Z,3.37
2018-09-01T23:34:38.537Z,4.30
2018-09-01T23:37:06.747Z,3.30
2018-09-01T23:39:34.931Z,3.83
2018-09-01T23:42:03.189Z,2.87
2018-09-01T23:44:31.332Z,2.33
2018-09-01T23:46:59.500Z,3.20
2018-09-01T23:49:27.733Z,3.40
2018-09-01T23:51:56.053Z,3.47
2018-09-01T23:54:24.321Z,3.77
2018-09-01T23:56:54.131Z,3.87
2018-09-01T23:59:22.316Z,3.53
