createdAt,value
2022-10-04T03:59:00.078Z,52.01
2022-10-04T04:00:01.140Z,52.01
2022-10-04T04:01:00.383Z,52.01
2022-10-04T04:02:00.536Z,51.92
2022-10-04T04:03:01.727Z,51.89
2022-10-04T04:04:01.949Z,51.79
2022-10-04T04:05:02.659Z,51.69
2022-10-04T04:06:00.976Z,51.69
2022-10-04T04:07:01.127Z,51.59
2022-10-04T04:08:02.356Z,51.49
2022-10-04T04:09:03.076Z,51.49
2022-10-04T04:10:03.325Z,51.39
2022-10-04T04:11:02.695Z,51.29
2022-10-04T04:12:01.795Z,51.26
2022-10-04T04:13:01.937Z,51.26
2022-10-04T04:14:03.107Z,51.17
2022-10-04T04:15:03.820Z,51.17
2022-10-04T04:16:02.376Z,51.17
2022-10-04T04:17:02.497Z,51.06
2022-10-04T04:18:03.588Z,51.06
2022-10-04T04:19:03.834Z,50.96
2022-10-04T04:20:07.458Z,50.96
2022-10-04T04:21:03.018Z,50.96
2022-10-04T04:22:03.154Z,50.96
2022-10-04T04:23:03.301Z,50.96
2022-10-04T04:24:04.524Z,50.86
2022-10-04T04:25:05.301Z,50.86
2022-10-04T04:26:03.715Z,50.86
2022-10-04T04:27:03.853Z,50.86
2022-10-04T04:28:04.070Z,50.76
2022-10-04T04:29:04.132Z,50.76
2022-10-04T04:30:05.872Z,50.76
2022-10-04T04:31:04.361Z,50.76
2022-10-04T04:32:04.508Z,50.76
2022-10-04T04:33:04.550Z,50.76
2022-10-04T04:34:04.682Z,50.76
2022-10-04T04:35:06.434Z,50.66
2022-10-04T04:36:05.010Z,50.66
2022-10-04T04:37:05.128Z,50.66
2022-10-04T04:38:05.234Z,50.66
2022-10-04T04:39:05.384Z,50.66
2022-10-04T04:40:06.603Z,50.66
2022-10-04T04:41:05.678Z,50.63
2022-10-04T04:42:05.793Z,50.63
2022-10-04T04:43:05.965Z,50.63
2022-10-04T04:44:07.214Z,50.56
2022-10-04T04:45:06.220Z,50.56
2022-10-04T04:46:26.488Z,50.56
2022-10-04T04:47:07.576Z,50.54
2022-10-04T04:48:07.641Z,50.56
2022-10-04T04:49:07.790Z,50.56
2022-10-04T04:50:08.481Z,50.56
2022-10-04T04:51:08.710Z,50.56
2022-10-04T04:52:07.200Z,50.54
2022-10-04T04:53:08.933Z,50.54
2022-10-04T04:54:08.682Z,50.54
2022-10-04T04:55:07.622Z,50.54
2022-10-04T04:56:10.987Z,50.54
2022-10-04T04:57:07.920Z,50.54
2022-10-04T04:58:09.627Z,50.54
2022-10-04T04:59:09.184Z,50.54
2022-10-04T05:00:08.306Z,50.54
2022-10-04T05:01:08.499Z,50.54
2022-10-04T05:02:10.237Z,50.54
2022-10-04T05:03:10.410Z,50.54
2022-10-04T05:04:11.145Z,50.54
2022-10-04T05:05:09.007Z,50.54
2022-10-04T05:06:11.088Z,50.54
2022-10-04T05:07:10.125Z,50.54
2022-10-04T05:08:09.423Z,50.54
2022-10-04T05:09:10.639Z,50.54
2022-10-04T05:10:09.708Z,50.54
2022-10-04T05:11:09.848Z,50.54
2022-10-04T05:12:10.009Z,50.54
2022-10-04T05:13:12.229Z,50.54
2022-10-04T05:14:11.335Z,50.54
2022-10-04T05:15:11.233Z,50.54
2022-10-04T05:16:10.578Z,50.44
2022-10-04T05:17:12.258Z,50.54
2022-10-04T05:18:11.985Z,50.54
2022-10-04T05:19:11.925Z,50.44
2022-10-04T05:20:12.668Z,50.44
2022-10-04T05:21:12.209Z,50.44
2022-10-04T05:22:11.385Z,50.44
2022-10-04T05:23:11.516Z,50.44
2022-10-04T05:24:11.871Z,50.44
2022-10-04T05:25:11.869Z,50.44
2022-10-04T05:26:13.553Z,50.44
2022-10-04T05:27:12.157Z,50.44
2022-10-04T05:28:12.302Z,50.44
2022-10-04T05:29:12.420Z,50.44
2022-10-04T05:30:14.161Z,50.44
2022-10-04T05:31:13.659Z,50.44
2022-10-04T05:32:14.422Z,50.44
2022-10-04T05:33:12.925Z,50.44
2022-10-04T05:34:13.061Z,50.44
2022-10-04T05:35:14.295Z,50.44
2022-10-04T05:36:13.270Z,50.44
2022-10-04T05:37:15.023Z,50.44
2022-10-04T05:38:13.573Z,50.44
2022-10-04T05:39:14.782Z,50.44
2022-10-04T05:40:16.017Z,50.44
2022-10-04T05:41:15.072Z,50.44
2022-10-04T05:42:14.145Z,50.44
2022-10-04T05:43:15.290Z,50.54
2022-10-04T05:44:16.502Z,50.44
2022-10-04T05:45:16.134Z,50.54
2022-10-04T05:46:14.875Z,50.54
2022-10-04T05:47:16.027Z,50.54
2022-10-04T05:48:15.127Z,50.44
2022-10-04T05:49:19.103Z,50.44
2022-10-04T05:50:16.122Z,50.44
2022-10-04T05:51:15.501Z,50.44
2022-10-04T05:52:20.063Z,50.44
2022-10-04T05:53:15.755Z,50.54
2022-10-04T05:54:15.921Z,50.54
2022-10-04T05:55:17.174Z,50.54
2022-10-04T05:56:17.187Z,50.54
2022-10-04T05:57:16.658Z,50.54
2022-10-04T05:58:16.680Z,50.54
2022-10-04T05:59:17.861Z,50.54
2022-10-04T06:00:19.449Z,50.54
2022-10-04T06:01:21.509Z,50.54
2022-10-04T06:02:25.697Z,50.54
2022-10-04T06:03:26.870Z,50.54
2022-10-04T06:04:18.346Z,50.54
2022-10-04T06:05:19.040Z,50.54
2022-10-04T06:06:25.863Z,50.54
2022-10-04T06:07:21.305Z,50.54
2022-10-04T06:08:19.104Z,50.54
2022-10-04T06:09:18.828Z,50.54
2022-10-04T06:10:17.969Z,50.54
2022-10-04T06:11:19.605Z,50.54
2022-10-04T06:12:19.419Z,50.54
2022-10-04T06:13:19.389Z,50.54
2022-10-04T06:14:19.472Z,50.54
2022-10-04T06:15:20.453Z,50.54
2022-10-04T06:16:18.844Z,50.54
2022-10-04T06:17:20.727Z,50.54
2022-10-04T06:18:19.102Z,50.54
2022-10-04T06:19:20.946Z,50.54
2022-10-04T06:20:20.367Z,50.54
2022-10-04T06:21:20.467Z,50.54
2022-10-04T06:22:20.187Z,50.54
2022-10-04T06:23:20.754Z,50.44
2022-10-04T06:24:26.192Z,50.44
2022-10-04T06:25:23.915Z,50.54
2022-10-04T06:26:20.155Z,50.54
2022-10-04T06:27:21.396Z,50.54
2022-10-04T06:28:21.660Z,50.54
2022-10-04T06:29:21.598Z,50.54
2022-10-04T06:30:21.988Z,50.54
2022-10-04T06:31:21.080Z,50.54
2022-10-04T06:32:22.027Z,50.54
2022-10-04T06:33:23.728Z,50.63
2022-10-04T06:34:23.635Z,50.63
2022-10-04T06:35:22.899Z,50.63
2022-10-04T06:36:21.521Z,50.63
2022-10-04T06:37:24.495Z,50.63
2022-10-04T06:38:23.351Z,50.63
2022-10-04T06:39:23.210Z,50.63
2022-10-04T06:40:27.016Z,50.63
2022-10-04T06:41:23.236Z,50.63
2022-10-04T06:42:25.082Z,50.63
2022-10-04T06:43:23.517Z,50.63
2022-10-04T06:44:24.294Z,50.54
2022-10-04T06:45:25.535Z,50.63
2022-10-04T06:46:24.561Z,50.63
2022-10-04T06:47:23.926Z,50.63
2022-10-04T06:48:23.325Z,50.63
2022-10-04T06:49:25.534Z,50.63
2022-10-04T06:50:23.334Z,50.63
2022-10-04T06:51:24.205Z,50.74
2022-10-04T06:52:27.743Z,50.74
2022-10-04T06:53:23.714Z,50.74
2022-10-04T06:54:23.810Z,50.84
2022-10-04T06:55:26.395Z,50.84
2022-10-04T06:56:25.107Z,50.84
2022-10-04T06:57:25.874Z,50.84
2022-10-04T06:58:24.345Z,50.84
2022-10-04T06:59:24.575Z,50.84
2022-10-04T07:00:26.415Z,50.84
2022-10-04T07:01:24.898Z,50.84
2022-10-04T07:02:25.869Z,50.84
2022-10-04T07:03:25.074Z,50.84
2022-10-04T07:04:26.865Z,50.84
2022-10-04T07:05:27.142Z,50.84
2022-10-04T07:06:25.550Z,50.94
2022-10-04T07:07:25.612Z,50.94
2022-10-04T07:08:26.743Z,50.94
2022-10-04T07:09:25.997Z,50.94
2022-10-04T07:10:27.265Z,50.94
2022-10-04T07:11:27.403Z,51.04
2022-10-04T07:12:26.412Z,50.94
2022-10-04T07:13:28.238Z,50.94
2022-10-04T07:14:26.671Z,50.94
2022-10-04T07:15:28.509Z,51.04
2022-10-04T07:16:26.900Z,50.94
2022-10-04T07:17:28.710Z,50.94
2022-10-04T07:18:31.061Z,50.94
2022-10-04T07:19:29.409Z,50.94
2022-10-04T07:20:28.469Z,50.94
2022-10-04T07:21:28.760Z,50.94
2022-10-04T07:22:29.053Z,51.04
2022-10-04T07:23:28.740Z,51.04
2022-10-04T07:24:29.630Z,51.04
2022-10-04T07:25:28.169Z,51.14
2022-10-04T07:26:29.956Z,51.14
2022-10-04T07:27:28.554Z,51.14
2022-10-04T07:28:30.263Z,51.12
2022-10-04T07:29:28.873Z,51.14
2022-10-04T07:30:39.741Z,51.01
2022-10-04T07:31:29.970Z,51.01
2022-10-04T07:32:29.300Z,51.01
2022-10-04T07:33:34.742Z,50.92
2022-10-04T07:34:29.797Z,50.92
2022-10-04T07:35:31.540Z,50.92
2022-10-04T07:36:29.837Z,50.92
2022-10-04T07:37:32.786Z,50.92
2022-10-04T07:38:31.137Z,50.92
2022-10-04T07:39:30.078Z,50.81
2022-10-04T07:40:31.958Z,50.81
2022-10-04T07:41:31.210Z,50.81
2022-10-04T07:42:30.483Z,50.81
2022-10-04T07:43:30.657Z,50.81
2022-10-04T07:44:32.372Z,50.81
2022-10-04T07:45:31.639Z,50.81
2022-10-04T07:46:31.014Z,50.81
2022-10-04T07:47:32.705Z,50.81
2022-10-04T07:48:38.234Z,50.81
2022-10-04T07:49:31.648Z,50.81
2022-10-04T07:50:33.270Z,50.79
2022-10-04T07:51:31.699Z,50.79
2022-10-04T07:52:32.059Z,50.79
2022-10-04T07:53:32.927Z,50.79
2022-10-04T07:54:32.056Z,50.79
2022-10-04T07:55:37.836Z,50.79
2022-10-04T07:56:33.654Z,50.79
2022-10-04T07:57:34.017Z,50.79
2022-10-04T07:58:33.159Z,50.69
2022-10-04T07:59:34.841Z,50.69
2022-10-04T08:00:34.377Z,50.69
2022-10-04T08:01:34.180Z,50.69
2022-10-04T08:02:35.064Z,50.69
2022-10-04T08:03:34.476Z,50.69
2022-10-04T08:04:36.283Z,50.69
2022-10-04T08:05:35.056Z,50.69
2022-10-04T08:06:35.384Z,50.59
2022-10-04T08:07:38.357Z,50.59
2022-10-04T08:08:36.117Z,50.59
2022-10-04T08:09:36.794Z,50.59
2022-10-04T08:10:37.644Z,50.59
2022-10-04T08:11:35.416Z,50.59
2022-10-04T08:12:36.245Z,50.46
2022-10-04T08:13:37.350Z,50.46
2022-10-04T08:14:35.875Z,50.46
2022-10-04T08:15:36.706Z,50.57
2022-10-04T08:16:36.954Z,50.57
2022-10-04T08:17:36.773Z,50.57
2022-10-04T08:18:36.445Z,50.46
2022-10-04T08:19:38.697Z,50.46
2022-10-04T08:20:36.631Z,50.46
2022-10-04T08:21:37.411Z,50.46
2022-10-04T08:22:37.742Z,50.46
2022-10-04T08:23:37.974Z,50.46
2022-10-04T08:24:38.713Z,50.46
2022-10-04T08:25:37.524Z,50.57
2022-10-04T08:26:38.415Z,50.57
2022-10-04T08:27:38.198Z,50.57
2022-10-04T08:28:39.714Z,50.57
2022-10-04T08:29:38.118Z,50.57
2022-10-04T08:30:38.853Z,50.57
2022-10-04T08:31:39.157Z,50.57
2022-10-04T08:32:59.220Z,50.57
2022-10-04T08:33:37.431Z,50.67
2022-10-04T08:34:39.252Z,50.67
2022-10-04T08:35:43.909Z,50.67
2022-10-04T08:36:38.841Z,50.67
2022-10-04T08:37:39.006Z,50.67
2022-10-04T08:38:39.842Z,50.67
2022-10-04T08:39:40.628Z,50.67
2022-10-04T08:40:40.320Z,50.67
2022-10-04T08:41:40.250Z,50.67
2022-10-04T08:42:43.021Z,50.67
2022-10-04T08:43:38.849Z,50.67
2022-10-04T08:44:40.082Z,50.67
2022-10-04T08:45:39.250Z,50.74
2022-10-04T08:46:42.067Z,50.74
2022-10-04T08:47:40.611Z,50.74
2022-10-04T08:48:41.360Z,50.74
2022-10-04T08:49:41.308Z,50.74
2022-10-04T08:50:41.708Z,50.84
2022-10-04T08:51:39.878Z,50.84
2022-10-04T08:52:40.837Z,50.84
2022-10-04T08:53:41.188Z,50.84
2022-10-04T08:54:45.398Z,50.94
2022-10-04T08:55:42.598Z,50.94
2022-10-04T08:56:41.984Z,50.94
2022-10-04T08:57:46.576Z,50.94
2022-10-04T08:58:43.909Z,50.94
2022-10-04T08:59:43.461Z,50.94
2022-10-04T09:00:43.057Z,50.94
2022-10-04T09:01:45.619Z,50.94
2022-10-04T09:02:41.775Z,50.94
2022-10-04T09:04:02.617Z,50.94
2022-10-04T09:04:41.742Z,51.04
2022-10-04T09:05:44.098Z,51.04
2022-10-04T09:06:43.092Z,51.04
2022-10-04T09:07:43.196Z,51.14
2022-10-04T09:08:43.325Z,51.14
2022-10-04T09:09:43.448Z,51.14
2022-10-04T09:10:43.992Z,51.14
2022-10-04T09:11:43.860Z,51.14
2022-10-04T09:12:45.674Z,51.25
2022-10-04T09:13:48.373Z,51.25
2022-10-04T09:14:44.601Z,51.25
2022-10-04T09:15:44.966Z,51.25
2022-10-04T09:16:43.699Z,51.25
2022-10-04T09:17:45.345Z,51.25
2022-10-04T09:18:45.791Z,51.25
2022-10-04T09:19:44.826Z,51.25
2022-10-04T09:20:48.140Z,51.25
2022-10-04T09:21:45.098Z,51.34
2022-10-04T09:22:46.010Z,51.34
2022-10-04T09:23:47.815Z,51.34
2022-10-04T09:24:46.859Z,51.34
2022-10-04T09:25:48.254Z,51.44
2022-10-04T09:26:48.177Z,51.34
2022-10-04T09:28:00.565Z,51.44
2022-10-04T09:28:47.040Z,51.44
2022-10-04T09:29:47.120Z,51.42
2022-10-04T09:30:46.440Z,51.54
2022-10-04T09:31:45.724Z,51.52
2022-10-04T09:32:45.804Z,51.42
2022-10-04T09:33:49.699Z,51.42
2022-10-04T09:34:45.856Z,51.42
2022-10-04T09:35:46.064Z,51.52
2022-10-04T09:36:49.971Z,51.52
2022-10-04T09:37:47.273Z,51.52
2022-10-04T09:38:48.059Z,51.52
2022-10-04T09:39:49.679Z,51.52
2022-10-04T09:40:47.432Z,51.52
2022-10-04T09:42:10.236Z,51.62
2022-10-04T09:43:01.561Z,51.62
2022-10-04T09:43:48.655Z,51.52
2022-10-04T09:44:54.698Z,51.62
2022-10-04T09:45:47.698Z,51.52
2022-10-04T09:46:53.211Z,51.52
2022-10-04T09:47:49.446Z,51.62
2022-10-04T09:48:49.694Z,51.62
2022-10-04T09:49:48.094Z,51.62
2022-10-04T09:50:48.761Z,51.62
2022-10-04T09:51:49.309Z,51.62
2022-10-04T09:52:49.594Z,51.72
2022-10-04T09:53:48.521Z,51.72
2022-10-04T09:54:49.621Z,51.72
2022-10-04T09:55:49.393Z,51.72
2022-10-04T09:56:52.128Z,51.72
2022-10-04T09:57:52.890Z,51.72
2022-10-04T09:58:49.110Z,51.72
2022-10-04T09:59:51.059Z,51.69
2022-10-04T10:00:49.601Z,51.72
2022-10-04T10:01:50.571Z,51.69
2022-10-04T10:13:07.288Z,52.32
2022-10-04T10:14:07.445Z,52.32
2022-10-04T10:15:07.654Z,52.32
2022-10-04T10:16:09.468Z,52.32
2022-10-04T10:17:10.589Z,52.32
2022-10-04T10:18:09.005Z,52.22
2022-10-04T10:19:09.273Z,52.32
2022-10-04T10:20:09.313Z,52.22
2022-10-04T10:21:09.484Z,52.22
2022-10-04T10:22:11.344Z,52.22
2022-10-04T10:23:09.736Z,52.19
2022-10-04T10:24:11.782Z,52.09
2022-10-04T10:25:09.967Z,52.09
2022-10-04T10:26:10.235Z,52.09
2022-10-04T10:27:10.212Z,52.00
2022-10-04T10:28:10.416Z,52.00
2022-10-04T10:29:11.682Z,51.89
2022-10-04T10:30:10.775Z,51.89
2022-10-04T10:31:10.864Z,51.89
2022-10-04T10:32:12.860Z,51.79
2022-10-04T10:33:10.146Z,51.89
2022-10-04T10:34:10.639Z,51.89
2022-10-04T10:35:10.364Z,51.89
2022-10-04T10:36:11.732Z,51.89
2022-10-04T10:37:11.633Z,51.89
2022-10-04T10:38:12.377Z,51.79
2022-10-04T10:39:12.521Z,51.77
2022-10-04T10:40:11.358Z,51.87
2022-10-04T10:41:14.679Z,51.87
2022-10-04T10:42:16.491Z,51.77
2022-10-04T10:43:12.691Z,51.77
2022-10-04T10:44:15.213Z,51.77
2022-10-04T10:45:11.845Z,51.77
2022-10-04T10:46:11.766Z,51.77
2022-10-04T10:47:11.840Z,51.77
2022-10-04T10:48:15.963Z,51.77
2022-10-04T10:49:13.778Z,51.87
2022-10-04T10:50:15.850Z,51.77
2022-10-04T10:51:12.643Z,51.67
2022-10-04T10:52:12.573Z,51.77
2022-10-04T10:53:42.062Z,51.77
2022-10-04T10:54:13.389Z,51.77
2022-10-04T10:55:17.983Z,51.77
2022-10-04T10:56:14.092Z,51.67
2022-10-04T10:57:15.893Z,51.67
2022-10-04T10:58:13.523Z,51.67
2022-10-04T10:59:13.905Z,51.77
2022-10-04T11:00:13.718Z,51.77
2022-10-04T11:01:16.050Z,51.67
2022-10-04T11:02:14.621Z,51.77
2022-10-04T11:03:18.191Z,51.77
2022-10-04T11:04:15.517Z,51.77
2022-10-04T11:05:16.987Z,51.64
2022-10-04T11:06:16.320Z,51.75
2022-10-04T11:07:15.613Z,51.75
2022-10-04T11:08:17.325Z,51.64
2022-10-04T11:09:16.616Z,51.64
2022-10-04T11:10:17.031Z,51.64
2022-10-04T11:11:16.750Z,51.75
2022-10-04T11:12:16.419Z,51.75
2022-10-04T11:13:20.105Z,51.64
2022-10-04T11:14:16.029Z,51.75
2022-10-04T11:15:17.586Z,51.84
2022-10-04T11:16:20.003Z,51.75
2022-10-04T11:17:16.662Z,51.64
2022-10-04T11:18:19.631Z,51.75
2022-10-04T11:19:23.247Z,51.84
2022-10-04T11:20:22.421Z,51.64
2022-10-04T11:21:21.874Z,51.64
2022-10-04T11:22:16.808Z,51.64
2022-10-04T11:23:30.465Z,51.64
2022-10-04T11:24:21.877Z,51.64
2022-10-04T11:25:20.916Z,51.75
2022-10-04T11:26:19.244Z,51.75
2022-10-04T11:27:18.392Z,51.84
2022-10-04T11:28:19.187Z,51.75
2022-10-04T11:29:20.668Z,51.84
2022-10-04T11:30:17.928Z,51.75
2022-10-04T11:31:19.022Z,51.75
2022-10-04T11:32:18.997Z,51.64
2022-10-04T11:33:19.135Z,51.75
2022-10-04T11:34:18.508Z,51.64
2022-10-04T11:35:18.668Z,51.64
2022-10-04T11:36:19.764Z,51.75
2022-10-04T11:37:20.885Z,51.75
2022-10-04T11:38:19.166Z,51.75
2022-10-04T11:39:19.865Z,51.84
2022-10-04T11:40:19.880Z,51.84
2022-10-04T11:41:19.689Z,51.75
2022-10-04T11:42:22.384Z,51.75
2022-10-04T11:43:22.226Z,51.84
2022-10-04T11:44:21.796Z,51.84
2022-10-04T11:45:21.901Z,51.75
2022-10-04T11:46:20.408Z,51.75
2022-10-04T11:47:20.249Z,51.84
2022-10-04T11:48:20.824Z,51.84
2022-10-04T11:49:22.545Z,51.75
2022-10-04T11:50:22.385Z,51.84
2022-10-04T11:51:21.805Z,51.72
2022-10-04T11:52:23.045Z,51.72
2022-10-04T11:53:23.279Z,51.92
2022-10-04T11:54:21.224Z,51.92
2022-10-04T11:55:21.376Z,51.92
2022-10-04T11:56:23.401Z,51.92
2022-10-04T11:57:23.302Z,51.72
2022-10-04T11:58:22.883Z,51.92
2022-10-04T11:59:22.885Z,51.82
2022-10-04T12:00:23.035Z,51.82
2022-10-04T12:01:23.114Z,51.92
2022-10-04T12:02:23.513Z,51.82
2022-10-04T12:03:23.464Z,51.92
2022-10-04T12:04:23.849Z,51.92
2022-10-04T12:05:22.767Z,52.02
2022-10-04T12:06:22.970Z,51.92
2022-10-04T12:07:24.103Z,51.82
2022-10-04T12:08:23.145Z,51.92
2022-10-04T12:09:24.260Z,51.92
2022-10-04T12:10:24.963Z,51.92
2022-10-04T12:11:24.637Z,51.92
2022-10-04T12:12:25.410Z,51.92
2022-10-04T12:13:25.984Z,51.82
2022-10-04T12:14:24.657Z,52.02
2022-10-04T12:15:26.000Z,52.02
2022-10-04T12:16:25.280Z,51.92
2022-10-04T12:17:24.338Z,51.92
2022-10-04T12:18:27.343Z,51.82
2022-10-04T12:19:26.351Z,51.82
2022-10-04T12:20:27.223Z,51.82
2022-10-04T12:21:24.993Z,51.82
2022-10-04T12:22:24.983Z,51.82
2022-10-04T12:23:26.582Z,51.72
2022-10-04T12:24:26.915Z,51.72
2022-10-04T12:25:26.396Z,51.72
2022-10-04T12:26:26.519Z,51.62
2022-10-04T12:27:26.691Z,51.72
2022-10-04T12:28:26.791Z,51.59
2022-10-04T12:29:25.849Z,51.82
2022-10-04T12:30:27.609Z,51.79
2022-10-04T12:31:27.904Z,51.70
2022-10-04T12:32:26.259Z,51.70
2022-10-04T12:33:27.961Z,51.70
2022-10-04T12:34:27.559Z,51.70
2022-10-04T12:35:28.650Z,51.79
2022-10-04T12:36:27.957Z,51.70
2022-10-04T12:37:27.952Z,51.70
2022-10-04T12:38:27.118Z,51.70
2022-10-04T12:39:28.167Z,51.70
2022-10-04T12:40:29.127Z,51.59
2022-10-04T12:41:29.522Z,51.59
2022-10-04T12:42:32.497Z,51.59
2022-10-04T12:43:30.458Z,51.59
2022-10-04T12:44:29.911Z,51.70
2022-10-04T12:45:30.281Z,51.59
2022-10-04T12:46:30.955Z,51.59
2022-10-04T12:47:29.208Z,51.70
2022-10-04T12:48:29.616Z,51.70
2022-10-04T12:49:30.397Z,51.50
2022-10-04T12:50:30.161Z,51.50
2022-10-04T12:51:29.980Z,51.50
2022-10-04T12:52:30.716Z,51.50
2022-10-04T12:53:30.936Z,51.50
2022-10-04T12:54:29.357Z,51.59
2022-10-04T12:55:30.579Z,51.50
2022-10-04T12:56:30.577Z,51.40
2022-10-04T12:57:29.668Z,51.29
2022-10-04T12:58:29.843Z,51.29
2022-10-04T12:59:30.618Z,51.29
2022-10-04T13:00:31.668Z,51.29
2022-10-04T13:01:30.274Z,51.17
2022-10-04T13:02:32.410Z,51.27
2022-10-04T13:03:30.671Z,51.27
2022-10-04T13:04:30.608Z,51.27
2022-10-04T13:05:33.247Z,51.17
2022-10-04T13:06:30.951Z,51.17
2022-10-04T13:07:30.997Z,51.17
2022-10-04T13:08:31.196Z,51.17
2022-10-04T13:09:32.942Z,51.17
2022-10-04T13:10:32.738Z,51.27
2022-10-04T13:11:31.514Z,51.27
2022-10-04T13:12:31.666Z,51.27
2022-10-04T13:13:32.620Z,51.17
2022-10-04T13:14:32.744Z,51.17
2022-10-04T13:17:25.200Z,51.07
2022-10-04T13:17:36.460Z,50.97
2022-10-04T13:18:33.395Z,50.97
2022-10-04T13:19:34.315Z,51.07
2022-10-04T13:20:34.583Z,51.07
2022-10-04T13:21:33.907Z,51.07
2022-10-04T13:22:55.849Z,51.07
2022-10-04T13:23:35.117Z,50.97
2022-10-04T13:24:35.873Z,50.85
2022-10-04T13:25:33.473Z,50.85
2022-10-04T13:26:34.428Z,50.74
2022-10-04T13:27:34.575Z,50.74
2022-10-04T13:28:36.383Z,50.74
2022-10-04T13:29:35.677Z,50.74
2022-10-04T13:30:34.063Z,50.65
2022-10-04T13:31:34.280Z,50.65
2022-10-04T13:32:34.362Z,50.65
2022-10-04T13:33:35.566Z,50.55
2022-10-04T13:34:36.063Z,50.55
2022-10-04T13:35:36.945Z,50.55
2022-10-04T13:36:34.819Z,50.65
2022-10-04T13:37:37.602Z,50.65
2022-10-04T13:38:36.423Z,50.65
2022-10-04T13:39:37.204Z,50.55
2022-10-04T13:40:36.543Z,50.55
2022-10-04T13:41:35.519Z,50.65
2022-10-04T13:42:37.409Z,50.55
2022-10-04T13:43:35.810Z,50.55
2022-10-04T13:44:36.849Z,50.55
2022-10-04T13:45:39.383Z,50.45
2022-10-04T13:46:40.759Z,50.43
2022-10-04T13:47:37.324Z,50.32
2022-10-04T13:48:37.885Z,50.43
2022-10-04T13:49:36.709Z,50.43
2022-10-04T13:50:41.645Z,50.32
2022-10-04T13:51:40.212Z,50.32
2022-10-04T13:52:36.989Z,50.32
2022-10-04T13:53:41.972Z,50.32
2022-10-04T13:54:38.165Z,50.32
2022-10-04T13:55:38.280Z,50.32
2022-10-04T13:56:38.551Z,50.32
2022-10-04T13:57:38.615Z,50.32
2022-10-04T13:58:37.920Z,50.32
2022-10-04T13:59:40.611Z,50.43
2022-10-04T14:00:38.419Z,50.43
2022-10-04T14:01:40.215Z,50.43
2022-10-04T14:02:38.449Z,50.43
2022-10-04T14:03:38.672Z,50.35
2022-10-04T14:04:40.330Z,50.45
2022-10-04T14:05:38.810Z,50.45
2022-10-04T14:06:40.714Z,50.45
2022-10-04T14:07:39.135Z,50.55
2022-10-04T14:08:39.289Z,50.55
2022-10-04T14:09:41.033Z,50.65
2022-10-04T14:10:41.268Z,50.65
2022-10-04T14:11:39.628Z,50.65
2022-10-04T14:12:41.378Z,50.55
2022-10-04T14:13:39.938Z,50.65
2022-10-04T14:14:40.067Z,50.55
2022-10-04T14:15:41.798Z,50.65
2022-10-04T14:16:40.479Z,50.74
2022-10-04T14:17:42.148Z,50.74
2022-10-04T14:18:40.628Z,50.85
2022-10-04T14:19:42.366Z,50.85
2022-10-04T14:20:42.599Z,50.95
2022-10-04T14:21:41.025Z,50.85
2022-10-04T14:22:42.122Z,50.95
2022-10-04T14:23:41.367Z,50.85
2022-10-04T14:24:44.086Z,50.85
2022-10-04T14:25:44.317Z,50.95
2022-10-04T14:26:41.673Z,50.97
2022-10-04T14:27:44.362Z,50.85
2022-10-04T14:28:41.967Z,50.87
2022-10-04T14:29:42.140Z,50.87
2022-10-04T14:30:43.366Z,50.87
2022-10-04T14:31:42.485Z,50.97
2022-10-04T14:32:42.526Z,50.97
2022-10-04T14:33:43.786Z,50.97
2022-10-04T14:34:42.793Z,50.97
2022-10-04T14:35:44.529Z,50.97
2022-10-04T14:36:43.121Z,50.97
2022-10-04T14:37:43.269Z,50.97
2022-10-04T14:38:43.445Z,50.97
2022-10-04T14:39:45.205Z,51.07
2022-10-04T14:40:43.705Z,51.07
2022-10-04T14:41:44.012Z,51.07
2022-10-04T14:42:45.533Z,51.17
2022-10-04T14:43:44.092Z,51.17
2022-10-04T14:44:45.379Z,51.07
2022-10-04T14:45:45.501Z,51.07
2022-10-04T14:46:46.168Z,51.07
2022-10-04T14:47:46.422Z,51.07
2022-10-04T14:48:44.758Z,51.07
2022-10-04T14:49:46.510Z,51.27
2022-10-04T14:50:46.026Z,51.27
2022-10-04T14:51:45.475Z,51.17
2022-10-04T14:52:45.330Z,51.17
2022-10-04T14:53:46.575Z,51.17
2022-10-04T14:54:46.634Z,51.17
2022-10-04T14:55:45.784Z,51.17
2022-10-04T14:56:46.089Z,51.17
2022-10-04T14:57:46.013Z,51.27
2022-10-04T14:58:47.735Z,51.27
2022-10-04T14:59:47.277Z,51.17
2022-10-04T15:00:46.508Z,51.27
2022-10-04T15:01:48.183Z,51.17
2022-10-04T15:02:46.675Z,51.27
2022-10-04T15:03:47.782Z,51.27
2022-10-04T15:04:48.537Z,51.27
2022-10-04T15:05:47.053Z,51.29
2022-10-04T15:06:49.304Z,51.29
2022-10-04T15:07:50.451Z,51.29
2022-10-04T15:08:47.470Z,51.29
2022-10-04T15:09:48.611Z,51.29
2022-10-04T15:10:49.326Z,51.40
2022-10-04T15:12:07.977Z,51.40
2022-10-04T15:13:49.199Z,51.40
2022-10-04T15:14:48.347Z,51.40
2022-10-04T15:15:50.145Z,51.40
2022-10-04T15:16:48.788Z,51.50
2022-10-04T15:17:49.610Z,51.50
2022-10-04T15:18:48.791Z,51.50
2022-10-04T15:19:50.026Z,51.59
2022-10-04T15:20:49.132Z,51.50
2022-10-04T15:21:49.240Z,51.59
2022-10-04T15:22:50.381Z,51.50
2022-10-04T15:23:49.528Z,51.50
2022-10-04T15:24:50.742Z,51.59
2022-10-04T15:25:49.832Z,51.59
2022-10-04T15:26:49.933Z,51.59
2022-10-04T15:27:51.304Z,51.70
2022-10-04T15:28:51.229Z,51.59
2022-10-04T15:29:51.482Z,51.59
2022-10-04T15:30:51.547Z,51.59
2022-10-04T15:31:50.641Z,51.70
2022-10-04T15:32:50.760Z,51.70
2022-10-04T15:33:50.910Z,51.79
2022-10-04T15:34:52.141Z,51.79
2022-10-04T15:35:51.212Z,51.79
2022-10-04T15:36:51.374Z,51.89
2022-10-04T15:37:52.616Z,51.89
2022-10-04T15:38:52.630Z,51.92
2022-10-04T15:39:57.309Z,51.92
2022-10-04T15:40:53.929Z,51.92
2022-10-04T15:41:52.088Z,52.02
2022-10-04T15:42:53.269Z,51.92
2022-10-04T15:43:53.493Z,52.02
2022-10-04T15:44:52.469Z,52.02
2022-10-04T15:45:52.629Z,51.92
2022-10-04T15:46:52.732Z,51.92
2022-10-04T15:47:52.916Z,51.92
2022-10-04T15:48:54.119Z,51.92
2022-10-04T15:49:53.198Z,52.02
2022-10-04T15:50:53.301Z,52.12
2022-10-04T15:51:53.461Z,52.12
2022-10-04T15:52:54.631Z,52.12
2022-10-04T15:53:55.347Z,52.12
2022-10-04T15:54:54.898Z,52.12
2022-10-04T15:55:54.037Z,52.22
2022-10-04T15:56:54.177Z,52.22
2022-10-04T15:57:55.409Z,52.32
2022-10-04T15:58:55.499Z,52.32
2022-10-04T15:59:55.654Z,52.32
2022-10-04T16:00:56.406Z,52.32
2022-10-04T16:12:20.341Z,53.07
2022-10-04T16:13:20.532Z,53.07
2022-10-04T16:14:20.774Z,53.17
2022-10-04T16:15:19.983Z,53.27
2022-10-04T16:16:20.168Z,53.17
2022-10-04T16:17:20.474Z,53.17
2022-10-04T16:18:20.464Z,53.07
2022-10-04T16:19:20.604Z,53.07
2022-10-04T16:20:20.902Z,53.07
2022-10-04T16:21:20.946Z,52.97
2022-10-04T16:22:21.073Z,52.97
2022-10-04T16:23:21.010Z,52.97
2022-10-04T16:24:21.161Z,52.87
2022-10-04T16:25:22.141Z,52.87
2022-10-04T16:26:21.489Z,52.87
2022-10-04T16:27:21.641Z,52.97
2022-10-04T16:28:21.870Z,52.97
2022-10-04T16:29:22.061Z,52.97
2022-10-04T16:30:27.152Z,52.97
2022-10-04T16:31:23.508Z,52.97
2022-10-04T16:32:21.512Z,52.97
2022-10-04T16:33:22.666Z,52.97
2022-10-04T16:34:22.870Z,52.97
2022-10-04T16:35:22.957Z,52.97
2022-10-04T16:36:23.171Z,53.07
2022-10-04T16:37:22.281Z,53.07
2022-10-04T16:38:22.398Z,53.07
2022-10-04T16:39:23.560Z,52.97
2022-10-04T16:40:23.802Z,53.07
2022-10-04T16:41:23.807Z,53.07
2022-10-04T16:42:23.000Z,52.97
2022-10-04T16:43:24.750Z,52.97
2022-10-04T16:44:24.284Z,53.07
2022-10-04T16:45:23.360Z,52.97
2022-10-04T16:46:24.596Z,52.97
2022-10-04T16:47:23.669Z,53.07
2022-10-04T16:48:23.818Z,53.07
2022-10-04T16:49:25.038Z,53.07
2022-10-04T16:50:25.057Z,53.09
2022-10-04T16:51:25.187Z,53.09
2022-10-04T16:52:24.400Z,53.09
2022-10-04T16:53:24.530Z,53.09
2022-10-04T16:54:26.737Z,53.09
2022-10-04T16:55:24.849Z,53.09
2022-10-04T16:56:24.964Z,53.09
2022-10-04T16:57:25.096Z,53.09
2022-10-04T16:58:25.270Z,53.09
2022-10-04T16:59:26.509Z,53.09
2022-10-04T17:00:27.230Z,53.19
2022-10-04T17:01:26.690Z,53.09
2022-10-04T17:02:25.827Z,53.19
2022-10-04T17:03:27.671Z,53.19
2022-10-04T17:04:27.805Z,53.09
2022-10-04T17:05:28.016Z,53.19
2022-10-04T17:06:28.276Z,53.19
2022-10-04T17:07:28.036Z,53.19
2022-10-04T17:08:28.328Z,53.19
2022-10-04T17:09:29.489Z,53.19
2022-10-04T17:10:27.881Z,53.19
2022-10-04T17:11:27.915Z,53.19
2022-10-04T17:12:28.079Z,53.19
2022-10-04T17:13:28.235Z,53.19
2022-10-04T17:14:29.526Z,53.19
2022-10-04T17:15:28.598Z,53.19