createdAt,value
2023-02-23T00:00:34.413Z,23.31
2023-02-23T00:01:34.406Z,23.31
2023-02-23T00:02:34.495Z,23.26
2023-02-23T00:03:34.415Z,23.26
2023-02-23T00:04:34.535Z,23.31
2023-02-23T00:05:34.354Z,23.26
2023-02-23T00:06:34.362Z,23.31
2023-02-23T00:07:34.319Z,23.26
2023-02-23T00:08:34.300Z,23.26
2023-02-23T00:09:34.295Z,23.31
2023-02-23T00:10:34.276Z,23.31
2023-02-23T00:11:34.267Z,23.31
2023-02-23T00:12:34.245Z,23.31
2023-02-23T00:13:34.264Z,23.36
2023-02-23T00:14:34.228Z,23.31
2023-02-23T00:15:34.207Z,23.31
2023-02-23T00:16:34.254Z,23.31
2023-02-23T00:17:34.183Z,23.26
2023-02-23T00:18:34.165Z,23.42
2023-02-23T00:19:34.156Z,23.31
2023-02-23T00:20:34.147Z,23.31
2023-02-23T00:21:34.134Z,23.26
2023-02-23T00:22:34.119Z,23.26
2023-02-23T00:23:34.111Z,23.31
2023-02-23T00:24:34.086Z,23.31
2023-02-23T00:25:34.077Z,23.26
2023-02-23T00:26:34.314Z,23.47
2023-02-23T00:27:34.052Z,23.85
2023-02-23T00:28:34.038Z,23.31
2023-02-23T00:29:34.102Z,23.31
2023-02-23T00:30:34.066Z,23.20
2023-02-23T00:31:34.118Z,23.47
2023-02-23T00:32:34.190Z,23.20
2023-02-23T00:33:33.976Z,23.36
2023-02-23T00:34:33.961Z,23.26
2023-02-23T00:35:33.950Z,23.31
2023-02-23T00:36:33.938Z,23.31
2023-02-23T00:37:33.921Z,23.36
2023-02-23T00:38:33.912Z,23.31
2023-02-23T00:39:33.896Z,23.47
2023-02-23T00:40:33.885Z,23.31
2023-02-23T00:41:33.865Z,23.10
2023-02-23T00:42:33.851Z,23.31
2023-02-23T00:43:33.846Z,23.31
2023-02-23T00:44:33.920Z,23.26
2023-02-23T00:45:33.841Z,23.31
2023-02-23T00:46:33.799Z,23.31
2023-02-23T00:47:33.811Z,23.31
2023-02-23T00:48:33.972Z,23.85
2023-02-23T00:49:33.765Z,23.47
2023-02-23T00:50:33.749Z,23.31
2023-02-23T00:51:33.738Z,23.42
2023-02-23T00:52:33.726Z,23.36
2023-02-23T00:53:33.712Z,23.63
2023-02-23T00:54:33.693Z,23.15
2023-02-23T00:55:33.684Z,23.31
2023-02-23T00:56:33.671Z,23.31
2023-02-23T00:57:33.653Z,23.26
2023-02-23T00:58:33.640Z,23.42
2023-02-23T00:59:33.628Z,23.20
2023-02-23T01:00:33.610Z,23.53
2023-02-23T01:01:33.681Z,23.53
2023-02-23T01:02:33.630Z,23.42
2023-02-23T01:03:33.585Z,23.31
2023-02-23T01:04:33.559Z,23.26
2023-02-23T01:05:33.543Z,23.36
2023-02-23T01:06:33.582Z,23.31
2023-02-23T01:07:33.517Z,23.31
2023-02-23T01:08:33.504Z,23.10
2023-02-23T01:09:33.488Z,23.31
2023-02-23T01:10:33.479Z,23.26
2023-02-23T01:11:33.471Z,23.36
2023-02-23T01:12:33.452Z,23.31
2023-02-23T01:13:33.438Z,23.26
2023-02-23T01:14:33.423Z,23.36
2023-02-23T01:15:33.419Z,23.47
2023-02-23T01:16:33.396Z,23.26
2023-02-23T01:17:33.410Z,23.42
2023-02-23T01:18:33.369Z,23.31
2023-02-23T01:19:33.356Z,23.31
2023-02-23T01:20:33.340Z,23.31
2023-02-23T01:21:33.323Z,23.31
2023-02-23T01:22:33.307Z,23.31
2023-02-23T01:23:33.296Z,23.26
2023-02-23T01:24:33.291Z,23.31
2023-02-23T01:25:33.269Z,23.26
2023-02-23T01:26:33.259Z,23.31
2023-02-23T01:27:33.246Z,23.20
2023-02-23T01:28:33.228Z,23.26
2023-02-23T01:29:33.223Z,23.26
2023-02-23T01:30:33.220Z,23.10
2023-02-23T01:31:33.324Z,23.31
2023-02-23T01:32:33.275Z,23.31
2023-02-23T01:33:33.188Z,23.15
2023-02-23T01:34:33.175Z,23.69
2023-02-23T01:35:33.135Z,23.31
2023-02-23T01:36:33.130Z,23.20
2023-02-23T01:37:33.115Z,23.20
2023-02-23T01:38:33.099Z,23.26
2023-02-23T01:39:33.092Z,23.47
2023-02-23T01:40:33.081Z,23.31
2023-02-23T01:41:33.150Z,23.47
2023-02-23T01:42:33.050Z,23.31
2023-02-23T01:43:33.037Z,23.31
2023-02-23T01:44:33.018Z,23.31
2023-02-23T01:45:33.021Z,23.31
2023-02-23T01:46:33.142Z,23.31
2023-02-23T01:47:32.974Z,23.31
2023-02-23T01:48:32.964Z,23.20
2023-02-23T01:49:32.980Z,23.31
2023-02-23T01:50:32.937Z,23.15
2023-02-23T01:51:32.923Z,23.31
2023-02-23T01:52:32.910Z,23.26
2023-02-23T01:53:32.901Z,23.20
2023-02-23T01:54:32.987Z,23.36
2023-02-23T01:55:32.881Z,23.31
2023-02-23T01:56:32.867Z,23.42
2023-02-23T01:57:32.850Z,23.26
2023-02-23T01:58:32.852Z,23.42
2023-02-23T01:59:32.859Z,23.31
2023-02-23T02:00:32.812Z,23.31
2023-02-23T02:01:32.883Z,23.31
2023-02-23T02:02:32.800Z,23.31
2023-02-23T02:03:32.777Z,23.36
2023-02-23T02:04:32.756Z,23.26
2023-02-23T02:05:32.772Z,23.31
2023-02-23T02:06:32.729Z,23.26
2023-02-23T02:07:32.723Z,23.36
2023-02-23T02:08:32.699Z,23.36
2023-02-23T02:09:32.685Z,23.31
2023-02-23T02:10:32.668Z,23.31
2023-02-23T02:11:32.656Z,23.74
2023-02-23T02:12:32.639Z,23.36
2023-02-23T02:13:32.643Z,23.31
2023-02-23T02:14:32.616Z,23.36
2023-02-23T02:15:32.626Z,23.04
2023-02-23T02:16:32.595Z,23.20
2023-02-23T02:17:32.580Z,23.42
2023-02-23T02:18:32.567Z,23.31
2023-02-23T02:19:32.555Z,23.26
2023-02-23T02:20:32.544Z,23.31
2023-02-23T02:21:32.563Z,23.31
2023-02-23T02:22:32.522Z,23.26
2023-02-23T02:23:32.501Z,23.26
2023-02-23T02:24:32.500Z,23.31
2023-02-23T02:25:32.473Z,23.26
2023-02-23T02:26:32.459Z,23.26
2023-02-23T02:27:32.450Z,23.63
2023-02-23T02:28:32.438Z,23.36
2023-02-23T02:29:32.421Z,23.26
2023-02-23T02:30:32.436Z,23.58
2023-02-23T02:31:32.433Z,23.31
2023-02-23T02:32:32.376Z,23.31
2023-02-23T02:33:32.387Z,23.26
2023-02-23T02:34:32.356Z,23.36
2023-02-23T02:35:32.343Z,23.31
2023-02-23T02:36:32.327Z,23.31
2023-02-23T02:37:32.450Z,23.36
2023-02-23T02:38:32.304Z,23.47
2023-02-23T02:39:32.290Z,22.72
2023-02-23T02:40:32.283Z,23.26
2023-02-23T02:41:32.408Z,23.42
2023-02-23T02:42:32.244Z,23.47
2023-02-23T02:43:32.234Z,23.26
2023-02-23T02:44:32.229Z,23.31
2023-02-23T02:45:32.212Z,23.26
2023-02-23T02:46:32.193Z,23.26
2023-02-23T02:47:32.178Z,23.26
2023-02-23T02:48:32.170Z,23.20
2023-02-23T02:49:32.156Z,23.58
2023-02-23T02:50:32.153Z,23.47
2023-02-23T02:51:32.128Z,23.26
2023-02-23T02:52:32.117Z,23.10
2023-02-23T02:53:32.144Z,23.31
2023-02-23T02:54:32.092Z,23.31
2023-02-23T02:55:32.087Z,23.31
2023-02-23T02:56:32.070Z,23.36
2023-02-23T02:57:32.052Z,23.31
2023-02-23T02:58:32.082Z,23.26
2023-02-23T02:59:32.020Z,23.26
2023-02-23T03:00:32.012Z,23.31
2023-02-23T03:01:32.222Z,23.31
2023-02-23T03:02:32.137Z,23.31
2023-02-23T03:03:31.969Z,23.31
2023-02-23T03:04:32.259Z,23.26
2023-02-23T03:05:32.210Z,23.04
2023-02-23T03:06:32.182Z,23.42
2023-02-23T03:07:32.220Z,23.31
2023-02-23T03:08:31.943Z,23.31
2023-02-23T03:09:31.922Z,23.26
2023-02-23T03:10:31.878Z,23.36
2023-02-23T03:11:31.860Z,23.31
2023-02-23T03:12:31.849Z,23.31
2023-02-23T03:13:31.839Z,23.26
2023-02-23T03:14:31.829Z,23.47
2023-02-23T03:15:31.814Z,23.26
2023-02-23T03:16:31.802Z,23.26
2023-02-23T03:17:31.787Z,23.26
2023-02-23T03:18:31.810Z,23.31
2023-02-23T03:19:31.761Z,23.42
2023-02-23T03:20:31.747Z,23.31
2023-02-23T03:21:31.729Z,23.26
2023-02-23T03:22:31.716Z,23.31
2023-02-23T03:23:31.701Z,23.69
2023-02-23T03:24:31.691Z,23.31
2023-02-23T03:25:31.704Z,23.31
2023-02-23T03:26:31.662Z,23.31
2023-02-23T03:27:31.651Z,23.26
2023-02-23T03:28:31.637Z,23.26
2023-02-23T03:29:31.627Z,23.47
2023-02-23T03:30:31.799Z,23.31
2023-02-23T03:31:31.613Z,23.53
2023-02-23T03:32:31.726Z,23.20
2023-02-23T03:33:31.569Z,23.31
2023-02-23T03:34:31.556Z,23.20
2023-02-23T03:35:31.545Z,23.26
2023-02-23T03:36:31.535Z,23.36
2023-02-23T03:37:31.518Z,23.31
2023-02-23T03:38:31.506Z,23.31
2023-02-23T03:39:31.492Z,23.31
2023-02-23T03:40:31.483Z,23.20
2023-02-23T03:41:31.750Z,23.20
2023-02-23T03:42:31.461Z,23.47
2023-02-23T03:43:31.435Z,23.31
2023-02-23T03:44:31.440Z,23.31
2023-02-23T03:45:31.556Z,23.26
2023-02-23T03:46:31.403Z,23.31
2023-02-23T03:47:31.389Z,23.31
2023-02-23T03:48:31.374Z,23.47
2023-02-23T03:49:31.352Z,23.26
2023-02-23T03:50:31.349Z,23.36
2023-02-23T03:51:31.345Z,23.26
2023-02-23T03:52:31.322Z,23.20
2023-02-23T03:53:31.307Z,23.31
2023-02-23T03:54:31.294Z,23.47
2023-02-23T03:55:31.278Z,23.36
2023-02-23T03:56:31.263Z,23.31
2023-02-23T03:57:31.280Z,23.31
2023-02-23T03:58:31.237Z,23.36
2023-02-23T03:59:31.221Z,23.63
2023-02-23T04:00:31.206Z,23.10
2023-02-23T04:01:31.197Z,23.26
2023-02-23T04:02:31.183Z,23.36
2023-02-23T04:03:31.210Z,23.31
2023-02-23T04:04:31.152Z,23.31
2023-02-23T04:05:31.139Z,23.58
2023-02-23T04:06:31.138Z,23.31
2023-02-23T04:07:31.114Z,23.31
2023-02-23T04:08:31.099Z,23.42
2023-02-23T04:09:31.087Z,23.47
2023-02-23T04:10:31.088Z,23.31
2023-02-23T04:11:31.061Z,23.26
2023-02-23T04:12:31.052Z,23.31
2023-02-23T04:13:31.050Z,23.31
2023-02-23T04:14:31.022Z,23.36
2023-02-23T04:15:31.008Z,23.31
2023-02-23T04:16:31.157Z,23.31
2023-02-23T04:17:31.012Z,23.31
2023-02-23T04:18:30.993Z,23.31
2023-02-23T04:19:30.965Z,23.31
2023-02-23T04:20:31.024Z,23.31
2023-02-23T04:21:30.925Z,23.36
2023-02-23T04:22:30.913Z,23.31
2023-02-23T04:23:30.902Z,23.31
2023-02-23T04:24:30.887Z,23.26
2023-02-23T04:25:30.896Z,23.31
2023-02-23T04:26:30.865Z,23.31
2023-02-23T04:27:30.847Z,23.36
2023-02-23T04:28:30.840Z,23.26
2023-02-23T04:29:30.859Z,23.31
2023-02-23T04:30:30.901Z,23.31
2023-02-23T04:31:30.880Z,23.31
2023-02-23T04:32:30.904Z,23.36
2023-02-23T04:33:30.770Z,23.20
2023-02-23T04:34:30.758Z,23.26
2023-02-23T04:35:30.746Z,23.20
2023-02-23T04:36:30.742Z,23.26
2023-02-23T04:37:30.718Z,23.36
2023-02-23T04:39:04.141Z,23.20
2023-02-23T04:40:04.132Z,23.31
2023-02-23T04:41:04.118Z,23.31
2023-02-23T04:42:04.102Z,23.04
2023-02-23T04:43:04.085Z,23.36
2023-02-23T04:44:04.071Z,23.31
2023-02-23T04:45:04.084Z,23.42
2023-02-23T04:46:04.076Z,23.26
2023-02-23T04:47:04.034Z,23.26
2023-02-23T04:48:04.016Z,23.26
2023-02-23T04:49:04.006Z,23.31
2023-02-23T04:50:03.989Z,23.42
2023-02-23T04:51:03.982Z,23.36
2023-02-23T04:52:03.967Z,23.31
2023-02-23T04:53:03.964Z,23.31
2023-02-23T04:54:03.941Z,23.26
2023-02-23T04:55:03.920Z,23.36
2023-02-23T04:56:03.912Z,23.36
2023-02-23T04:57:03.895Z,23.31
2023-02-23T04:58:04.385Z,23.31
2023-02-23T04:59:03.886Z,23.26
2023-02-23T05:00:03.865Z,23.26
2023-02-23T05:01:03.901Z,23.36
2023-02-23T05:02:03.833Z,23.26
2023-02-23T05:03:03.824Z,23.31
2023-02-23T05:04:03.809Z,23.31
2023-02-23T05:05:03.881Z,23.31
2023-02-23T05:06:03.777Z,23.31
2023-02-23T05:07:03.766Z,23.31
2023-02-23T05:08:03.746Z,23.26
2023-02-23T05:09:03.735Z,23.31
2023-02-23T05:10:03.724Z,23.36
2023-02-23T05:11:03.705Z,23.31
2023-02-23T05:12:03.701Z,23.20
2023-02-23T05:13:03.676Z,23.36
2023-02-23T05:14:03.661Z,23.31
2023-02-23T05:15:03.660Z,23.31
2023-02-23T05:16:03.746Z,23.31
2023-02-23T05:17:03.704Z,23.36
2023-02-23T05:18:03.613Z,23.26
2023-02-23T05:19:03.600Z,23.47
2023-02-23T05:20:03.589Z,23.26
2023-02-23T05:21:03.579Z,23.31
2023-02-23T05:22:03.571Z,23.20
2023-02-23T05:23:03.542Z,23.42
2023-02-23T05:24:03.529Z,23.20
2023-02-23T05:25:03.515Z,23.31
2023-02-23T05:26:03.502Z,23.79
2023-02-23T05:27:03.485Z,23.42
2023-02-23T05:28:03.479Z,23.26
2023-02-23T05:29:03.458Z,23.31
2023-02-23T05:30:03.445Z,23.31
2023-02-23T05:31:03.650Z,23.26
2023-02-23T05:32:03.535Z,23.31
2023-02-23T05:33:03.447Z,23.47
2023-02-23T05:34:03.391Z,23.31
2023-02-23T05:35:03.404Z,23.58
2023-02-23T05:36:03.380Z,23.26
2023-02-23T05:37:03.350Z,23.26
2023-02-23T05:38:03.335Z,23.31
2023-02-23T05:39:03.327Z,23.53
2023-02-23T05:40:03.324Z,23.26
2023-02-23T05:41:03.300Z,23.31
2023-02-23T05:42:03.285Z,23.36
2023-02-23T05:43:03.264Z,23.26
2023-02-23T05:44:03.248Z,23.31
2023-02-23T05:45:03.246Z,23.31
2023-02-23T05:46:03.300Z,23.31
2023-02-23T05:47:03.215Z,23.36
2023-02-23T05:48:03.200Z,23.36
2023-02-23T05:49:03.228Z,23.42
2023-02-23T05:50:03.172Z,23.26
2023-02-23T05:51:03.163Z,23.31
2023-02-23T05:52:03.140Z,23.31
2023-02-23T05:53:03.133Z,23.26
2023-02-23T05:54:03.122Z,23.31
2023-02-23T05:55:03.124Z,23.26
2023-02-23T05:56:03.093Z,23.31
2023-02-23T05:57:03.078Z,23.42
2023-02-23T05:58:03.082Z,23.31
2023-02-23T05:59:03.052Z,23.74
2023-02-23T06:00:03.032Z,23.31
2023-02-23T06:01:03.023Z,23.36
2023-02-23T06:02:03.009Z,23.36
2023-02-23T06:03:03.003Z,23.36
2023-02-23T06:04:05.164Z,23.26
2023-02-23T06:05:02.997Z,23.31
2023-02-23T06:06:02.953Z,23.42
2023-02-23T06:07:02.947Z,23.31
2023-02-23T06:08:02.927Z,23.04
2023-02-23T06:09:02.915Z,23.58
2023-02-23T06:10:02.933Z,23.47
2023-02-23T06:11:02.891Z,23.58
2023-02-23T06:12:02.897Z,23.10
2023-02-23T06:13:02.865Z,23.31
2023-02-23T06:14:02.852Z,23.31
2023-02-23T06:15:02.854Z,23.36
2023-02-23T06:16:02.905Z,23.36
2023-02-23T06:17:02.914Z,23.36
2023-02-23T06:18:02.808Z,23.31
2023-02-23T06:19:02.783Z,23.58
2023-02-23T06:20:02.790Z,23.26
2023-02-23T06:21:02.775Z,23.36
2023-02-23T06:22:02.745Z,23.26
2023-02-23T06:23:02.731Z,23.42
2023-02-23T06:24:02.717Z,23.31
2023-02-23T06:25:02.702Z,23.26
2023-02-23T06:26:02.695Z,23.26
2023-02-23T06:27:02.672Z,23.36
2023-02-23T06:28:02.661Z,23.31
2023-02-23T06:29:02.644Z,23.42
2023-02-23T06:30:02.650Z,23.26
2023-02-23T06:31:02.793Z,23.31
2023-02-23T06:32:02.747Z,23.69
2023-02-23T06:33:02.599Z,23.42
2023-02-23T06:34:02.586Z,23.36
2023-02-23T06:35:02.566Z,23.63
2023-02-23T06:36:02.563Z,23.20
2023-02-23T06:37:02.556Z,23.20
2023-02-23T06:38:02.526Z,23.31
2023-02-23T06:39:02.507Z,23.20
2023-02-23T06:40:02.505Z,23.26
2023-02-23T06:41:02.484Z,23.42
2023-02-23T06:42:02.475Z,23.31
2023-02-23T06:43:02.457Z,23.31
2023-02-23T06:44:02.440Z,23.31
2023-02-23T06:45:02.423Z,23.26
2023-02-23T06:46:02.416Z,23.20
2023-02-23T06:47:02.401Z,23.31
2023-02-23T06:48:02.392Z,23.26
2023-02-23T06:49:02.405Z,23.42
2023-02-23T06:50:02.358Z,23.31
2023-02-23T06:51:02.344Z,23.31
2023-02-23T06:52:02.327Z,23.31
2023-02-23T06:53:02.344Z,23.47
2023-02-23T06:54:02.311Z,23.42
2023-02-23T06:55:02.291Z,23.31
2023-02-23T06:56:02.279Z,23.31
2023-02-23T06:57:02.264Z,23.36
2023-02-23T06:58:02.260Z,23.42
2023-02-23T06:59:02.231Z,23.31
2023-02-23T07:00:02.223Z,23.20
2023-02-23T07:01:02.206Z,23.36
2023-02-23T07:02:02.236Z,23.10
2023-02-23T07:03:02.188Z,23.31
2023-02-23T07:04:02.187Z,23.31
2023-02-23T07:05:02.153Z,23.36
2023-02-23T07:06:02.142Z,23.31
2023-02-23T07:07:02.123Z,23.10
2023-02-23T07:08:02.109Z,23.31
2023-02-23T07:09:02.200Z,23.36
2023-02-23T07:10:02.095Z,23.31
2023-02-23T07:11:02.073Z,23.31
2023-02-23T07:12:02.057Z,23.31
2023-02-23T07:13:02.051Z,23.31
2023-02-23T07:14:02.061Z,23.36
2023-02-23T07:15:02.009Z,23.31
2023-02-23T07:16:02.075Z,23.58
2023-02-23T07:17:01.981Z,23.31
2023-02-23T07:18:01.974Z,23.36
2023-02-23T07:19:01.967Z,23.31
2023-02-23T07:20:01.973Z,23.31
2023-02-23T07:21:01.941Z,23.26
2023-02-23T07:22:01.926Z,23.31
2023-02-23T07:23:01.898Z,23.36
2023-02-23T07:24:01.894Z,23.31
2023-02-23T07:25:01.894Z,23.26
2023-02-23T07:26:01.871Z,23.31
2023-02-23T07:27:01.850Z,23.31
2023-02-23T07:28:01.837Z,23.31
2023-02-23T07:29:01.823Z,23.47
2023-02-23T07:30:01.821Z,23.31
2023-02-23T07:31:01.860Z,23.31
2023-02-23T07:32:01.942Z,23.85
2023-02-23T07:33:01.766Z,23.26
2023-02-23T07:34:01.755Z,23.26
2023-02-23T07:35:01.735Z,23.26
2023-02-23T07:36:01.727Z,23.15
2023-02-23T07:37:01.714Z,23.31
2023-02-23T07:38:01.699Z,23.10
2023-02-23T07:39:01.689Z,23.26
2023-02-23T07:40:01.893Z,23.31
2023-02-23T07:41:01.706Z,23.42
2023-02-23T07:42:01.652Z,23.31
2023-02-23T07:43:01.634Z,23.31
2023-02-23T07:44:01.623Z,23.31
2023-02-23T07:45:01.609Z,23.31
2023-02-23T07:46:01.629Z,23.31
2023-02-23T07:47:01.592Z,23.26
2023-02-23T07:48:01.821Z,23.47
2023-02-23T07:49:01.564Z,23.26
2023-02-23T07:50:01.539Z,23.31
2023-02-23T07:51:01.526Z,23.26
2023-02-23T07:52:01.515Z,23.42
2023-02-23T07:53:01.501Z,23.42
2023-02-23T07:54:01.494Z,23.69
2023-02-23T07:55:01.483Z,23.31
2023-02-23T07:56:01.466Z,23.36
2023-02-23T07:57:01.479Z,23.26
2023-02-23T07:58:01.436Z,23.31
2023-02-23T07:59:01.432Z,23.26
2023-02-23T08:00:01.410Z,23.74
2023-02-23T08:01:01.419Z,23.53
2023-02-23T08:02:01.393Z,23.36
2023-02-23T08:03:01.360Z,23.36
2023-02-23T08:04:01.445Z,23.58
2023-02-23T08:05:01.336Z,23.31
2023-02-23T08:06:01.323Z,23.42
2023-02-23T08:07:01.314Z,23.26
2023-02-23T08:08:01.304Z,23.26
2023-02-23T08:09:01.289Z,23.15
2023-02-23T08:10:01.423Z,23.31
2023-02-23T08:11:01.251Z,23.36
2023-02-23T08:12:01.242Z,23.31
2023-02-23T08:13:01.378Z,23.36
2023-02-23T08:14:01.221Z,23.31
2023-02-23T08:15:01.197Z,23.31
2023-02-23T08:16:01.192Z,23.31
2023-02-23T08:17:01.238Z,23.31
2023-02-23T08:18:01.162Z,23.36
2023-02-23T08:19:01.143Z,23.26
2023-02-23T08:20:01.135Z,23.31
2023-02-23T08:21:01.115Z,23.26
2023-02-23T08:22:01.123Z,23.15
2023-02-23T08:23:01.109Z,23.31
2023-02-23T08:24:01.080Z,23.26
2023-02-23T08:25:01.064Z,23.69
2023-02-23T08:26:01.054Z,23.36
2023-02-23T08:27:01.032Z,23.53
2023-02-23T08:28:01.394Z,23.31
2023-02-23T08:29:01.037Z,23.58
2023-02-23T08:30:01.000Z,23.31
2023-02-23T08:31:01.092Z,23.26
2023-02-23T08:32:01.137Z,23.26
2023-02-23T08:33:00.951Z,23.31
2023-02-23T08:34:00.939Z,23.26
2023-02-23T08:35:00.930Z,23.31
2023-02-23T08:36:00.914Z,23.15
2023-02-23T08:37:00.899Z,23.42
2023-02-23T08:38:00.889Z,23.36
2023-02-23T08:39:00.868Z,23.31
2023-02-23T08:40:00.904Z,23.31
2023-02-23T08:41:00.843Z,23.31
2023-02-23T08:42:00.829Z,23.26
2023-02-23T08:43:00.822Z,23.31
2023-02-23T08:44:00.814Z,23.26
2023-02-23T08:45:00.822Z,23.36
2023-02-23T08:46:00.808Z,23.53
2023-02-23T08:47:00.760Z,23.42
2023-02-23T08:48:00.748Z,23.26
2023-02-23T08:49:00.733Z,23.04
2023-02-23T08:50:00.725Z,23.26
2023-02-23T08:51:00.700Z,23.31
2023-02-23T08:52:00.698Z,23.31
2023-02-23T08:53:00.672Z,23.31
2023-02-23T08:54:00.660Z,23.26
2023-02-23T08:55:00.649Z,23.26
2023-02-23T08:56:00.656Z,23.26
2023-02-23T08:57:00.616Z,23.36
2023-02-23T08:58:00.613Z,23.42
2023-02-23T08:59:00.596Z,23.42
2023-02-23T09:00:00.581Z,22.99
2023-02-23T09:01:00.608Z,23.42
2023-02-23T09:02:00.563Z,23.26
2023-02-23T09:03:00.542Z,23.42
2023-02-23T09:04:00.528Z,23.31
2023-02-23T09:05:00.584Z,23.31
2023-02-23T09:06:00.499Z,23.31
2023-02-23T09:07:00.482Z,23.31
2023-02-23T09:08:00.472Z,23.42
2023-02-23T09:09:00.453Z,23.20
2023-02-23T09:10:00.442Z,23.26
2023-02-23T09:11:00.433Z,23.31
2023-02-23T09:12:00.421Z,23.47
2023-02-23T09:13:00.403Z,23.31
2023-02-23T09:14:00.394Z,23.20
2023-02-23T09:15:00.390Z,23.26
2023-02-23T09:16:00.404Z,23.53
2023-02-23T09:17:00.426Z,23.20
2023-02-23T09:18:00.331Z,23.31
2023-02-23T09:19:00.317Z,23.31
2023-02-23T09:20:00.312Z,23.31
2023-02-23T09:21:00.291Z,23.31
2023-02-23T09:22:00.276Z,23.36
2023-02-23T09:23:00.267Z,23.31
2023-02-23T09:24:00.252Z,23.26
2023-02-23T09:25:00.260Z,23.31
2023-02-23T09:26:00.230Z,23.20
2023-02-23T09:27:00.224Z,23.31
2023-02-23T09:28:00.265Z,23.31
2023-02-23T09:29:00.192Z,23.36
2023-02-23T09:30:00.174Z,23.42
2023-02-23T09:31:00.342Z,23.26
2023-02-23T09:32:00.409Z,23.26
2023-02-23T09:33:00.260Z,23.26
2023-02-23T09:34:00.114Z,23.26
2023-02-23T09:35:00.103Z,23.47
2023-02-23T09:36:00.116Z,23.26
2023-02-23T09:37:00.083Z,23.31
2023-02-23T09:38:00.164Z,23.10
2023-02-23T09:39:00.048Z,23.31
2023-02-23T09:40:00.041Z,23.26
2023-02-23T09:41:00.027Z,23.31
2023-02-23T09:42:00.010Z,23.31
2023-02-23T09:42:59.995Z,23.31
2023-02-23T09:43:59.984Z,23.15
2023-02-23T09:44:59.977Z,23.20
2023-02-23T09:45:59.988Z,23.31
2023-02-23T09:46:59.937Z,22.93
2023-02-23T09:47:59.943Z,23.31
2023-02-23T09:48:59.933Z,23.42
2023-02-23T09:49:59.904Z,22.72
2023-02-23T09:50:59.892Z,23.36
2023-02-23T09:51:59.869Z,23.42
2023-02-23T09:53:00.566Z,23.26
2023-02-23T09:53:59.842Z,23.36
2023-02-23T09:54:59.837Z,23.31
2023-02-23T09:55:59.819Z,23.26
2023-02-23T09:56:59.817Z,23.26
2023-02-23T09:57:59.790Z,23.42
2023-02-23T09:58:59.808Z,23.31
2023-02-23T09:59:59.763Z,23.31
2023-02-23T10:00:59.752Z,23.31
2023-02-23T10:01:59.830Z,23.42
2023-02-23T10:02:59.725Z,23.36
2023-02-23T10:03:59.709Z,23.36
2023-02-23T10:04:59.838Z,23.31
2023-02-23T10:05:59.680Z,23.26
2023-02-23T10:06:59.667Z,23.31
2023-02-23T10:07:59.663Z,23.42
2023-02-23T10:08:59.642Z,23.31
2023-02-23T10:09:59.714Z,23.31
2023-02-23T10:10:59.621Z,23.15
2023-02-23T10:11:59.952Z,23.58
2023-02-23T10:12:59.592Z,23.26
2023-02-23T10:13:59.580Z,23.31
2023-02-23T10:14:59.563Z,23.26
2023-02-23T10:15:59.651Z,23.31
2023-02-23T10:16:59.534Z,23.31
2023-02-23T10:17:59.530Z,23.31
2023-02-23T10:18:59.538Z,23.26
2023-02-23T10:19:59.502Z,23.47
2023-02-23T10:20:59.513Z,23.36
2023-02-23T10:21:59.522Z,23.53
2023-02-23T10:22:59.463Z,23.36
2023-02-23T10:23:59.451Z,22.61
2023-02-23T10:24:59.432Z,23.31
2023-02-23T10:25:59.416Z,23.31
2023-02-23T10:26:59.409Z,23.36
2023-02-23T10:27:59.383Z,23.42
2023-02-23T10:28:59.381Z,23.31
2023-02-23T10:29:59.362Z,23.31
2023-02-23T10:30:59.479Z,23.26
2023-02-23T10:31:59.821Z,23.31
2023-02-23T10:32:59.339Z,23.26
2023-02-23T10:33:59.557Z,23.31
2023-02-23T10:34:59.296Z,23.20
2023-02-23T10:36:12.537Z,23.31
2023-02-23T10:37:00.351Z,22.83
2023-02-23T10:37:59.252Z,23.10
2023-02-23T10:38:59.242Z,23.31
2023-02-23T10:39:59.229Z,23.15
2023-02-23T10:40:59.214Z,22.67
2023-02-23T10:41:59.206Z,22.99
2023-02-23T10:42:59.187Z,23.58
2023-02-23T10:44:07.883Z,22.72
2023-02-23T10:45:00.228Z,23.47
2023-02-23T10:45:59.142Z,23.26
2023-02-23T10:46:59.134Z,22.83
2023-02-23T10:47:59.128Z,23.36
2023-02-23T10:48:59.107Z,23.31
2023-02-23T10:49:59.089Z,23.26
2023-02-23T10:50:59.077Z,22.72
2023-02-23T10:51:59.062Z,22.40
2023-02-23T10:52:59.087Z,22.72
2023-02-23T10:54:05.082Z,23.15
2023-02-23T10:55:00.047Z,22.61
2023-02-23T10:55:59.008Z,22.72
2023-02-23T10:56:58.996Z,23.26
2023-02-23T10:57:58.980Z,23.31
2023-02-23T10:58:59.011Z,23.36
2023-02-23T10:59:58.958Z,22.72
2023-02-23T11:00:58.944Z,22.83
2023-02-23T11:02:02.352Z,22.83
2023-02-23T11:02:58.933Z,22.93
2023-02-23T11:04:05.913Z,22.77
2023-02-23T11:04:59.996Z,23.31
2023-02-23T11:05:58.875Z,22.72
2023-02-23T11:06:58.858Z,22.72
2023-02-23T11:07:58.865Z,22.72
2023-02-23T11:08:58.856Z,23.26
2023-02-23T11:09:58.816Z,23.31
2023-02-23T11:10:58.811Z,22.72
2023-02-23T11:11:58.796Z,23.42
2023-02-23T11:12:58.772Z,22.67
2023-02-23T11:13:58.808Z,23.10
2023-02-23T11:14:58.889Z,22.72
2023-02-23T11:15:58.761Z,23.04
2023-02-23T11:16:58.725Z,22.83
2023-02-23T11:17:58.910Z,22.67
2023-02-23T11:18:58.694Z,22.72
2023-02-23T11:19:58.695Z,22.67
2023-02-23T11:20:58.663Z,22.72
2023-02-23T11:21:58.654Z,22.72
2023-02-23T11:23:03.640Z,22.72
2023-02-23T11:23:59.658Z,22.77
2023-02-23T11:24:58.644Z,22.88
2023-02-23T11:25:58.602Z,22.67
2023-02-23T11:26:58.587Z,22.72
2023-02-23T11:27:58.575Z,22.88
2023-02-23T11:28:58.572Z,22.72
2023-02-23T11:29:58.543Z,22.83
2023-02-23T11:30:58.663Z,22.72
2023-02-23T11:31:58.639Z,22.77
2023-02-23T11:32:58.500Z,22.77
2023-02-23T11:33:58.486Z,22.72
2023-02-23T11:34:58.477Z,22.72
2023-02-23T11:35:58.467Z,22.83
2023-02-23T11:36:58.464Z,22.72
2023-02-23T11:37:58.474Z,22.72
2023-02-23T11:38:58.418Z,23.26
2023-02-23T11:39:58.401Z,22.72
2023-02-23T11:40:58.420Z,22.77
2023-02-23T11:41:58.388Z,22.77
2023-02-23T11:42:58.372Z,22.77
2023-02-23T11:43:58.357Z,22.61
2023-02-23T11:44:58.346Z,22.67
2023-02-23T11:45:58.418Z,22.77
2023-02-23T11:46:58.384Z,22.61
2023-02-23T11:47:58.301Z,22.93
2023-02-23T11:48:58.283Z,22.88
2023-02-23T11:49:58.272Z,22.77
2023-02-23T11:50:58.261Z,22.72
2023-02-23T11:51:58.242Z,22.72
2023-02-23T11:52:58.230Z,22.72
2023-02-23T11:53:58.214Z,22.72
2023-02-23T11:54:58.213Z,22.72
2023-02-23T11:55:58.194Z,22.67
2023-02-23T11:56:58.409Z,22.72
2023-02-23T11:57:58.165Z,22.67
2023-02-23T11:58:58.151Z,22.77
2023-02-23T11:59:58.138Z,22.72
2023-02-23T12:00:58.128Z,22.88
2023-02-23T12:01:58.118Z,22.83
2023-02-23T12:02:58.117Z,22.77
2023-02-23T12:03:58.088Z,22.72
2023-02-23T12:05:00.486Z,22.83
2023-02-23T12:05:58.056Z,22.72
2023-02-23T12:06:58.087Z,22.77
2023-02-23T12:07:58.157Z,22.77
2023-02-23T12:08:58.031Z,22.77
2023-02-23T12:09:58.004Z,22.83
2023-02-23T12:10:58.085Z,22.72
2023-02-23T12:11:57.982Z,22.61
2023-02-23T12:12:58.061Z,22.83
2023-02-23T12:13:57.950Z,22.72
2023-02-23T12:14:57.938Z,22.77
2023-02-23T12:15:57.923Z,22.88
2023-02-23T12:16:57.910Z,22.77
2023-02-23T12:17:57.895Z,22.67
2023-02-23T12:18:57.889Z,22.77
2023-02-23T12:19:57.875Z,22.67
2023-02-23T12:20:57.866Z,22.72
2023-02-23T12:21:57.846Z,22.72
2023-02-23T12:22:57.827Z,22.56
2023-02-23T12:23:57.812Z,22.50
2023-02-23T12:24:57.818Z,22.83
2023-02-23T12:25:57.800Z,22.67
2023-02-23T12:26:57.774Z,22.77
2023-02-23T12:28:01.404Z,22.72
2023-02-23T12:28:58.914Z,22.72
2023-02-23T12:29:57.737Z,22.77
2023-02-23T12:30:57.789Z,22.61
2023-02-23T12:31:57.837Z,22.72
2023-02-23T12:32:57.695Z,22.83
2023-02-23T12:33:57.671Z,22.77
2023-02-23T12:34:57.666Z,22.72
2023-02-23T12:35:57.665Z,22.34
2023-02-23T12:36:57.640Z,22.56
2023-02-23T12:37:57.625Z,22.77
2023-02-23T12:38:57.618Z,22.29
2023-02-23T12:39:57.601Z,22.50
2023-02-23T12:40:57.588Z,22.83
2023-02-23T12:41:57.572Z,22.72
2023-02-23T12:42:57.554Z,22.77
2023-02-23T12:43:57.539Z,22.72
2023-02-23T12:44:57.601Z,22.72
2023-02-23T12:45:57.616Z,22.72
2023-02-23T12:46:57.512Z,22.77
2023-02-23T12:47:57.509Z,22.77
2023-02-23T12:48:57.478Z,22.72
2023-02-23T12:49:57.478Z,22.72
2023-02-23T12:50:57.442Z,22.72
2023-02-23T12:51:57.430Z,22.67
2023-02-23T12:52:57.421Z,22.77