createdAt,value
2023-10-19T00:05:33.001Z,96.80
2023-10-19T00:11:25.887Z,100.50
2023-10-19T00:17:27.768Z,80.20
2023-10-19T00:22:58.582Z,76.30
2023-10-19T00:29:00.607Z,81.10
2023-10-19T00:35:22.489Z,79.40
2023-10-19T00:41:53.249Z,83.10
2023-10-19T00:48:15.199Z,74.80
2023-10-19T00:54:48.407Z,68.90
2023-10-19T01:01:10.397Z,69.50
2023-10-19T01:07:28.543Z,64.20
2023-10-19T01:13:50.757Z,66.60
2023-10-19T01:20:12.531Z,68.30
2023-10-19T01:25:57.092Z,70.50
2023-10-19T01:32:19.098Z,69.60
2023-10-19T01:38:40.968Z,71.40
2023-10-19T01:45:02.722Z,76.70
2023-10-19T01:50:24.841Z,79.90
2023-10-19T01:55:28.493Z,69.30
2023-10-19T02:00:31.346Z,73.10
2023-10-19T02:06:49.820Z,61.50
2023-10-19T02:13:14.701Z,72.50
2023-10-19T02:19:36.598Z,69.90
2023-10-19T02:25:58.432Z,66.30
2023-10-19T02:32:20.285Z,74.40
2023-10-19T02:38:42.045Z,60.90
2023-10-19T02:44:19.575Z,66.20
2023-10-19T02:50:21.519Z,61.80
2023-10-19T02:55:43.575Z,66.20
2023-10-19T03:00:47.369Z,60.60
2023-10-19T03:05:49.436Z,61.90
2023-10-19T03:11:05.256Z,60.00
2023-10-19T03:16:10.386Z,60.70
2023-10-19T03:22:12.212Z,69.90
2023-10-19T03:28:34.219Z,61.50
2023-10-19T03:34:56.097Z,67.80
2023-10-19T03:40:27.022Z,63.90
2023-10-19T03:45:34.914Z,64.40
2023-10-19T03:50:38.305Z,60.90
2023-10-19T03:55:40.434Z,59.00
2023-10-19T04:00:43.070Z,53.90
2023-10-19T04:06:45.070Z,61.60
2023-10-19T04:12:07.745Z,58.30
2023-10-19T04:17:13.542Z,62.50
2023-10-19T04:22:23.972Z,53.20
2023-10-19T04:27:28.485Z,60.10
2023-10-19T04:32:31.907Z,60.40
2023-10-19T04:37:34.116Z,66.50
2023-10-19T04:43:35.986Z,57.80
2023-10-19T04:49:57.864Z,59.70
2023-10-19T04:56:19.631Z,57.40
2023-10-19T05:02:41.650Z,59.60
2023-10-19T05:09:03.754Z,52.40
2023-10-19T05:14:25.876Z,47.70
2023-10-19T05:19:28.163Z,53.30
2023-10-19T05:24:31.474Z,52.80
2023-10-19T05:30:33.529Z,55.50
2023-10-19T05:35:56.082Z,59.30
2023-10-19T05:41:57.990Z,52.40
2023-10-19T05:48:19.754Z,58.00
2023-10-19T05:54:41.573Z,55.50
2023-10-19T06:01:03.418Z,52.90
2023-10-19T06:06:26.126Z,50.00
2023-10-19T06:11:33.681Z,47.30
2023-10-19T06:16:36.065Z,52.00
2023-10-19T06:21:38.334Z,47.00
2023-10-19T06:26:40.385Z,48.00
2023-10-19T06:31:42.546Z,45.30
2023-10-19T06:37:44.567Z,51.60
2023-10-19T06:44:06.569Z,47.00
2023-10-19T06:50:28.338Z,43.90
2023-10-19T06:56:50.066Z,44.80
2023-10-19T07:02:14.473Z,43.70
2023-10-19T07:08:16.386Z,47.10
2023-10-19T07:14:38.221Z,47.20
2023-10-19T07:21:00.019Z,49.30
2023-10-19T07:26:24.121Z,49.30
2023-10-19T07:31:28.802Z,45.40
2023-10-19T07:36:32.500Z,48.40
2023-10-19T07:41:37.284Z,42.10
2023-10-19T07:46:39.482Z,42.10
2023-10-19T07:52:47.620Z,40.60
2023-10-19T07:58:09.957Z,37.80
2023-10-19T08:03:14.978Z,38.00
2023-10-19T08:08:17.406Z,40.30
2023-10-19T08:13:19.548Z,37.80
2023-10-19T08:18:22.321Z,34.10
2023-10-19T08:23:28.891Z,41.30
2023-10-19T08:28:31.587Z,39.90
2023-10-19T08:33:35.442Z,40.30
2023-10-19T08:38:37.791Z,39.60
2023-10-19T08:43:40.900Z,43.90
2023-10-19T08:48:43.548Z,46.30
2023-10-19T08:53:47.904Z,42.40
2023-10-19T08:58:50.323Z,38.00
2023-10-19T09:03:53.053Z,36.30
2023-10-19T09:08:55.465Z,41.10
2023-10-19T09:13:58.773Z,40.00
2023-10-19T09:19:00.910Z,38.40
2023-10-19T09:24:03.100Z,43.60
2023-10-19T09:30:04.968Z,36.90
2023-10-19T09:36:26.782Z,43.70
2023-10-19T09:42:48.657Z,55.90
2023-10-19T09:49:10.458Z,50.40
2023-10-19T09:54:45.807Z,49.50
2023-10-19T09:59:52.894Z,42.10
2023-10-19T10:04:55.174Z,40.10
2023-10-19T10:09:57.508Z,42.80
2023-10-19T10:14:59.848Z,46.30
2023-10-19T10:20:20.217Z,41.40
2023-10-19T10:25:29.304Z,36.90
2023-10-19T10:30:32.767Z,36.20
2023-10-19T10:35:38.189Z,38.70
2023-10-19T10:41:43.217Z,44.60
2023-10-19T10:48:05.112Z,43.50
2023-10-19T10:54:29.713Z,38.50
2023-10-19T11:01:10.277Z,41.90
2023-10-19T11:06:56.690Z,42.50
2023-10-19T11:11:58.850Z,36.50
2023-10-19T11:17:16.482Z,35.80
2023-10-19T11:27:28.018Z,33.10
2023-10-19T11:32:39.570Z,40.50
2023-10-19T11:37:56.710Z,36.20
2023-10-19T11:42:59.976Z,34.30
2023-10-19T11:48:02.907Z,37.00
2023-10-19T11:53:07.048Z,35.50
2023-10-19T11:59:09.000Z,38.80
2023-10-19T12:04:31.669Z,39.80
2023-10-19T12:09:34.239Z,55.30
2023-10-19T12:14:40.002Z,57.40
2023-10-19T12:19:42.274Z,51.70
2023-10-19T12:24:45.738Z,40.70
2023-10-19T12:29:48.034Z,40.00
2023-10-19T12:34:59.111Z,37.10
2023-10-19T12:40:01.335Z,43.60
2023-10-19T12:45:04.192Z,41.10
2023-10-19T12:50:08.251Z,43.50
2023-10-19T12:55:10.817Z,39.40
2023-10-19T13:00:27.263Z,45.70
2023-10-19T13:05:33.061Z,44.00
2023-10-19T13:10:38.093Z,46.80
2023-10-19T13:15:41.699Z,43.60
2023-10-19T13:20:45.345Z,42.20
2023-10-19T13:25:51.614Z,43.10
2023-10-19T13:30:55.204Z,43.90
2023-10-19T13:35:57.279Z,44.90
2023-10-19T13:40:59.443Z,47.40
2023-10-19T13:46:02.945Z,51.20
2023-10-19T13:51:14.745Z,50.10
2023-10-19T13:56:17.776Z,51.10
2023-10-19T14:01:20.236Z,52.90
2023-10-19T14:06:23.730Z,50.30
2023-10-19T14:11:26.113Z,54.80
2023-10-19T14:16:28.620Z,55.90
2023-10-19T14:21:31.245Z,51.30
2023-10-19T14:26:33.352Z,47.80
2023-10-19T14:31:35.534Z,48.10
2023-10-19T14:36:42.945Z,50.40
2023-10-19T14:42:22.952Z,52.10
2023-10-19T14:47:27.950Z,55.20
2023-10-19T14:52:30.163Z,56.10
2023-10-19T14:57:34.612Z,52.30
2023-10-19T15:03:36.656Z,52.70
2023-10-19T15:09:58.628Z,53.70
2023-10-19T15:15:20.835Z,63.60
2023-10-19T15:20:28.549Z,66.00
2023-10-19T15:25:30.866Z,65.40
2023-10-19T15:30:33.114Z,66.90
2023-10-19T15:35:38.830Z,59.70
2023-10-19T15:40:41.676Z,52.70
2023-10-19T15:45:47.138Z,66.70
2023-10-19T15:50:49.516Z,68.50
2023-10-19T15:55:52.545Z,73.30
2023-10-19T16:01:02.636Z,76.40
2023-10-19T16:06:08.150Z,71.50
2023-10-19T16:11:10.400Z,59.20
2023-10-19T16:16:13.798Z,54.20
2023-10-19T16:21:15.872Z,52.90
2023-10-19T16:26:18.144Z,63.50
2023-10-19T16:31:26.912Z,59.70
2023-10-19T16:36:31.231Z,62.00
2023-10-19T16:41:33.494Z,55.80
2023-10-19T16:46:39.548Z,52.00
2023-10-19T16:51:42.036Z,50.90
2023-10-19T16:57:06.854Z,48.70
2023-10-19T17:02:11.419Z,50.00
2023-10-19T17:07:13.642Z,50.00
2023-10-19T17:12:15.790Z,47.30
2023-10-19T17:17:21.111Z,51.00
2023-10-19T17:22:23.521Z,46.20
2023-10-19T17:27:25.615Z,44.40
2023-10-19T17:32:29.042Z,62.70
2023-10-19T17:37:33.351Z,59.00
2023-10-19T17:42:47.570Z,64.60
2023-10-19T17:47:53.632Z,71.50
2023-10-19T17:52:55.975Z,80.00
2023-10-19T17:57:59.506Z,63.20
2023-10-19T18:03:13.177Z,67.60
2023-10-19T18:08:16.268Z,74.00
2023-10-19T18:13:18.870Z,74.70
2023-10-19T18:18:22.632Z,71.00
2023-10-19T18:23:25.675Z,80.10
2023-10-19T18:28:27.964Z,73.50
2023-10-19T18:33:35.062Z,77.70
2023-10-19T18:38:38.057Z,70.80
2023-10-19T18:43:40.312Z,70.80
2023-10-19T18:48:42.481Z,72.30
2023-10-19T18:53:45.560Z,64.00
2023-10-19T18:58:48.204Z,74.80
2023-10-19T19:03:51.793Z,71.00
2023-10-19T19:08:54.050Z,79.60
2023-10-19T19:13:56.220Z,82.60
2023-10-19T19:18:58.419Z,94.10
2023-10-19T19:24:00.556Z,110.70
2023-10-19T19:29:02.998Z,132.90
2023-10-19T19:34:05.099Z,112.40
2023-10-19T19:39:08.904Z,90.30
2023-10-19T19:44:11.292Z,68.20
2023-10-19T19:50:13.315Z,71.60
2023-10-19T19:56:35.165Z,71.20
2023-10-19T20:02:57.037Z,83.90
2023-10-19T20:09:28.900Z,83.10
2023-10-19T20:15:00.899Z,74.90
2023-10-19T20:21:02.726Z,83.60
2023-10-19T20:27:24.568Z,91.70
2023-10-19T20:33:46.276Z,87.80
2023-10-19T20:39:31.569Z,89.10
2023-10-19T20:44:43.121Z,80.80
2023-10-19T20:49:46.429Z,74.80
2023-10-19T20:54:48.669Z,73.90
2023-10-19T20:59:50.977Z,78.60
2023-10-19T21:05:55.288Z,82.40
2023-10-19T21:11:04.290Z,89.20
2023-10-19T21:16:09.440Z,84.20
2023-10-19T21:21:16.150Z,90.30
2023-10-19T21:26:18.427Z,88.90
2023-10-19T21:31:20.936Z,80.80
2023-10-19T21:36:23.208Z,83.60
2023-10-19T21:41:27.849Z,80.50
2023-10-19T21:46:31.785Z,84.30
2023-10-19T21:51:34.053Z,76.00
2023-10-19T21:56:36.257Z,83.40
2023-10-19T22:01:40.871Z,78.90
2023-10-19T22:07:42.870Z,76.10
2023-10-19T22:14:04.643Z,77.10
2023-10-19T22:20:26.537Z,82.30
2023-10-19T22:25:48.699Z,80.70
2023-10-19T22:31:50.516Z,78.10
2023-10-19T22:38:12.355Z,77.00
2023-10-19T22:44:34.388Z,65.00
2023-10-19T22:50:56.296Z,71.30
2023-10-19T22:56:18.364Z,73.20
2023-10-19T23:02:20.342Z,66.80
2023-10-19T23:08:42.212Z,66.20
2023-10-19T23:15:04.109Z,63.50
2023-10-19T23:21:25.917Z,65.30
2023-10-19T23:26:48.286Z,67.80
2023-10-19T23:31:53.152Z,67.70
2023-10-19T23:36:55.257Z,60.60
2023-10-19T23:41:57.307Z,67.30
2023-10-19T23:47:00.054Z,68.90
2023-10-19T23:52:02.341Z,63.80
2023-10-19T23:58:12.068Z,62.30
