createdAt,value
2024-03-07T00:00:20.516Z,26.13
2024-03-07T00:02:53.101Z,25.90
2024-03-07T00:05:27.835Z,27.50
2024-03-07T00:08:01.083Z,27.42
2024-03-07T00:10:38.149Z,25.60
2024-03-07T00:13:14.332Z,25.33
2024-03-07T00:15:46.210Z,24.83
2024-03-07T00:18:18.292Z,26.33
2024-03-07T00:20:50.387Z,25.83
2024-03-07T00:23:25.249Z,30.20
2024-03-07T00:25:57.338Z,28.17
2024-03-07T00:28:33.589Z,23.67
2024-03-07T00:31:05.543Z,25.40
2024-03-07T00:33:52.984Z,27.45
2024-03-07T00:36:32.034Z,25.65
2024-03-07T00:39:04.613Z,29.60
2024-03-07T00:41:36.683Z,27.08
2024-03-07T00:44:10.755Z,28.60
2024-03-07T00:46:42.551Z,24.73
2024-03-07T00:49:14.574Z,25.73
2024-03-07T00:51:49.089Z,23.33
2024-03-07T00:54:23.444Z,24.77
2024-03-07T00:56:56.463Z,22.02
2024-03-07T00:59:31.128Z,25.80
2024-03-07T01:02:03.545Z,26.95
2024-03-07T01:04:35.420Z,24.52
2024-03-07T01:07:07.072Z,26.77
2024-03-07T01:09:38.902Z,27.38
2024-03-07T01:12:12.629Z,24.35
2024-03-07T01:14:44.597Z,22.00
2024-03-07T01:17:16.780Z,25.52
2024-03-07T01:19:48.914Z,24.52
2024-03-07T01:22:21.376Z,25.20
2024-03-07T01:24:53.148Z,22.38
2024-03-07T01:27:35.738Z,23.15
2024-03-07T01:30:10.949Z,22.88
2024-03-07T01:32:42.799Z,23.80
2024-03-07T01:35:14.846Z,25.25
2024-03-07T01:37:46.593Z,25.88
2024-03-07T01:40:22.092Z,27.38
2024-03-07T01:42:53.833Z,23.77
2024-03-07T01:45:25.525Z,25.33
2024-03-07T01:47:57.735Z,24.73
2024-03-07T01:50:30.044Z,23.85
2024-03-07T01:53:10.978Z,27.13
2024-03-07T01:55:43.114Z,25.52
2024-03-07T01:58:23.642Z,22.98
2024-03-07T02:00:55.673Z,24.75
2024-03-07T02:03:27.553Z,24.65
2024-03-07T02:05:59.908Z,23.88
2024-03-07T02:08:33.123Z,28.13
2024-03-07T02:11:05.203Z,24.10
2024-03-07T02:13:39.049Z,23.98
2024-03-07T02:16:10.927Z,23.90
2024-03-07T02:18:42.845Z,25.63
2024-03-07T02:21:14.823Z,23.92
2024-03-07T02:23:46.655Z,25.67
2024-03-07T02:26:19.849Z,25.42
2024-03-07T02:28:51.642Z,26.08
2024-03-07T02:31:36.401Z,22.48
2024-03-07T02:34:08.831Z,25.88
2024-03-07T02:36:40.587Z,21.33
2024-03-07T02:39:13.098Z,24.77
2024-03-07T02:41:44.869Z,24.85
2024-03-07T02:44:16.627Z,25.13
2024-03-07T02:46:51.086Z,24.08
2024-03-07T02:49:22.829Z,25.00
2024-03-07T02:51:57.757Z,21.38
2024-03-07T02:54:29.761Z,22.63
2024-03-07T02:57:02.431Z,22.75
2024-03-07T02:59:37.872Z,20.50
2024-03-07T03:02:12.547Z,24.35
2024-03-07T03:07:18.939Z,21.05
2024-03-07T03:09:50.717Z,21.80
2024-03-07T03:12:23.801Z,24.65
2024-03-07T03:14:55.689Z,20.83
2024-03-07T03:17:28.652Z,23.00
2024-03-07T03:20:00.551Z,21.25
2024-03-07T03:22:35.044Z,22.83
2024-03-07T03:25:08.292Z,22.20
2024-03-07T03:27:41.383Z,20.98
2024-03-07T03:30:15.220Z,22.75
2024-03-07T03:32:48.573Z,23.03
2024-03-07T03:35:23.658Z,21.40
2024-03-07T03:37:58.076Z,22.58
2024-03-07T03:40:32.956Z,22.98
2024-03-07T03:43:04.777Z,18.83
2024-03-07T03:45:36.767Z,24.95
2024-03-07T03:48:08.849Z,21.90
2024-03-07T03:50:40.705Z,19.60
2024-03-07T03:53:13.022Z,21.73
2024-03-07T03:55:44.763Z,22.13
2024-03-07T03:58:17.999Z,22.67
2024-03-07T04:00:49.980Z,19.63
2024-03-07T04:03:22.104Z,20.80
2024-03-07T04:05:56.830Z,20.50
2024-03-07T04:08:28.983Z,25.65
2024-03-07T04:11:00.765Z,20.23
2024-03-07T04:13:34.884Z,20.58
2024-03-07T04:16:07.243Z,21.92
2024-03-07T04:18:39.931Z,21.13
2024-03-07T04:21:14.226Z,21.58
2024-03-07T04:23:55.198Z,19.40
2024-03-07T04:26:27.545Z,19.27
2024-03-07T04:28:59.367Z,18.30
2024-03-07T04:31:31.145Z,18.70
2024-03-07T04:34:02.820Z,18.65
2024-03-07T04:36:36.096Z,20.27
2024-03-07T04:39:23.589Z,22.05
2024-03-07T04:41:58.137Z,21.67
2024-03-07T04:44:31.308Z,20.42
2024-03-07T04:47:04.579Z,22.88
2024-03-07T04:49:36.645Z,23.50
2024-03-07T04:52:08.313Z,18.65
2024-03-07T04:54:43.330Z,22.70
2024-03-07T04:59:46.672Z,20.30
2024-03-07T05:02:18.844Z,19.20
2024-03-07T05:04:51.795Z,20.75
2024-03-07T05:07:24.712Z,20.70
2024-03-07T05:09:56.890Z,20.10
2024-03-07T05:12:32.084Z,20.17
2024-03-07T05:15:05.419Z,18.75
2024-03-07T05:17:39.132Z,19.75
2024-03-07T05:20:12.052Z,21.48
2024-03-07T05:22:53.145Z,21.38
2024-03-07T05:25:25.058Z,20.70
2024-03-07T05:28:02.211Z,17.77
2024-03-07T05:30:34.506Z,20.25
2024-03-07T05:33:06.254Z,18.73
2024-03-07T05:35:38.446Z,19.58
2024-03-07T05:38:10.191Z,18.63
2024-03-07T05:40:45.404Z,18.63
2024-03-07T05:43:17.111Z,21.00
2024-03-07T05:45:49.288Z,18.55
2024-03-07T05:48:25.385Z,21.05
2024-03-07T05:50:57.760Z,19.45
2024-03-07T05:53:32.593Z,20.35
2024-03-07T05:58:37.507Z,16.42
2024-03-07T06:01:12.743Z,16.95
2024-03-07T06:03:44.575Z,17.58
2024-03-07T06:06:22.273Z,22.58
2024-03-07T06:08:56.532Z,21.67
2024-03-07T06:11:31.760Z,22.90
2024-03-07T06:14:04.840Z,17.20
2024-03-07T06:16:39.885Z,19.85
2024-03-07T06:19:12.622Z,24.13
2024-03-07T06:21:44.629Z,26.58
2024-03-07T06:24:18.729Z,21.30
2024-03-07T06:27:01.271Z,22.10
2024-03-07T06:29:33.275Z,17.17
2024-03-07T06:32:11.753Z,19.73
2024-03-07T06:34:44.151Z,18.30
2024-03-07T06:37:15.964Z,20.33
2024-03-07T06:39:50.791Z,23.02
2024-03-07T06:42:25.863Z,19.67
2024-03-07T06:44:58.900Z,21.20
2024-03-07T06:47:32.779Z,21.08
2024-03-07T06:50:05.189Z,24.73
2024-03-07T06:52:37.785Z,18.40
2024-03-07T06:55:10.022Z,20.77
2024-03-07T06:57:42.288Z,20.70
2024-03-07T07:00:15.424Z,21.15
2024-03-07T07:02:51.893Z,19.52
2024-03-07T07:05:24.536Z,21.05
2024-03-07T07:07:56.521Z,19.88
2024-03-07T07:10:28.424Z,18.48
2024-03-07T07:13:00.636Z,19.83
2024-03-07T07:15:32.340Z,21.33
2024-03-07T07:18:09.291Z,19.77
2024-03-07T07:20:41.229Z,18.85
2024-03-07T07:23:15.454Z,18.67
2024-03-07T07:25:50.367Z,18.17
2024-03-07T07:28:22.835Z,21.58
2024-03-07T07:30:55.883Z,17.47
2024-03-07T07:33:29.252Z,16.95
2024-03-07T07:36:03.685Z,18.55
2024-03-07T07:38:35.662Z,21.83
2024-03-07T07:41:11.459Z,17.75
2024-03-07T07:43:44.178Z,19.52
2024-03-07T07:46:17.640Z,19.33
2024-03-07T07:48:49.399Z,20.98
2024-03-07T07:51:21.497Z,20.52
2024-03-07T07:53:56.490Z,21.25
2024-03-07T07:56:30.800Z,18.67
2024-03-07T07:59:05.708Z,18.08
2024-03-07T08:01:37.443Z,22.15
2024-03-07T08:04:10.983Z,21.20
2024-03-07T08:06:42.747Z,21.77
2024-03-07T08:09:17.779Z,20.65
2024-03-07T08:11:51.535Z,24.77
2024-03-07T08:14:30.022Z,25.30
2024-03-07T08:17:01.770Z,18.40
2024-03-07T08:19:33.848Z,21.73
2024-03-07T08:22:05.634Z,19.52
2024-03-07T08:24:37.496Z,23.00
2024-03-07T08:27:12.508Z,22.42
2024-03-07T08:29:44.657Z,18.08
2024-03-07T08:32:16.803Z,17.05
2024-03-07T08:34:48.866Z,19.95
2024-03-07T08:37:22.476Z,20.52
2024-03-07T08:39:54.920Z,29.55
2024-03-07T08:42:26.685Z,18.70
2024-03-07T08:44:58.598Z,20.38
2024-03-07T08:47:39.104Z,21.50
2024-03-07T08:50:10.961Z,19.27
2024-03-07T08:52:46.385Z,18.60
2024-03-07T08:55:21.252Z,22.75
2024-03-07T08:57:56.085Z,19.48
2024-03-07T09:00:28.672Z,23.85
2024-03-07T09:03:06.788Z,18.30
2024-03-07T09:05:38.927Z,18.85
2024-03-07T09:08:10.710Z,22.50
2024-03-07T09:10:48.772Z,20.40
2024-03-07T09:13:20.544Z,28.42
2024-03-07T09:15:53.733Z,20.63
2024-03-07T09:18:26.715Z,19.52
2024-03-07T09:21:01.621Z,21.63
2024-03-07T09:23:33.467Z,20.17
2024-03-07T09:26:08.448Z,23.55
2024-03-07T09:28:40.952Z,23.63
2024-03-07T09:31:17.489Z,22.73
2024-03-07T09:33:50.111Z,20.75
2024-03-07T09:36:22.617Z,25.90
2024-03-07T09:38:55.035Z,23.52
2024-03-07T09:41:26.970Z,22.45
2024-03-07T09:44:01.501Z,23.65
2024-03-07T09:46:33.548Z,23.65
2024-03-07T09:49:07.947Z,22.98
2024-03-07T09:51:39.965Z,22.33
2024-03-07T09:54:12.159Z,21.90
2024-03-07T09:56:47.757Z,23.85
2024-03-07T09:59:23.539Z,23.73
2024-03-07T10:02:02.973Z,24.83
2024-03-07T10:04:37.647Z,20.05
2024-03-07T10:07:15.100Z,22.88
2024-03-07T10:09:48.706Z,20.88
2024-03-07T10:12:20.622Z,24.63
2024-03-07T10:14:58.695Z,22.10
2024-03-07T10:17:33.252Z,20.05
2024-03-07T10:20:10.784Z,21.92
2024-03-07T10:22:44.805Z,21.85
2024-03-07T10:25:21.774Z,22.08
2024-03-07T10:27:54.182Z,19.27
2024-03-07T10:30:26.661Z,21.40
2024-03-07T10:33:02.005Z,20.85
2024-03-07T10:35:34.961Z,21.83
2024-03-07T10:38:15.117Z,27.83
2024-03-07T10:40:54.948Z,21.48
2024-03-07T10:43:30.624Z,22.08
2024-03-07T10:46:08.019Z,23.90
2024-03-07T10:48:41.786Z,25.60
2024-03-07T10:51:26.337Z,19.90
2024-03-07T10:54:32.400Z,22.40
2024-03-07T10:57:22.351Z,19.75
2024-03-07T11:00:02.823Z,19.10
2024-03-07T11:02:46.155Z,31.40
2024-03-07T11:05:25.431Z,18.75
2024-03-07T11:10:36.258Z,18.98
2024-03-07T11:13:14.187Z,20.00
2024-03-07T11:15:50.204Z,21.83
2024-03-07T11:18:22.325Z,21.73
2024-03-07T11:20:59.102Z,19.42
2024-03-07T11:23:39.881Z,24.10
2024-03-07T11:26:15.010Z,19.58
2024-03-07T11:28:48.686Z,22.75
2024-03-07T11:31:29.102Z,18.52
2024-03-07T11:34:21.005Z,20.27
2024-03-07T11:36:56.780Z,16.05
2024-03-07T11:39:51.164Z,22.52
2024-03-07T11:42:27.987Z,20.27
2024-03-07T11:45:07.175Z,20.90
2024-03-07T11:47:44.238Z,20.25
2024-03-07T11:50:21.016Z,18.80
2024-03-07T11:52:57.735Z,19.75
2024-03-07T11:55:49.146Z,19.40
2024-03-07T11:58:25.706Z,18.23
2024-03-07T12:00:59.723Z,19.67
2024-03-07T12:03:35.475Z,20.33
2024-03-07T12:06:09.483Z,18.65
2024-03-07T12:08:43.178Z,19.35
2024-03-07T12:11:17.272Z,19.42
2024-03-07T12:13:50.026Z,20.10
2024-03-07T12:16:22.490Z,19.45
2024-03-07T12:18:57.331Z,17.40
2024-03-07T12:21:29.347Z,19.33
2024-03-07T12:24:11.709Z,16.63
2024-03-07T12:26:44.052Z,16.70
2024-03-07T12:29:17.009Z,20.45
2024-03-07T12:31:49.818Z,19.00
2024-03-07T12:34:30.983Z,19.70
2024-03-07T12:37:04.633Z,19.80
2024-03-07T12:39:39.820Z,19.15
2024-03-07T12:42:15.836Z,19.63
2024-03-07T12:45:04.368Z,15.90
2024-03-07T12:47:38.594Z,15.15
2024-03-07T12:50:12.437Z,17.50
2024-03-07T12:52:46.966Z,16.63
2024-03-07T12:55:25.211Z,22.13
2024-03-07T12:57:58.149Z,17.05
2024-03-07T13:00:32.847Z,18.83
2024-03-07T13:03:07.377Z,16.58
2024-03-07T13:05:44.383Z,18.88
2024-03-07T13:08:19.414Z,17.23
2024-03-07T13:10:51.622Z,17.05
2024-03-07T13:13:24.147Z,17.52
2024-03-07T13:15:58.936Z,15.43
2024-03-07T13:18:36.277Z,19.33
2024-03-07T13:21:11.947Z,17.02
2024-03-07T13:23:45.746Z,17.40
2024-03-07T13:26:22.228Z,16.98
2024-03-07T13:28:55.480Z,16.20
2024-03-07T13:31:27.534Z,16.63
2024-03-07T13:34:02.948Z,17.75
2024-03-07T13:36:34.981Z,16.63
2024-03-07T13:39:08.963Z,17.80
2024-03-07T13:41:49.424Z,16.55
2024-03-07T13:44:23.468Z,16.00
2024-03-07T13:46:55.829Z,15.65
2024-03-07T13:49:29.220Z,17.58
2024-03-07T13:52:11.948Z,15.68
2024-03-07T13:54:46.003Z,17.02
2024-03-07T13:57:44.619Z,16.65
2024-03-07T14:00:43.574Z,16.55
2024-03-07T14:04:05.033Z,17.02
2024-03-07T14:06:45.858Z,18.63
2024-03-07T14:09:29.664Z,15.20
2024-03-07T14:12:29.669Z,17.65
2024-03-07T14:15:38.959Z,17.02
2024-03-07T14:18:36.971Z,15.75
2024-03-07T14:21:36.189Z,16.70
2024-03-07T14:24:32.836Z,16.52
2024-03-07T14:27:24.146Z,15.18
2024-03-07T14:30:36.365Z,16.15
2024-03-07T14:33:09.324Z,15.77
2024-03-07T14:36:02.065Z,15.45
2024-03-07T14:38:52.878Z,16.50
2024-03-07T14:41:57.677Z,15.48
2024-03-07T14:44:30.081Z,15.68
2024-03-07T14:47:08.525Z,14.75
2024-03-07T14:49:42.979Z,15.30
2024-03-07T14:52:16.125Z,14.55
2024-03-07T14:54:49.006Z,16.02
2024-03-07T14:57:22.975Z,16.95
2024-03-07T14:59:55.858Z,16.20
2024-03-07T15:02:28.165Z,15.73
2024-03-07T15:05:00.329Z,16.95
2024-03-07T15:07:32.417Z,15.48
2024-03-07T15:10:12.569Z,15.27
2024-03-07T15:12:48.136Z,15.70
2024-03-07T15:17:55.194Z,15.32
2024-03-07T15:20:32.483Z,12.02
2024-03-07T15:23:09.423Z,14.43
2024-03-07T15:25:41.386Z,15.65
2024-03-07T15:28:13.629Z,13.00
2024-03-07T15:30:47.276Z,14.40
2024-03-07T15:33:20.231Z,15.45
2024-03-07T15:35:53.454Z,15.13
2024-03-07T15:38:27.067Z,13.07
2024-03-07T15:41:04.969Z,15.02
2024-03-07T15:43:37.181Z,16.52
2024-03-07T15:46:08.974Z,16.02
2024-03-07T15:48:42.368Z,14.75
2024-03-07T15:51:15.720Z,14.13
2024-03-07T15:53:50.439Z,12.77
2024-03-07T15:56:22.364Z,14.50
2024-03-07T15:58:57.267Z,16.48
2024-03-07T16:01:30.215Z,14.98
2024-03-07T16:04:06.694Z,18.17
2024-03-07T16:06:45.225Z,17.52
2024-03-07T16:09:36.641Z,18.25
2024-03-07T16:12:09.229Z,19.10
2024-03-07T16:14:41.047Z,17.42
2024-03-07T16:17:15.295Z,18.58
2024-03-07T16:19:50.333Z,20.30
2024-03-07T16:22:22.558Z,19.67
2024-03-07T16:24:56.311Z,19.13
2024-03-07T16:27:28.061Z,19.33
2024-03-07T16:30:01.054Z,19.38
2024-03-07T16:32:39.310Z,18.38
2024-03-07T16:35:11.239Z,24.10
2024-03-07T16:37:47.353Z,20.35
2024-03-07T16:40:20.938Z,19.50
2024-03-07T16:42:55.222Z,18.67
2024-03-07T16:45:29.528Z,20.52
2024-03-07T16:48:10.603Z,20.45
2024-03-07T16:50:44.423Z,20.85
2024-03-07T16:53:19.659Z,20.27
2024-03-07T16:58:23.522Z,20.02
2024-03-07T17:00:56.754Z,21.00
2024-03-07T17:03:28.566Z,20.88
2024-03-07T17:06:04.065Z,23.88
2024-03-07T17:08:35.881Z,22.25
2024-03-07T17:11:09.078Z,22.20
2024-03-07T17:13:42.974Z,20.30
2024-03-07T17:16:17.601Z,22.43
2024-03-07T17:18:50.389Z,31.75
2024-03-07T17:21:22.247Z,23.85
2024-03-07T17:23:57.079Z,21.35
2024-03-07T17:29:04.462Z,19.95
2024-03-07T17:31:36.807Z,21.90
2024-03-07T17:34:09.007Z,22.30
2024-03-07T17:36:45.302Z,22.50
2024-03-07T17:39:17.252Z,22.73
2024-03-07T17:41:50.929Z,20.35
2024-03-07T17:44:22.840Z,19.88
2024-03-07T17:46:54.784Z,24.63
2024-03-07T17:49:26.525Z,22.83
2024-03-07T17:51:59.007Z,25.00
2024-03-07T17:54:32.696Z,24.52
2024-03-07T17:57:07.015Z,23.33
2024-03-07T17:59:42.487Z,24.85
2024-03-07T18:02:21.926Z,23.20
2024-03-07T18:04:54.024Z,22.15
2024-03-07T18:07:29.928Z,23.10
2024-03-07T18:10:13.887Z,21.88
2024-03-07T18:12:54.270Z,21.55
2024-03-07T18:15:28.976Z,21.15
2024-03-07T18:18:05.322Z,24.30
2024-03-07T18:20:52.323Z,24.02
2024-03-07T18:23:28.103Z,22.77
2024-03-07T18:26:01.917Z,21.48
2024-03-07T18:28:34.692Z,27.10
2024-03-07T18:31:28.691Z,23.40
2024-03-07T18:34:01.191Z,22.05
2024-03-07T18:36:35.907Z,22.92
2024-03-07T18:41:52.844Z,22.83
2024-03-07T18:44:27.819Z,24.65
2024-03-07T18:47:01.876Z,25.00
2024-03-07T18:49:37.196Z,26.98
2024-03-07T18:52:08.986Z,21.08
2024-03-07T18:54:44.399Z,24.50
2024-03-07T18:57:31.504Z,23.90
2024-03-07T19:00:05.736Z,26.15
2024-03-07T19:02:42.290Z,24.13
2024-03-07T19:05:15.560Z,24.45
2024-03-07T19:07:47.310Z,27.33
2024-03-07T19:10:19.329Z,24.70
2024-03-07T19:12:54.923Z,24.55
2024-03-07T19:15:28.570Z,24.15
2024-03-07T19:18:01.191Z,23.92
2024-03-07T19:20:33.331Z,26.50
2024-03-07T19:23:10.176Z,27.85
2024-03-07T19:25:54.990Z,25.65
2024-03-07T19:28:26.977Z,27.65
2024-03-07T19:31:00.218Z,28.25
2024-03-07T19:33:35.475Z,23.17
2024-03-07T19:36:14.604Z,28.65
2024-03-07T19:38:49.763Z,28.20
2024-03-07T19:41:24.089Z,26.50
2024-03-07T19:43:58.920Z,25.58
2024-03-07T19:46:32.722Z,24.48
2024-03-07T19:49:07.657Z,26.80
2024-03-07T19:54:13.592Z,28.27
2024-03-07T19:56:51.592Z,27.08
2024-03-07T19:59:23.567Z,26.73
2024-03-07T20:01:55.773Z,24.55
2024-03-07T20:04:27.473Z,26.38
2024-03-07T20:07:00.407Z,25.17
2024-03-07T20:09:36.714Z,26.65
2024-03-07T20:12:08.751Z,27.90
2024-03-07T20:14:40.646Z,30.58
2024-03-07T20:17:13.060Z,30.00
2024-03-07T20:19:47.939Z,28.17
2024-03-07T20:22:22.761Z,26.83
2024-03-07T20:27:26.170Z,28.05
2024-03-07T20:29:59.123Z,30.33
2024-03-07T20:32:31.177Z,28.30
2024-03-07T20:35:07.259Z,33.83
2024-03-07T20:37:39.837Z,32.28
2024-03-07T20:40:14.643Z,31.02
2024-03-07T20:45:22.967Z,32.72
2024-03-07T20:47:55.640Z,31.50
2024-03-07T20:50:30.129Z,28.25
2024-03-07T20:53:02.429Z,35.17
2024-03-07T20:55:37.188Z,37.58
2024-03-07T21:00:48.434Z,31.13
2024-03-07T21:03:24.695Z,31.63
2024-03-07T21:05:58.693Z,30.20
2024-03-07T21:08:34.134Z,32.67
2024-03-07T21:11:07.591Z,33.22
2024-03-07T21:13:40.298Z,36.88
2024-03-07T21:16:13.021Z,34.38
2024-03-07T21:18:45.100Z,35.20
2024-03-07T21:21:16.816Z,34.08
2024-03-07T21:23:49.154Z,36.90
2024-03-07T21:26:21.050Z,34.33
2024-03-07T21:28:55.163Z,39.63
2024-03-07T21:31:27.806Z,33.88
2024-03-07T21:33:59.585Z,36.38
2024-03-07T21:36:31.390Z,36.25
2024-03-07T21:39:03.234Z,34.65
2024-03-07T21:41:38.201Z,35.05
2024-03-07T21:46:42.624Z,36.33
2024-03-07T21:49:15.438Z,37.92
2024-03-07T21:51:50.556Z,38.95
2024-03-07T21:54:23.033Z,37.50
2024-03-07T21:57:00.700Z,36.22
2024-03-07T21:59:35.261Z,37.40
2024-03-07T22:02:21.080Z,41.38
2024-03-07T22:04:53.673Z,38.80
2024-03-07T22:07:25.873Z,41.00
2024-03-07T22:10:00.423Z,34.40
2024-03-07T22:12:34.978Z,39.17
2024-03-07T22:15:26.283Z,37.60
2024-03-07T22:18:00.210Z,34.65
2024-03-07T22:20:32.521Z,37.53
2024-03-07T22:23:06.031Z,41.63
2024-03-07T22:25:37.907Z,40.67
2024-03-07T22:28:09.649Z,40.67
2024-03-07T22:30:42.426Z,39.00
2024-03-07T22:33:14.216Z,39.63
2024-03-07T22:35:48.760Z,37.78
2024-03-07T22:38:22.751Z,39.67
2024-03-07T22:40:56.109Z,42.78
2024-03-07T22:43:28.213Z,41.65
2024-03-07T22:46:00.047Z,41.38
2024-03-07T22:48:36.438Z,42.38
2024-03-07T22:51:11.725Z,41.00
2024-03-07T22:56:17.094Z,39.08
2024-03-07T22:58:49.010Z,40.03
2024-03-07T23:01:35.145Z,45.60
2024-03-07T23:04:06.987Z,41.15
2024-03-07T23:06:38.733Z,43.13
2024-03-07T23:09:10.669Z,42.22
2024-03-07T23:11:43.930Z,44.17
2024-03-07T23:14:16.742Z,44.72
2024-03-07T23:16:50.099Z,42.67
2024-03-07T23:19:21.855Z,42.92
2024-03-07T23:21:55.205Z,44.97
2024-03-07T23:24:27.365Z,42.58
2024-03-07T23:26:59.147Z,45.38
2024-03-07T23:29:31.338Z,43.92
2024-03-07T23:32:03.715Z,47.55
2024-03-07T23:34:35.638Z,45.13
2024-03-07T23:37:16.465Z,45.35
2024-03-07T23:39:48.568Z,46.92
2024-03-07T23:42:22.086Z,43.00
2024-03-07T23:44:55.672Z,44.58
2024-03-07T23:47:27.655Z,42.85
2024-03-07T23:49:59.825Z,43.05
2024-03-07T23:52:31.582Z,45.25
2024-03-07T23:55:03.498Z,44.78
2024-03-07T23:57:35.296Z,48.58
