createdAt,value
2022-09-26T00:25:00.076Z,10.10
2022-09-26T00:55:19.377Z,10.10
2022-09-26T01:25:47.586Z,9.70
2022-09-26T01:56:02.926Z,10.40
2022-09-26T02:26:19.880Z,10.00
2022-09-26T02:56:41.414Z,10.20
2022-09-26T03:26:58.437Z,10.20
2022-09-26T03:57:08.190Z,10.20
2022-09-26T04:27:30.315Z,10.20
2022-09-26T04:57:46.659Z,10.30
2022-09-26T05:27:55.899Z,10.30
2022-09-26T05:58:05.838Z,10.70
2022-09-26T06:28:45.654Z,11.30
2022-09-26T06:58:54.346Z,12.10
2022-09-26T07:29:23.694Z,11.80
2022-09-26T07:59:38.381Z,11.80
2022-09-26T08:30:17.206Z,12.20
2022-09-26T09:00:36.619Z,12.50
2022-09-26T09:30:55.180Z,12.60
2022-09-26T10:01:46.830Z,12.80
2022-09-26T10:32:02.757Z,13.00
2022-09-26T11:02:22.039Z,13.50
2022-09-26T11:32:41.274Z,15.60
2022-09-26T12:03:40.328Z,18.60
2022-09-26T12:34:08.042Z,18.60
2022-09-26T13:04:43.343Z,18.70
2022-09-26T13:35:01.080Z,18.30
2022-09-26T14:05:53.453Z,18.30
2022-09-26T14:36:26.332Z,17.00
2022-09-26T15:06:49.435Z,17.50
2022-09-26T15:37:04.287Z,16.80
2022-09-26T16:07:23.963Z,15.80
2022-09-26T16:37:32.886Z,15.10
2022-09-26T17:07:42.504Z,14.20
2022-09-26T17:37:52.275Z,13.30
2022-09-26T18:08:04.563Z,12.70
2022-09-26T18:38:14.032Z,11.90
2022-09-26T19:08:44.387Z,11.40
2022-09-26T19:38:56.723Z,10.90
2022-09-26T20:09:17.639Z,10.30
2022-09-26T20:39:33.420Z,9.90
2022-09-26T21:09:45.275Z,9.50
2022-09-26T21:39:54.042Z,9.70
2022-09-26T22:10:07.183Z,9.00
2022-09-26T22:40:18.217Z,8.50
2022-09-26T23:10:26.867Z,8.30
2022-09-26T23:40:36.559Z,8.00
