createdAt,value
2017-01-15T00:00:14.563Z,19.25
2017-01-15T00:01:23.641Z,19.28
2017-01-15T00:02:32.709Z,19.29
2017-01-15T00:03:41.778Z,19.25
2017-01-15T00:04:50.845Z,19.23
2017-01-15T00:05:59.545Z,19.25
2017-01-15T00:07:08.711Z,19.29
2017-01-15T00:08:17.783Z,19.25
2017-01-15T00:09:27.241Z,19.23
2017-01-15T00:10:36.315Z,19.23
2017-01-15T00:11:45.383Z,19.21
2017-01-15T00:12:54.066Z,19.26
2017-01-15T00:14:03.517Z,19.33
2017-01-15T00:15:12.985Z,19.26
2017-01-15T00:16:22.049Z,19.28
2017-01-15T00:17:31.121Z,19.23
2017-01-15T00:18:39.820Z,19.26
2017-01-15T00:19:48.879Z,19.29
2017-01-15T00:20:57.961Z,19.23
2017-01-15T00:22:07.031Z,19.28
2017-01-15T00:23:16.106Z,19.23
2017-01-15T00:24:24.895Z,19.28
2017-01-15T00:25:34.014Z,19.26
2017-01-15T00:26:42.699Z,19.28
2017-01-15T00:27:51.764Z,19.28
2017-01-15T00:29:01.220Z,19.26
2017-01-15T00:30:10.188Z,19.25
2017-01-15T00:31:18.862Z,19.26
2017-01-15T00:32:28.722Z,19.26
2017-01-15T00:33:37.402Z,19.22
2017-01-15T00:34:46.873Z,19.21
2017-01-15T00:35:55.939Z,19.22
2017-01-15T00:37:05.017Z,19.23
2017-01-15T00:38:14.473Z,19.23
2017-01-15T00:39:24.316Z,19.26
2017-01-15T00:40:33.380Z,19.25
2017-01-15T00:41:42.797Z,19.22
2017-01-15T00:42:53.037Z,19.26
2017-01-15T00:44:02.491Z,19.32
2017-01-15T00:45:11.944Z,19.25
2017-01-15T00:46:21.398Z,19.22
2017-01-15T00:47:30.768Z,19.26
2017-01-15T00:48:39.456Z,19.22
2017-01-15T00:49:48.937Z,19.25
2017-01-15T00:50:57.619Z,19.25
2017-01-15T00:52:07.076Z,19.32
2017-01-15T00:53:16.488Z,19.26
2017-01-15T00:54:25.565Z,19.23
2017-01-15T00:55:34.271Z,19.25
2017-01-15T00:56:43.338Z,19.22
2017-01-15T00:57:52.411Z,19.32
2017-01-15T00:59:01.831Z,19.25
2017-01-15T01:00:10.517Z,19.19
2017-01-15T01:01:19.981Z,19.32
2017-01-15T01:02:29.051Z,19.28
2017-01-15T01:03:38.506Z,19.31
2017-01-15T01:04:47.970Z,19.31
2017-01-15T01:05:57.431Z,19.29
2017-01-15T01:07:06.898Z,19.29
2017-01-15T01:08:16.359Z,19.19
2017-01-15T01:09:25.445Z,19.25
2017-01-15T01:10:34.475Z,19.28
2017-01-15T01:11:43.940Z,19.32
2017-01-15T01:12:52.621Z,19.31
2017-01-15T01:14:02.462Z,19.28
2017-01-15T01:15:11.524Z,19.26
2017-01-15T01:16:20.505Z,19.28
2017-01-15T01:17:29.567Z,19.26
2017-01-15T01:18:38.631Z,19.23
2017-01-15T01:19:48.093Z,19.22
2017-01-15T01:20:57.554Z,19.26
2017-01-15T01:22:07.315Z,19.21
2017-01-15T01:23:16.770Z,19.25
2017-01-15T01:24:25.451Z,19.29
2017-01-15T01:25:34.533Z,19.31
2017-01-15T01:26:43.603Z,19.21
2017-01-15T01:27:53.796Z,19.28
2017-01-15T01:29:03.266Z,19.23
2017-01-15T01:30:12.329Z,19.29
2017-01-15T01:31:21.794Z,19.21
2017-01-15T01:32:30.874Z,19.22
2017-01-15T01:33:40.642Z,19.25
2017-01-15T01:34:49.319Z,19.21
2017-01-15T01:35:58.390Z,19.19
2017-01-15T01:37:07.454Z,19.31
2017-01-15T01:38:16.174Z,19.32
2017-01-15T01:39:25.737Z,19.28
2017-01-15T01:40:34.428Z,19.23
2017-01-15T01:41:43.885Z,19.25
2017-01-15T01:42:52.569Z,19.23
2017-01-15T01:44:02.823Z,19.23
2017-01-15T01:45:12.776Z,19.23
2017-01-15T01:46:22.239Z,19.28
2017-01-15T01:47:31.694Z,19.21
2017-01-15T01:48:40.768Z,19.32
2017-01-15T01:49:49.444Z,19.25
2017-01-15T01:50:59.032Z,19.28
2017-01-15T01:52:08.097Z,19.22
2017-01-15T01:53:16.768Z,19.22
2017-01-15T01:54:26.231Z,19.31
2017-01-15T01:55:35.296Z,19.22
2017-01-15T01:56:44.532Z,19.26
2017-01-15T01:57:53.203Z,19.28
2017-01-15T01:59:02.655Z,19.32
2017-01-15T02:00:11.340Z,19.29
2017-01-15T02:01:20.419Z,19.32
2017-01-15T02:02:29.095Z,19.22
2017-01-15T02:03:38.159Z,19.21
2017-01-15T02:04:48.007Z,19.23
2017-01-15T02:05:56.681Z,19.22
2017-01-15T02:07:06.145Z,19.25
2017-01-15T02:08:15.598Z,19.29
2017-01-15T02:09:24.661Z,19.25
2017-01-15T02:10:33.737Z,19.21
2017-01-15T02:11:43.580Z,19.26
2017-01-15T02:12:52.658Z,19.22
2017-01-15T02:14:02.468Z,19.21
2017-01-15T02:15:12.339Z,19.22
2017-01-15T02:16:21.836Z,19.22
2017-01-15T02:17:30.904Z,19.25
2017-01-15T02:18:39.584Z,19.29
2017-01-15T02:19:48.583Z,19.22
2017-01-15T02:20:58.044Z,19.18
2017-01-15T02:22:07.133Z,19.25
2017-01-15T02:23:16.207Z,19.21
2017-01-15T02:24:25.666Z,19.22
2017-01-15T02:25:34.336Z,19.18
2017-01-15T02:26:43.411Z,19.26
2017-01-15T02:27:52.085Z,19.25
2017-01-15T02:29:01.156Z,19.28
2017-01-15T02:30:10.223Z,19.23
2017-01-15T02:31:19.589Z,19.25
2017-01-15T02:32:28.662Z,19.28
2017-01-15T02:33:37.344Z,19.21
2017-01-15T02:34:47.184Z,19.23
2017-01-15T02:35:55.852Z,19.21
2017-01-15T02:37:05.313Z,19.22
2017-01-15T02:38:13.988Z,19.18
2017-01-15T02:39:22.676Z,19.25
2017-01-15T02:40:31.344Z,19.28
2017-01-15T02:41:40.401Z,19.25
2017-01-15T02:42:49.282Z,19.28
2017-01-15T02:43:58.744Z,19.21
2017-01-15T02:45:07.838Z,19.23
2017-01-15T02:46:17.284Z,19.22
2017-01-15T02:47:26.349Z,19.25
2017-01-15T02:48:35.424Z,19.21
2017-01-15T02:49:44.486Z,19.21
2017-01-15T02:50:53.947Z,19.13
2017-01-15T02:52:03.238Z,19.23
2017-01-15T02:53:13.933Z,19.23
2017-01-15T02:54:22.856Z,19.18
2017-01-15T02:55:31.533Z,19.18
2017-01-15T02:56:40.601Z,19.22
2017-01-15T02:57:49.664Z,19.25
2017-01-15T02:58:59.525Z,19.22
2017-01-15T03:00:09.299Z,19.16
2017-01-15T03:01:18.765Z,19.19
2017-01-15T03:02:27.841Z,19.25
2017-01-15T03:03:37.684Z,19.11
2017-01-15T03:04:46.369Z,19.11
2017-01-15T03:05:56.127Z,19.22
2017-01-15T03:07:05.584Z,19.18
2017-01-15T03:08:14.262Z,19.13
2017-01-15T03:09:23.330Z,19.19
2017-01-15T03:10:32.012Z,19.19
2017-01-15T03:11:41.835Z,19.19
2017-01-15T03:12:51.299Z,19.08
2017-01-15T03:14:01.152Z,19.22
2017-01-15T03:15:10.616Z,19.08
2017-01-15T03:16:19.688Z,19.18
2017-01-15T03:17:28.854Z,19.1
2017-01-15T03:18:38.495Z,19.14
2017-01-15T03:19:47.962Z,19.13
2017-01-15T03:20:57.032Z,19.18
2017-01-15T03:22:06.113Z,19.11
2017-01-15T03:23:15.921Z,19.13
2017-01-15T03:24:24.987Z,19.13
2017-01-15T03:25:33.671Z,19.13
2017-01-15T03:26:43.133Z,19.13
2017-01-15T03:27:52.195Z,19.14
2017-01-15T03:29:01.798Z,19.14
2017-01-15T03:30:10.492Z,19.13
2017-01-15T03:31:19.561Z,19.08
2017-01-15T03:32:28.623Z,19.04
2017-01-15T03:33:37.302Z,19.13
2017-01-15T03:34:46.725Z,19.11
2017-01-15T03:35:56.177Z,19.08
2017-01-15T03:37:05.239Z,19.14
2017-01-15T03:38:14.700Z,19.06
2017-01-15T03:39:24.555Z,19.08
2017-01-15T03:40:33.225Z,19.1
2017-01-15T03:41:42.293Z,19.06
2017-01-15T03:42:50.969Z,19.19
2017-01-15T03:43:59.647Z,19.08
2017-01-15T03:45:08.709Z,19.06
2017-01-15T03:46:17.538Z,19.07
2017-01-15T03:47:26.611Z,19.08
2017-01-15T03:48:35.676Z,19.07
2017-01-15T03:49:44.737Z,19.04
2017-01-15T03:50:53.809Z,19.06
2017-01-15T03:52:02.644Z,19.1
2017-01-15T03:53:11.736Z,19.07
2017-01-15T03:54:20.410Z,19.07
2017-01-15T03:55:29.095Z,19
2017-01-15T03:56:37.777Z,19.07
2017-01-15T03:57:47.009Z,19.1
2017-01-15T03:58:56.078Z,19.1
2017-01-15T04:00:05.146Z,19.08
2017-01-15T04:01:14.996Z,19.08
2017-01-15T04:02:24.464Z,18.99
2017-01-15T04:03:33.677Z,19.11
2017-01-15T04:04:43.541Z,19.07
2017-01-15T04:05:53.391Z,19
2017-01-15T04:07:02.083Z,19.02
2017-01-15T04:08:10.767Z,19.1
2017-01-15T04:09:20.536Z,18.99
2017-01-15T04:10:29.229Z,19.07
2017-01-15T04:11:38.692Z,19.08
2017-01-15T04:12:47.375Z,19.04
2017-01-15T04:13:56.829Z,19.08
2017-01-15T04:15:05.808Z,19.02
2017-01-15T04:16:14.875Z,19.06
2017-01-15T04:17:23.965Z,19.06
2017-01-15T04:18:33.039Z,19.04
2017-01-15T04:19:42.104Z,18.98
2017-01-15T04:20:51.319Z,19.02
2017-01-15T04:22:00.774Z,19.02
2017-01-15T04:23:09.832Z,19.02
2017-01-15T04:24:20.073Z,18.98
2017-01-15T04:25:29.138Z,19.02
2017-01-15T04:26:38.112Z,19
2017-01-15T04:27:46.790Z,19.04
2017-01-15T04:28:55.540Z,18.94
2017-01-15T04:30:04.223Z,18.99
2017-01-15T04:31:13.300Z,19
2017-01-15T04:32:22.897Z,18.99
2017-01-15T04:33:31.961Z,18.99
2017-01-15T04:34:41.814Z,18.95
2017-01-15T04:35:51.728Z,18.98
2017-01-15T04:37:00.805Z,19
2017-01-15T04:38:10.652Z,18.99
2017-01-15T04:39:20.105Z,19.04
2017-01-15T04:40:29.966Z,19.06
2017-01-15T04:41:38.651Z,18.95
2017-01-15T04:42:47.713Z,18.99
2017-01-15T04:43:56.730Z,19.06
2017-01-15T04:45:05.407Z,19.04
2017-01-15T04:46:14.865Z,18.99
2017-01-15T04:47:23.536Z,19.02
2017-01-15T04:48:32.611Z,18.95
2017-01-15T04:49:41.672Z,18.94
2017-01-15T04:50:50.356Z,18.98
2017-01-15T04:51:59.418Z,19.04
2017-01-15T04:53:08.097Z,18.98
2017-01-15T04:54:17.942Z,18.95
2017-01-15T04:55:28.096Z,18.95
2017-01-15T04:56:36.794Z,18.99
2017-01-15T04:57:46.541Z,19.02
2017-01-15T04:58:55.614Z,19.02
2017-01-15T05:00:05.077Z,18.98
2017-01-15T05:01:14.078Z,19.02
2017-01-15T05:02:22.760Z,18.95
2017-01-15T05:03:31.481Z,19.02
2017-01-15T05:04:41.237Z,18.98
2017-01-15T05:05:49.912Z,19
2017-01-15T05:07:00.125Z,18.99
2017-01-15T05:08:09.207Z,19.06
2017-01-15T05:09:18.679Z,19.04
2017-01-15T05:10:28.142Z,18.98
2017-01-15T05:11:37.251Z,19
2017-01-15T05:12:47.136Z,18.98
2017-01-15T05:13:56.200Z,18.95
2017-01-15T05:15:04.889Z,18.92
2017-01-15T05:16:13.976Z,18.94
2017-01-15T05:17:22.651Z,19
2017-01-15T05:18:31.329Z,18.95
2017-01-15T05:19:40.002Z,18.91
2017-01-15T05:20:49.858Z,18.95
2017-01-15T05:21:58.544Z,18.95
2017-01-15T05:23:07.617Z,18.98
2017-01-15T05:24:16.658Z,18.95
2017-01-15T05:25:26.120Z,18.98
2017-01-15T05:26:35.582Z,18.95
2017-01-15T05:27:44.269Z,18.92
2017-01-15T05:28:53.336Z,19
2017-01-15T05:30:02.589Z,18.98
2017-01-15T05:31:12.500Z,18.99
2017-01-15T05:32:21.579Z,18.92
2017-01-15T05:33:30.660Z,18.95
2017-01-15T05:34:39.719Z,18.98
2017-01-15T05:35:48.507Z,19
2017-01-15T05:36:57.185Z,18.95
2017-01-15T05:38:05.868Z,18.9
2017-01-15T05:39:15.781Z,18.92
2017-01-15T05:40:24.877Z,18.92
2017-01-15T05:41:35.024Z,18.98
2017-01-15T05:42:43.726Z,18.92
2017-01-15T05:43:52.409Z,18.92
2017-01-15T05:45:01.479Z,18.91
2017-01-15T05:46:10.940Z,18.92
2017-01-15T05:47:20.019Z,18.94
2017-01-15T05:48:29.110Z,18.95
2017-01-15T05:49:38.173Z,18.91
2017-01-15T05:50:47.630Z,18.91
2017-01-15T05:51:56.310Z,18.95
2017-01-15T05:53:05.380Z,18.9
2017-01-15T05:54:14.856Z,18.91
2017-01-15T05:55:24.319Z,18.9
2017-01-15T05:56:33.804Z,18.99
2017-01-15T05:57:42.482Z,18.98
2017-01-15T05:58:51.306Z,18.95
2017-01-15T06:00:00.390Z,18.92
2017-01-15T06:01:09.459Z,18.98
2017-01-15T06:02:18.524Z,18.95
2017-01-15T06:03:27.195Z,18.91
2017-01-15T06:04:36.564Z,18.94
2017-01-15T06:05:45.250Z,18.87
2017-01-15T06:06:53.928Z,18.92
2017-01-15T06:08:03.775Z,18.91
2017-01-15T06:09:12.461Z,19
2017-01-15T06:10:21.481Z,18.94
2017-01-15T06:11:30.152Z,18.94
2017-01-15T06:12:38.829Z,18.94
2017-01-15T06:13:48.292Z,18.91
2017-01-15T06:14:57.757Z,18.91
2017-01-15T06:16:07.385Z,18.94
2017-01-15T06:17:16.075Z,18.95
2017-01-15T06:18:25.154Z,19.02
2017-01-15T06:19:34.222Z,18.94
2017-01-15T06:20:43.299Z,18.91
2017-01-15T06:21:51.973Z,18.91
2017-01-15T06:23:01.434Z,18.98
2017-01-15T06:24:10.499Z,18.91
2017-01-15T06:25:19.571Z,18.87
2017-01-15T06:26:29.030Z,18.91
2017-01-15T06:27:38.059Z,18.95
2017-01-15T06:28:46.754Z,18.91
2017-01-15T06:29:55.827Z,18.99
2017-01-15T06:31:04.891Z,18.95
2017-01-15T06:32:13.600Z,18.94
2017-01-15T06:33:23.025Z,18.84
2017-01-15T06:34:32.089Z,18.94
2017-01-15T06:35:41.552Z,18.84
2017-01-15T06:36:50.261Z,18.88
2017-01-15T06:37:58.960Z,18.94
2017-01-15T06:39:08.012Z,18.91
2017-01-15T06:40:16.706Z,18.88
2017-01-15T06:41:25.383Z,18.91
2017-01-15T06:42:34.846Z,18.92
2017-01-15T06:43:43.913Z,18.8
2017-01-15T06:44:53.107Z,18.99
2017-01-15T06:46:02.575Z,18.84
2017-01-15T06:47:12.038Z,18.91
2017-01-15T06:48:21.102Z,18.88
2017-01-15T06:49:30.177Z,18.99
2017-01-15T06:50:40.193Z,18.85
2017-01-15T06:51:50.032Z,18.92
2017-01-15T06:52:59.489Z,18.84
2017-01-15T06:54:08.169Z,18.94
2017-01-15T06:55:17.240Z,18.94
2017-01-15T06:56:27.393Z,18.8
2017-01-15T06:57:36.475Z,18.91
2017-01-15T06:58:45.155Z,18.91
2017-01-15T06:59:54.624Z,18.9
2017-01-15T07:01:03.696Z,18.9
2017-01-15T07:02:13.452Z,18.91
2017-01-15T07:03:22.520Z,18.88
2017-01-15T07:04:32.365Z,18.8
2017-01-15T07:05:41.040Z,18.94
2017-01-15T07:06:50.122Z,18.8
2017-01-15T07:07:59.491Z,18.92
2017-01-15T07:09:08.168Z,18.84
2017-01-15T07:10:17.620Z,18.9
2017-01-15T07:11:26.306Z,18.99
2017-01-15T07:12:34.988Z,18.82
2017-01-15T07:13:45.272Z,18.85
2017-01-15T07:14:54.343Z,18.88
2017-01-15T07:16:03.424Z,18.88
2017-01-15T07:17:12.536Z,18.92
2017-01-15T07:18:21.611Z,18.92
2017-01-15T07:19:30.386Z,18.94
2017-01-15T07:20:39.458Z,18.91
2017-01-15T07:21:48.147Z,18.82
2017-01-15T07:22:57.229Z,18.92
2017-01-15T07:24:06.744Z,18.82
2017-01-15T07:25:16.152Z,18.88
2017-01-15T07:26:24.900Z,18.82
2017-01-15T07:27:34.784Z,18.78
2017-01-15T07:28:43.863Z,18.95
2017-01-15T07:29:53.327Z,18.91
2017-01-15T07:31:03.076Z,18.88
2017-01-15T07:32:12.147Z,18.81
2017-01-15T07:33:21.249Z,18.81
2017-01-15T07:34:30.708Z,18.78
2017-01-15T07:35:40.162Z,18.87
2017-01-15T07:36:49.255Z,18.81
2017-01-15T07:37:58.359Z,18.84
2017-01-15T07:39:07.810Z,18.8
2017-01-15T07:40:17.273Z,18.87
2017-01-15T07:41:26.742Z,18.8
2017-01-15T07:42:36.747Z,18.8
2017-01-15T07:43:47.276Z,18.9
2017-01-15T07:44:56.743Z,18.8
2017-01-15T07:46:05.458Z,18.91
2017-01-15T07:47:14.545Z,18.8
2017-01-15T07:48:23.915Z,18.84
2017-01-15T07:49:33.032Z,18.91
2017-01-15T07:50:41.711Z,18.88
2017-01-15T07:51:51.201Z,18.78
2017-01-15T07:53:01.128Z,18.81
2017-01-15T07:54:09.828Z,18.8
2017-01-15T07:55:18.520Z,18.87
2017-01-15T07:56:27.998Z,18.91
2017-01-15T07:57:37.451Z,18.9
2017-01-15T07:58:46.930Z,18.87
2017-01-15T07:59:55.614Z,18.87
2017-01-15T08:01:05.454Z,18.88
2017-01-15T08:02:14.140Z,18.91
2017-01-15T08:03:22.827Z,18.8
2017-01-15T08:04:31.921Z,18.81
2017-01-15T08:05:41.123Z,18.84
2017-01-15T08:06:50.252Z,18.91
2017-01-15T08:07:59.332Z,18.8
2017-01-15T08:09:08.040Z,18.81
2017-01-15T08:10:17.108Z,18.85
2017-01-15T08:11:26.099Z,18.81
2017-01-15T08:12:35.159Z,18.87
2017-01-15T08:13:44.619Z,18.85
2017-01-15T08:14:54.068Z,18.85
2017-01-15T08:16:03.526Z,18.87
2017-01-15T08:17:12.911Z,18.91
2017-01-15T08:18:21.595Z,18.85
2017-01-15T08:19:31.050Z,18.88
2017-01-15T08:20:40.123Z,18.84
2017-01-15T08:21:49.577Z,18.87
2017-01-15T08:22:58.996Z,18.87
2017-01-15T08:24:07.676Z,18.87
2017-01-15T08:25:16.381Z,18.88
2017-01-15T08:26:25.094Z,18.87
2017-01-15T08:27:33.775Z,18.8
2017-01-15T08:28:42.939Z,18.87
2017-01-15T08:29:52.402Z,18.91
2017-01-15T08:31:01.862Z,18.94
2017-01-15T08:32:11.721Z,18.92
2017-01-15T08:33:20.781Z,18.9
2017-01-15T08:34:30.004Z,18.88
2017-01-15T08:35:38.686Z,18.8
2017-01-15T08:36:48.151Z,18.95
2017-01-15T08:37:57.999Z,18.9
2017-01-15T08:39:07.072Z,18.94
2017-01-15T08:40:16.136Z,18.99
2017-01-15T08:41:25.607Z,18.95
2017-01-15T08:42:35.065Z,18.91
2017-01-15T08:43:44.521Z,18.9
2017-01-15T08:44:53.594Z,18.98
2017-01-15T08:46:02.427Z,18.9
2017-01-15T08:47:11.886Z,18.95
2017-01-15T08:48:20.568Z,18.94
2017-01-15T08:49:29.245Z,19
2017-01-15T08:50:38.339Z,18.95
2017-01-15T08:51:47.805Z,18.91
2017-01-15T08:52:56.496Z,18.94
2017-01-15T08:54:05.986Z,18.88
2017-01-15T08:55:14.663Z,18.94
2017-01-15T08:56:24.128Z,18.95
2017-01-15T08:57:33.211Z,18.92
2017-01-15T08:58:43.068Z,18.98
2017-01-15T08:59:52.168Z,18.88
2017-01-15T09:01:01.239Z,18.94
2017-01-15T09:02:10.309Z,18.95
2017-01-15T09:03:18.988Z,18.88
2017-01-15T09:04:28.075Z,18.91
2017-01-15T09:05:36.799Z,18.95
2017-01-15T09:06:45.489Z,18.88
2017-01-15T09:07:54.171Z,18.95
2017-01-15T09:09:03.035Z,18.98
2017-01-15T09:10:12.505Z,18.95
2017-01-15T09:11:21.576Z,19.08
2017-01-15T09:12:30.642Z,19.14
2017-01-15T09:13:39.318Z,19.16
2017-01-15T09:14:48.367Z,19.26
2017-01-15T09:15:57.463Z,19.22
2017-01-15T09:17:06.524Z,19.32
2017-01-15T09:18:15.972Z,19.47
2017-01-15T09:19:24.643Z,19.46
2017-01-15T09:20:33.868Z,19.62
2017-01-15T09:21:42.946Z,19.63
2017-01-15T09:22:51.629Z,19.65
2017-01-15T09:24:01.922Z,19.81
2017-01-15T09:25:11.009Z,19.86
2017-01-15T09:26:21.164Z,19.94
2017-01-15T09:27:29.835Z,19.99
2017-01-15T09:28:38.518Z,20.03
2017-01-15T09:29:47.977Z,20.13
2017-01-15T09:30:57.036Z,20.16
2017-01-15T09:32:06.207Z,20.21
2017-01-15T09:33:14.886Z,20.31
2017-01-15T09:34:24.237Z,20.39
2017-01-15T09:35:33.711Z,20.38
2017-01-15T09:36:42.798Z,20.41
2017-01-15T09:37:51.595Z,20.48
2017-01-15T09:39:00.269Z,20.51
2017-01-15T09:40:09.343Z,20.52
2017-01-15T09:41:18.798Z,20.62
2017-01-15T09:42:27.479Z,20.61
2017-01-15T09:43:36.306Z,20.58
2017-01-15T09:44:45.768Z,20.67
2017-01-15T09:45:55.221Z,20.66
2017-01-15T09:47:04.690Z,20.67
2017-01-15T09:48:13.370Z,20.64
2017-01-15T09:49:22.785Z,20.79
2017-01-15T09:50:32.628Z,20.79
2017-01-15T09:51:41.307Z,20.84
2017-01-15T09:52:50.763Z,20.92
2017-01-15T09:54:00.241Z,20.94
2017-01-15T09:55:10.115Z,21.03
2017-01-15T09:56:19.964Z,21.04
2017-01-15T09:57:29.030Z,21.13
2017-01-15T09:58:38.556Z,21.13
2017-01-15T09:59:48.432Z,21.16
2017-01-15T10:00:57.798Z,21.28
2017-01-15T10:02:06.489Z,21.34
2017-01-15T10:03:15.558Z,21.34
2017-01-15T10:04:25.019Z,21.37
2017-01-15T10:05:34.101Z,21.4
2017-01-15T10:06:43.524Z,21.58
2017-01-15T10:07:52.205Z,21.53
2017-01-15T10:09:01.281Z,21.67
2017-01-15T10:10:09.962Z,21.72
2017-01-15T10:11:18.655Z,21.75
2017-01-15T10:12:27.702Z,21.83
2017-01-15T10:13:36.387Z,21.82
2017-01-15T10:14:45.460Z,21.82
2017-01-15T10:15:54.531Z,21.96
2017-01-15T10:17:03.613Z,21.83
2017-01-15T10:18:13.504Z,22.03
2017-01-15T10:19:22.172Z,22.12
2017-01-15T10:20:31.640Z,22.17
2017-01-15T10:21:40.336Z,22.2
2017-01-15T10:22:49.812Z,22.25
2017-01-15T10:23:58.658Z,22.24
2017-01-15T10:25:07.744Z,22.31
2017-01-15T10:26:16.813Z,22.35
2017-01-15T10:27:26.292Z,22.36
2017-01-15T10:28:34.980Z,22.43
2017-01-15T10:29:44.415Z,22.43
2017-01-15T10:30:53.881Z,22.52
2017-01-15T10:32:02.953Z,22.55
2017-01-15T10:33:12.441Z,22.55
2017-01-15T10:34:21.522Z,22.6
2017-01-15T10:35:30.530Z,22.65
2017-01-15T10:36:39.615Z,22.57
2017-01-15T10:37:48.317Z,22.62
2017-01-15T10:38:57.778Z,22.68
2017-01-15T10:40:06.852Z,22.6
2017-01-15T10:41:16.278Z,22.57
2017-01-15T10:42:25.346Z,22.73
2017-01-15T10:43:34.439Z,22.68
2017-01-15T10:44:43.150Z,22.72
2017-01-15T10:45:51.860Z,22.64
2017-01-15T10:47:00.953Z,22.73
2017-01-15T10:48:10.065Z,22.57
2017-01-15T10:49:19.153Z,22.54
2017-01-15T10:50:27.937Z,22.52
2017-01-15T10:51:37.434Z,22.54
2017-01-15T10:52:47.052Z,22.62
2017-01-15T10:53:56.514Z,22.57
2017-01-15T10:55:05.236Z,22.57
2017-01-15T10:56:14.805Z,22.58
2017-01-15T10:57:23.509Z,22.64
2017-01-15T10:58:32.208Z,22.7
2017-01-15T10:59:41.301Z,22.73
2017-01-15T11:00:50.421Z,22.64
2017-01-15T11:01:59.176Z,22.7
2017-01-15T11:03:09.051Z,22.75
2017-01-15T11:04:18.049Z,22.67
2017-01-15T11:05:26.731Z,22.64
2017-01-15T11:06:35.451Z,22.68
2017-01-15T11:07:44.177Z,22.75
2017-01-15T11:08:53.256Z,22.7
2017-01-15T11:10:02.512Z,22.31
2017-01-15T11:11:11.982Z,21.68
2017-01-15T11:12:21.049Z,20.74
2017-01-15T11:13:29.741Z,20.08
2017-01-15T11:14:39.228Z,19.43
2017-01-15T11:15:49.087Z,18.84
2017-01-15T11:16:58.872Z,18.27
2017-01-15T11:18:08.367Z,17.74
2017-01-15T11:19:17.467Z,17.26
2017-01-15T11:20:26.324Z,16.93
2017-01-15T11:21:35.799Z,16.64
2017-01-15T11:23:17.352Z,16.08
2017-01-15T11:24:26.809Z,15.93
2017-01-15T11:25:35.502Z,15.62
2017-01-15T11:26:44.188Z,15.34
2017-01-15T11:27:53.276Z,15.17
2017-01-15T11:29:01.971Z,14.91
2017-01-15T11:30:11.817Z,14.69
2017-01-15T11:31:20.495Z,14.45
2017-01-15T11:35:01.919Z,14
2017-01-15T11:36:10.635Z,13.84
2017-01-15T11:37:20.063Z,13.73
2017-01-15T11:38:29.233Z,13.55
2017-01-15T11:39:38.691Z,13.48
2017-01-15T11:40:47.776Z,13.3
2017-01-15T11:41:57.228Z,13.29
2017-01-15T11:43:05.908Z,13.17
2017-01-15T11:44:14.979Z,12.93
2017-01-15T11:45:24.080Z,12.9
2017-01-15T11:46:32.775Z,12.85
2017-01-15T11:47:41.841Z,12.86
2017-01-15T11:48:50.677Z,12.77
2017-01-15T11:49:59.740Z,12.68
2017-01-15T11:51:08.807Z,12.78
2017-01-15T11:52:18.279Z,12.68
2017-01-15T11:53:26.961Z,12.68
2017-01-15T11:54:36.139Z,12.62
2017-01-15T11:55:45.217Z,12.52
2017-01-15T11:56:54.289Z,12.49
2017-01-15T11:58:03.768Z,12.53
2017-01-15T11:59:12.524Z,12.54
2017-01-15T12:00:22.282Z,12.6
2017-01-15T12:01:30.969Z,12.93
2017-01-15T12:02:40.051Z,13.3
2017-01-15T12:03:49.513Z,13.82
2017-01-15T12:04:58.571Z,14.29
2017-01-15T12:06:07.819Z,14.68
2017-01-15T12:07:17.280Z,15.02
2017-01-15T12:08:26.745Z,15.39
2017-01-15T12:09:35.817Z,15.68
2017-01-15T12:10:44.889Z,15.93
2017-01-15T12:11:54.489Z,16.34
2017-01-15T12:13:03.567Z,16.53
2017-01-15T12:14:12.632Z,16.79
2017-01-15T12:15:22.107Z,17.07
2017-01-15T12:16:31.173Z,17.15
2017-01-15T12:17:40.743Z,17.3
2017-01-15T12:18:49.416Z,17.46
2017-01-15T12:19:58.102Z,17.71
2017-01-15T12:21:07.186Z,17.89
2017-01-15T12:22:15.874Z,17.97
2017-01-15T12:23:25.240Z,18.03
2017-01-15T12:24:34.716Z,18.14
2017-01-15T12:25:43.787Z,18.32
2017-01-15T12:26:53.238Z,18.39
2017-01-15T12:28:02.711Z,18.5
2017-01-15T12:29:12.073Z,18.67
2017-01-15T12:30:20.738Z,18.67
2017-01-15T12:31:30.197Z,18.8
2017-01-15T12:32:38.880Z,18.88
2017-01-15T12:33:47.953Z,18.94
2017-01-15T12:34:56.937Z,18.99
2017-01-15T12:36:06.396Z,19.1
2017-01-15T12:37:15.858Z,19.16
2017-01-15T12:38:24.553Z,19.22
2017-01-15T12:39:33.667Z,19.28
2017-01-15T12:40:42.741Z,19.36
2017-01-15T12:41:51.422Z,19.36
2017-01-15T12:43:00.104Z,19.44
2017-01-15T12:44:08.781Z,19.59
2017-01-15T12:45:17.873Z,19.62
2017-01-15T12:46:26.669Z,19.58
2017-01-15T12:47:35.747Z,19.61
2017-01-15T12:48:44.831Z,19.56
2017-01-15T12:49:53.910Z,19.63
2017-01-15T12:51:03.373Z,19.66
2017-01-15T12:52:12.056Z,19.71
2017-01-15T12:53:21.129Z,19.73
2017-01-15T12:54:29.831Z,19.74
2017-01-15T12:55:38.513Z,19.81
2017-01-15T12:56:47.194Z,19.83
2017-01-15T12:57:56.360Z,19.84
2017-01-15T12:59:05.036Z,19.88
2017-01-15T13:00:14.900Z,19.86
2017-01-15T13:01:23.971Z,19.96
2017-01-15T13:02:32.661Z,20.02
2017-01-15T13:03:41.734Z,20.01
2017-01-15T13:04:50.815Z,20.01
2017-01-15T13:05:59.894Z,19.96
2017-01-15T13:07:09.353Z,20.02
2017-01-15T13:08:18.423Z,20.03
2017-01-15T13:09:28.243Z,20.1
2017-01-15T13:10:36.930Z,20.1
2017-01-15T13:11:45.605Z,20.1
2017-01-15T13:12:54.291Z,20.14
2017-01-15T13:14:03.750Z,20.11
2017-01-15T13:15:13.560Z,20.08
2017-01-15T13:16:22.268Z,20.13
2017-01-15T13:17:30.943Z,20.08
2017-01-15T13:18:40.025Z,20.18
2017-01-15T13:19:49.880Z,20.13
2017-01-15T13:20:59.553Z,20.2
2017-01-15T13:22:09.047Z,20.24
2017-01-15T13:23:18.517Z,20.2
2017-01-15T13:24:28.385Z,20.18
2017-01-15T13:25:37.468Z,20.26
2017-01-15T13:26:46.635Z,20.16
2017-01-15T13:27:56.105Z,20.26
2017-01-15T13:29:05.195Z,20.17
2017-01-15T13:30:14.674Z,20.18
2017-01-15T13:31:23.359Z,20.31
2017-01-15T13:32:32.809Z,20.28
2017-01-15T13:33:43.042Z,20.21
2017-01-15T13:34:51.722Z,20.18
2017-01-15T13:36:00.402Z,20.32
2017-01-15T13:37:09.090Z,20.28
2017-01-15T13:38:17.926Z,20.29
2017-01-15T13:39:27.804Z,20.23
2017-01-15T13:40:36.906Z,20.17
2017-01-15T13:41:45.977Z,20.17
2017-01-15T13:42:55.444Z,19.88
2017-01-15T13:44:04.504Z,19.32
2017-01-15T13:45:13.597Z,18.7
2017-01-15T13:46:23.840Z,18.05
2017-01-15T13:47:33.713Z,17.58
2017-01-15T13:48:42.779Z,17.11
2017-01-15T13:49:51.579Z,16.6
2017-01-15T13:51:00.255Z,16.07
2017-01-15T13:52:08.947Z,15.8
2017-01-15T13:53:18.401Z,15.36
2017-01-15T13:54:27.872Z,15.16
2017-01-15T13:55:37.492Z,14.92
2017-01-15T13:56:46.182Z,14.73
2017-01-15T13:57:55.643Z,14.45
2017-01-15T13:59:04.720Z,14.35
2017-01-15T14:00:14.575Z,14.1
2017-01-15T14:01:23.248Z,13.91
2017-01-15T14:02:32.315Z,13.78
2017-01-15T14:03:41.774Z,13.32
2017-01-15T14:04:50.835Z,13.26
2017-01-15T14:06:00.294Z,13.17
2017-01-15T14:07:09.473Z,13.01
2017-01-15T14:08:18.978Z,12.77
2017-01-15T14:09:28.060Z,12.59
2017-01-15T14:10:37.521Z,12.53
2017-01-15T14:11:46.988Z,12.5
2017-01-15T14:12:55.965Z,12.41
2017-01-15T14:14:04.641Z,12.39
2017-01-15T14:15:13.721Z,12.28
2017-01-15T14:16:23.181Z,12.2
2017-01-15T14:17:32.283Z,12.21
2017-01-15T14:18:41.104Z,12.05
2017-01-15T14:19:50.162Z,12.02
2017-01-15T14:20:58.860Z,12.13
2017-01-15T14:22:07.924Z,11.94
2017-01-15T14:23:18.579Z,11.91
2017-01-15T14:24:28.006Z,11.82
2017-01-15T14:25:36.714Z,11.65
2017-01-15T14:26:46.582Z,11.67
2017-01-15T14:27:55.652Z,11.67
2017-01-15T14:29:05.110Z,11.69
2017-01-15T14:30:14.482Z,11.86
2017-01-15T14:31:23.544Z,12.32
2017-01-15T14:32:33.005Z,12.71
2017-01-15T14:33:42.469Z,13.1
2017-01-15T14:34:51.923Z,13.42
2017-01-15T14:36:01.299Z,13.88
2017-01-15T14:37:10.380Z,14.06
2017-01-15T14:38:19.849Z,14.37
2017-01-15T14:39:29.342Z,14.7
2017-01-15T14:40:39.188Z,14.99
2017-01-15T14:41:48.357Z,15.29
2017-01-15T14:42:57.436Z,15.41
2017-01-15T14:44:06.893Z,15.65
2017-01-15T14:45:16.260Z,15.83
2017-01-15T14:46:25.336Z,16.05
2017-01-15T14:47:34.402Z,16.21
2017-01-15T14:48:43.856Z,16.34
2017-01-15T14:49:52.541Z,16.49
2017-01-15T14:51:01.225Z,16.68
2017-01-15T14:52:10.694Z,16.78
2017-01-15T14:53:20.118Z,16.97
2017-01-15T14:54:29.577Z,17.08
2017-01-15T14:55:38.696Z,17.11
2017-01-15T14:56:48.579Z,17.16