createdAt,value
2018-09-24T00:01:26.854Z,16.00
2018-09-24T00:03:57.069Z,15.90
2018-09-24T00:06:27.319Z,15.70
2018-09-24T00:08:57.499Z,15.70
2018-09-24T00:11:27.698Z,15.40
2018-09-24T00:14:00.955Z,15.30
2018-09-24T00:16:31.181Z,15.20
2018-09-24T00:19:07.987Z,15.20
2018-09-24T00:21:38.171Z,15.10
2018-09-24T00:24:08.399Z,15.10
2018-09-24T00:26:38.584Z,15.00
2018-09-24T00:29:08.855Z,15.00
2018-09-24T00:31:45.620Z,14.90
2018-09-24T00:34:15.838Z,14.90
2018-09-24T00:36:46.032Z,14.90
2018-09-24T00:39:16.323Z,14.90
2018-09-24T00:41:46.558Z,14.90
2018-09-24T00:44:16.786Z,14.90
2018-09-24T00:46:47.025Z,14.90
2018-09-24T00:49:17.221Z,14.90
2018-09-24T00:51:47.391Z,14.80
2018-09-24T00:54:17.619Z,14.90
2018-09-24T00:56:47.794Z,14.80
2018-09-24T00:59:17.986Z,14.80
2018-09-24T01:01:48.148Z,14.80
2018-09-24T01:04:21.173Z,14.90
2018-09-24T01:06:51.421Z,14.90
2018-09-24T01:09:21.660Z,14.80
2018-09-24T01:11:51.879Z,14.80
2018-09-24T01:14:28.634Z,14.80
2018-09-24T01:16:58.885Z,14.80
2018-09-24T01:19:29.091Z,14.80
2018-09-24T01:21:59.287Z,14.80
2018-09-24T01:24:29.460Z,14.80
2018-09-24T01:26:59.655Z,14.80
2018-09-24T01:29:29.850Z,14.80
2018-09-24T01:32:00.058Z,14.70
2018-09-24T01:34:30.239Z,14.70
2018-09-24T01:37:00.438Z,14.70
2018-09-24T01:39:30.651Z,14.60
2018-09-24T01:42:00.840Z,14.60
2018-09-24T01:44:31.133Z,14.50
2018-09-24T01:47:01.301Z,14.50
2018-09-24T01:49:31.569Z,14.40
2018-09-24T01:52:04.717Z,14.30
2018-09-24T01:54:34.971Z,14.30
2018-09-24T01:57:06.603Z,14.30
2018-09-24T01:59:36.798Z,14.30
2018-09-24T02:02:07.011Z,14.20
2018-09-24T02:04:37.210Z,14.20
2018-09-24T02:07:07.396Z,14.10
2018-09-24T02:09:37.590Z,14.10
2018-09-24T02:12:14.389Z,14.00
2018-09-24T02:14:44.605Z,14.00
2018-09-24T02:17:23.955Z,14.00
2018-09-24T02:19:54.168Z,13.90
2018-09-24T02:22:28.250Z,13.80
2018-09-24T02:24:59.571Z,13.70
2018-09-24T02:27:32.590Z,13.70
2018-09-24T02:30:02.797Z,13.70
2018-09-24T02:32:39.601Z,13.60
2018-09-24T02:35:09.900Z,13.50
2018-09-24T02:37:40.149Z,13.50
2018-09-24T02:40:21.557Z,13.50
2018-09-24T02:42:51.927Z,13.40
2018-09-24T02:45:22.151Z,13.30
2018-09-24T02:47:52.331Z,13.20
2018-09-24T02:50:27.913Z,13.20
2018-09-24T02:52:58.130Z,13.20
2018-09-24T02:55:28.295Z,13.20
2018-09-24T02:57:58.482Z,13.10
2018-09-24T03:00:28.697Z,13.10
2018-09-24T03:02:58.879Z,13.10
2018-09-24T03:05:29.079Z,13.10
2018-09-24T03:07:59.416Z,13.10
2018-09-24T03:10:29.598Z,13.00
2018-09-24T03:12:59.782Z,13.00
2018-09-24T03:15:36.075Z,12.90
2018-09-24T03:18:06.878Z,12.90
2018-09-24T03:20:45.293Z,12.90
2018-09-24T03:23:15.496Z,12.90
2018-09-24T03:25:45.685Z,12.90
2018-09-24T03:28:15.869Z,12.80
2018-09-24T03:30:46.023Z,12.80
2018-09-24T03:33:16.242Z,12.70
2018-09-24T03:35:49.481Z,12.70
2018-09-24T03:38:19.675Z,12.70
2018-09-24T03:40:49.879Z,12.80
2018-09-24T03:43:20.100Z,12.80
2018-09-24T03:45:50.276Z,12.80
2018-09-24T03:48:20.458Z,12.90
2018-09-24T03:50:50.700Z,12.90
2018-09-24T03:53:20.883Z,12.90
2018-09-24T03:55:51.077Z,12.90
2018-09-24T03:58:21.264Z,12.80
2018-09-24T04:00:52.010Z,12.90
2018-09-24T04:03:22.196Z,12.80
2018-09-24T04:05:57.672Z,12.90
2018-09-24T04:08:33.039Z,12.90
2018-09-24T04:11:08.511Z,12.90
2018-09-24T04:13:43.875Z,12.90
2018-09-24T04:16:19.291Z,12.90
2018-09-24T04:18:55.714Z,12.80
2018-09-24T04:21:32.058Z,13.00
2018-09-24T04:24:07.364Z,13.20
2018-09-24T04:26:43.836Z,13.30
2018-09-24T04:29:19.217Z,13.40
2018-09-24T04:31:54.743Z,13.50
2018-09-24T04:34:30.663Z,13.70
2018-09-24T04:37:05.925Z,13.80
2018-09-24T04:39:48.158Z,13.80
2018-09-24T04:42:23.399Z,13.80
2018-09-24T04:44:58.648Z,13.80
2018-09-24T04:47:33.983Z,13.80
2018-09-24T04:50:09.303Z,13.70
2018-09-24T04:52:44.799Z,13.70
2018-09-24T04:55:20.430Z,13.70
2018-09-24T04:57:55.885Z,13.70
2018-09-24T05:00:31.330Z,13.70
2018-09-24T05:03:06.651Z,13.70
2018-09-24T05:05:42.042Z,13.70
2018-09-24T05:08:17.375Z,13.80
2018-09-24T05:10:52.647Z,13.80
2018-09-24T05:13:27.897Z,13.80
2018-09-24T05:16:03.406Z,13.80
2018-09-24T05:18:38.823Z,13.90
2018-09-24T05:21:14.214Z,13.90
2018-09-24T05:23:49.570Z,13.90
2018-09-24T05:26:24.887Z,14.00
2018-09-24T05:29:00.130Z,13.90
2018-09-24T05:31:35.398Z,13.90
2018-09-24T05:34:10.675Z,13.90
2018-09-24T05:36:45.942Z,13.90
2018-09-24T05:39:21.210Z,14.00
2018-09-24T05:41:56.911Z,14.00
2018-09-24T05:44:32.177Z,14.00
2018-09-24T05:47:07.706Z,14.10
2018-09-24T05:49:42.985Z,14.10
2018-09-24T05:52:18.365Z,14.10
2018-09-24T05:54:53.766Z,14.10
2018-09-24T05:57:29.317Z,14.10
2018-09-24T06:00:04.571Z,14.00
2018-09-24T06:02:39.877Z,13.80
2018-09-24T06:05:21.647Z,13.70
2018-09-24T06:07:57.009Z,13.60
2018-09-24T06:10:32.304Z,13.50
2018-09-24T06:13:07.540Z,13.70
2018-09-24T06:15:43.066Z,14.20
2018-09-24T06:18:18.427Z,15.10
2018-09-24T06:20:53.880Z,16.00
2018-09-24T06:23:29.393Z,16.60
2018-09-24T06:26:04.744Z,17.00
2018-09-24T06:28:40.281Z,17.30
2018-09-24T06:31:16.117Z,17.50
2018-09-24T06:33:51.429Z,17.70
2018-09-24T06:36:26.753Z,17.80
2018-09-24T06:39:02.231Z,17.80
2018-09-24T06:41:37.498Z,18.10
2018-09-24T06:44:12.828Z,18.20
2018-09-24T06:46:48.273Z,18.30
2018-09-24T06:49:23.693Z,18.60
2018-09-24T06:51:59.091Z,18.90
2018-09-24T06:54:34.349Z,19.10
2018-09-24T06:57:09.661Z,19.30
2018-09-24T06:59:44.989Z,19.70
2018-09-24T07:02:20.316Z,20.10
2018-09-24T07:04:55.633Z,20.20
2018-09-24T07:07:30.825Z,20.20
2018-09-24T07:10:06.015Z,19.90
2018-09-24T07:12:41.176Z,19.90
2018-09-24T07:15:16.487Z,20.00
2018-09-24T07:17:51.963Z,19.50
2018-09-24T07:20:27.101Z,19.60
2018-09-24T07:23:02.362Z,19.60
2018-09-24T07:25:37.683Z,19.60
2018-09-24T07:28:13.042Z,19.80
2018-09-24T07:30:48.268Z,19.70
2018-09-24T07:33:23.636Z,19.70
2018-09-24T07:35:58.884Z,20.00
2018-09-24T07:38:34.129Z,20.00
2018-09-24T07:41:09.524Z,20.00
2018-09-24T07:43:44.952Z,20.20
2018-09-24T07:46:20.385Z,20.00
2018-09-24T07:48:55.830Z,19.80
2018-09-24T07:51:31.041Z,20.10
2018-09-24T07:54:06.301Z,19.90
2018-09-24T07:56:41.567Z,19.80
2018-09-24T07:59:16.919Z,19.90
2018-09-24T08:01:52.338Z,19.90
2018-09-24T08:04:27.596Z,19.90
2018-09-24T08:07:02.883Z,19.90
2018-09-24T08:09:38.280Z,19.80
2018-09-24T08:12:13.569Z,19.50
2018-09-24T08:14:48.886Z,19.20
2018-09-24T08:17:24.200Z,19.00
2018-09-24T08:19:59.500Z,19.20
2018-09-24T08:22:34.857Z,19.30
2018-09-24T08:25:10.388Z,19.10
2018-09-24T08:27:45.678Z,18.90
2018-09-24T08:30:20.897Z,18.60
2018-09-24T08:32:56.133Z,18.40
2018-09-24T08:35:31.388Z,18.40
2018-09-24T08:38:06.866Z,18.70
2018-09-24T08:40:42.053Z,19.00
2018-09-24T08:43:17.211Z,19.00
2018-09-24T08:45:52.480Z,18.90
2018-09-24T08:48:27.840Z,18.70
2018-09-24T08:51:03.228Z,18.40
2018-09-24T08:53:38.523Z,18.60
2018-09-24T08:56:13.813Z,18.70
2018-09-24T08:58:49.188Z,18.80
2018-09-24T09:01:24.500Z,18.80
2018-09-24T09:03:59.781Z,18.80
2018-09-24T09:06:35.208Z,18.80
2018-09-24T09:09:14.923Z,18.80
2018-09-24T09:11:50.684Z,18.70
2018-09-24T09:14:25.914Z,18.30
2018-09-24T09:17:01.387Z,18.10
2018-09-24T09:19:36.665Z,18.20
2018-09-24T09:22:12.297Z,18.20
2018-09-24T09:24:47.504Z,18.20
2018-09-24T09:27:22.981Z,18.40
2018-09-24T09:29:58.477Z,18.50
2018-09-24T09:32:33.924Z,18.50
2018-09-24T09:35:09.293Z,18.30
2018-09-24T09:37:44.705Z,17.90
2018-09-24T09:40:20.055Z,17.40
2018-09-24T09:42:55.272Z,17.40
2018-09-24T09:45:30.633Z,17.40
2018-09-24T09:48:07.459Z,17.40
2018-09-24T09:50:43.688Z,17.50
2018-09-24T09:53:18.981Z,17.20
2018-09-24T09:55:54.299Z,17.00
2018-09-24T09:58:29.705Z,16.70
2018-09-24T10:01:04.941Z,16.60
2018-09-24T10:03:40.161Z,16.50
2018-09-24T10:06:15.312Z,16.50
2018-09-24T10:08:50.629Z,16.40
2018-09-24T10:11:25.940Z,16.20
2018-09-24T10:14:01.332Z,16.30
2018-09-24T10:16:36.696Z,16.50
2018-09-24T10:19:12.049Z,16.70
2018-09-24T10:21:47.465Z,16.70
2018-09-24T10:24:22.820Z,16.90
2018-09-24T10:26:58.253Z,16.90
2018-09-24T10:29:33.625Z,16.70
2018-09-24T10:32:08.852Z,16.50
2018-09-24T10:34:44.097Z,16.30
2018-09-24T10:37:19.440Z,16.00
2018-09-24T10:39:54.722Z,15.80
2018-09-24T10:42:29.960Z,15.80
2018-09-24T10:45:05.268Z,15.70
2018-09-24T10:47:40.516Z,15.60
2018-09-24T10:50:15.797Z,15.50
2018-09-24T10:52:51.170Z,15.50
2018-09-24T10:55:26.528Z,15.60
2018-09-24T10:58:01.993Z,15.70
2018-09-24T11:00:37.173Z,15.90
2018-09-24T11:03:12.609Z,16.10
2018-09-24T11:05:47.861Z,16.40
2018-09-24T11:08:23.133Z,16.60
2018-09-24T11:10:58.316Z,16.80
2018-09-24T11:13:33.768Z,17.00
2018-09-24T11:16:09.481Z,16.70
2018-09-24T11:18:44.492Z,16.70
2018-09-24T11:21:19.844Z,16.60
2018-09-24T11:23:55.311Z,16.40
2018-09-24T11:29:06.037Z,16.00
2018-09-24T11:31:41.344Z,15.80
2018-09-24T11:34:16.768Z,15.80
2018-09-24T11:36:52.191Z,15.60
2018-09-24T11:39:27.445Z,15.40
2018-09-24T11:42:02.934Z,15.30
2018-09-24T11:44:38.296Z,15.20
2018-09-24T11:47:13.599Z,15.10
2018-09-24T11:49:49.001Z,15.10
2018-09-24T11:52:24.477Z,15.10
2018-09-24T11:54:59.909Z,15.10
2018-09-24T11:57:35.327Z,15.30
2018-09-24T12:00:10.733Z,15.50
2018-09-24T12:02:46.052Z,15.70
2018-09-24T12:05:21.294Z,15.60
2018-09-24T12:07:56.552Z,15.50
2018-09-24T12:10:31.988Z,15.60
2018-09-24T12:13:07.485Z,15.60
2018-09-24T12:15:42.924Z,15.70
2018-09-24T12:18:18.325Z,15.70
2018-09-24T12:20:53.787Z,15.80
2018-09-24T12:23:29.113Z,15.80
2018-09-24T12:26:04.641Z,15.70
2018-09-24T12:28:40.097Z,15.50
2018-09-24T12:31:15.261Z,15.30
2018-09-24T12:33:50.613Z,15.20
2018-09-24T12:36:26.144Z,15.20
2018-09-24T12:39:01.472Z,15.20
2018-09-24T12:41:36.689Z,15.20
2018-09-24T12:44:12.226Z,15.20
2018-09-24T12:46:47.594Z,15.30
2018-09-24T12:49:24.208Z,15.50
2018-09-24T12:52:01.616Z,15.60
2018-09-24T12:54:40.167Z,15.50
2018-09-24T12:57:16.566Z,15.60
2018-09-24T12:59:53.222Z,15.70
2018-09-24T13:02:29.770Z,15.80
2018-09-24T13:05:05.519Z,15.90
2018-09-24T13:07:41.155Z,15.90
2018-09-24T13:10:16.850Z,15.90
2018-09-24T13:12:52.615Z,15.90
2018-09-24T13:15:28.175Z,15.90
2018-09-24T13:18:03.870Z,15.90
2018-09-24T13:20:39.575Z,15.80
2018-09-24T13:23:15.255Z,15.80
2018-09-24T13:25:50.876Z,15.90
2018-09-24T13:28:26.495Z,15.90
2018-09-24T13:31:02.163Z,15.90
2018-09-24T13:33:38.465Z,15.90
2018-09-24T13:36:18.964Z,15.70
2018-09-24T13:38:54.896Z,15.50
2018-09-24T13:41:30.480Z,15.50
2018-09-24T13:44:06.216Z,15.70
2018-09-24T13:46:42.814Z,15.70
2018-09-24T13:49:18.820Z,15.60
2018-09-24T13:51:54.316Z,15.60
2018-09-24T13:54:30.022Z,15.50
2018-09-24T13:57:05.846Z,15.40
2018-09-24T13:59:41.684Z,15.30
2018-09-24T14:02:17.439Z,15.20
2018-09-24T14:04:52.963Z,15.00
2018-09-24T14:07:28.908Z,14.90
2018-09-24T14:10:04.711Z,14.80
2018-09-24T14:12:40.308Z,14.70
2018-09-24T14:15:15.930Z,14.70
2018-09-24T14:17:51.506Z,14.60
2018-09-24T14:20:27.120Z,14.60
2018-09-24T14:23:02.746Z,14.70
2018-09-24T14:25:38.564Z,14.70
2018-09-24T14:28:14.421Z,14.70
2018-09-24T14:30:50.135Z,14.70
2018-09-24T14:33:25.758Z,14.70
2018-09-24T14:36:01.400Z,14.60
2018-09-24T14:38:37.125Z,14.70
2018-09-24T14:41:13.012Z,14.60
2018-09-24T14:43:48.691Z,14.70
2018-09-24T14:46:24.261Z,14.70
2018-09-24T14:49:00.005Z,14.60
2018-09-24T14:51:35.722Z,14.60
2018-09-24T14:54:11.257Z,14.40
2018-09-24T14:56:47.171Z,14.30
2018-09-24T14:59:22.899Z,14.10
2018-09-24T15:01:58.593Z,14.00
2018-09-24T15:04:33.897Z,13.90
2018-09-24T15:07:09.208Z,13.80
2018-09-24T15:09:44.476Z,13.80
2018-09-24T15:12:19.929Z,13.80
2018-09-24T15:14:55.348Z,13.80
2018-09-24T15:17:30.701Z,13.70
2018-09-24T15:20:05.973Z,13.70
2018-09-24T15:22:41.347Z,13.70
2018-09-24T15:25:16.608Z,13.60
2018-09-24T15:27:51.881Z,13.60
2018-09-24T15:30:27.217Z,13.50
2018-09-24T15:33:02.661Z,13.50
2018-09-24T15:35:38.026Z,13.40
2018-09-24T15:38:13.318Z,13.40
2018-09-24T15:40:48.841Z,13.40
2018-09-24T15:43:24.023Z,13.30
2018-09-24T15:45:59.274Z,13.30
2018-09-24T15:48:34.773Z,13.20
2018-09-24T15:51:10.056Z,13.20
2018-09-24T15:53:45.434Z,13.10
2018-09-24T15:56:20.820Z,13.10
2018-09-24T15:58:56.269Z,13.00
2018-09-24T16:01:31.576Z,13.00
2018-09-24T16:04:06.868Z,13.10
2018-09-24T16:06:42.284Z,13.20
2018-09-24T16:09:17.467Z,13.20
2018-09-24T16:11:52.782Z,13.10
2018-09-24T16:14:28.112Z,13.00
2018-09-24T16:17:03.636Z,12.90
2018-09-24T16:19:39.009Z,12.80
2018-09-24T16:22:14.437Z,12.80
2018-09-24T16:24:49.739Z,12.70
2018-09-24T16:27:25.028Z,12.60
2018-09-24T16:30:00.362Z,12.50
2018-09-24T16:32:35.704Z,12.50
2018-09-24T16:35:11.268Z,12.40
2018-09-24T16:37:46.521Z,12.40
2018-09-24T16:40:21.801Z,12.30
2018-09-24T16:42:57.281Z,12.20
2018-09-24T16:45:32.648Z,12.10
2018-09-24T16:48:07.925Z,12.00
2018-09-24T16:50:43.322Z,11.90
2018-09-24T16:53:18.553Z,11.80
2018-09-24T16:55:53.846Z,11.80
2018-09-24T16:58:29.204Z,11.70
2018-09-24T17:01:04.465Z,11.60
2018-09-24T17:03:39.801Z,11.50
2018-09-24T17:06:15.000Z,11.30
2018-09-24T17:08:50.457Z,11.30
2018-09-24T17:11:25.819Z,11.20
2018-09-24T17:14:01.073Z,11.20
2018-09-24T17:16:36.408Z,11.10
2018-09-24T17:19:11.941Z,11.00
2018-09-24T17:21:47.188Z,11.00
2018-09-24T17:24:22.402Z,10.90
2018-09-24T17:26:57.738Z,10.80
2018-09-24T17:29:33.039Z,10.70
2018-09-24T17:32:08.261Z,10.60
2018-09-24T17:34:43.633Z,10.50
2018-09-24T17:37:18.889Z,10.50
2018-09-24T17:39:54.078Z,10.60
2018-09-24T17:42:29.557Z,10.70
2018-09-24T17:45:05.261Z,10.80
2018-09-24T17:47:40.543Z,10.90
2018-09-24T17:50:15.861Z,11.00
2018-09-24T17:52:51.840Z,10.90
2018-09-24T17:55:28.443Z,10.90
2018-09-24T17:58:03.713Z,10.80
2018-09-24T18:00:39.160Z,10.70
2018-09-24T18:03:14.491Z,10.50
2018-09-24T18:05:49.891Z,10.40
2018-09-24T18:08:25.313Z,10.30
2018-09-24T18:11:01.396Z,10.20
2018-09-24T18:13:37.379Z,10.10
2018-09-24T18:16:12.862Z,10.10
2018-09-24T18:18:48.165Z,10.00
2018-09-24T18:21:23.913Z,10.00
2018-09-24T18:23:59.795Z,9.80
2018-09-24T18:26:35.221Z,9.70
2018-09-24T18:29:11.168Z,9.60
2018-09-24T18:31:46.426Z,9.60
2018-09-24T18:34:21.813Z,9.80
2018-09-24T18:36:57.221Z,10.00
2018-09-24T18:39:32.569Z,10.40
2018-09-24T18:42:07.916Z,10.50
2018-09-24T18:44:43.288Z,10.40
2018-09-24T18:47:19.158Z,10.30
2018-09-24T18:49:55.364Z,10.20
2018-09-24T18:52:32.996Z,10.20
2018-09-24T18:55:11.939Z,10.30
2018-09-24T18:57:48.215Z,10.30
2018-09-24T19:00:25.816Z,10.20
2018-09-24T19:03:01.800Z,10.00
2018-09-24T19:05:37.144Z,9.90
2018-09-24T19:08:12.713Z,9.80
2018-09-24T19:10:47.801Z,9.80
2018-09-24T19:13:23.073Z,9.60
2018-09-24T19:15:58.692Z,9.50
2018-09-24T19:18:34.097Z,9.40
2018-09-24T19:21:09.328Z,9.30
2018-09-24T19:23:44.584Z,9.20
2018-09-24T19:26:19.901Z,9.20
2018-09-24T19:28:55.193Z,9.20
2018-09-24T19:31:30.707Z,9.20
2018-09-24T19:34:05.972Z,9.20
2018-09-24T19:36:41.266Z,9.10
2018-09-24T19:39:16.461Z,9.10
2018-09-24T19:41:51.840Z,9.30
2018-09-24T19:44:27.124Z,9.60
2018-09-24T19:47:02.396Z,9.70
2018-09-24T19:49:37.845Z,9.60
2018-09-24T19:52:13.208Z,9.40
2018-09-24T19:54:48.616Z,9.50
2018-09-24T19:57:24.028Z,9.40
2018-09-24T19:59:59.481Z,9.30
2018-09-24T20:02:34.738Z,9.20
2018-09-24T20:05:10.203Z,9.00
2018-09-24T20:07:45.593Z,8.80
2018-09-24T20:10:27.782Z,8.70
2018-09-24T20:13:03.194Z,8.60
2018-09-24T20:15:38.621Z,8.50
2018-09-24T20:18:13.906Z,8.40
2018-09-24T20:20:49.360Z,8.40
2018-09-24T20:23:24.683Z,8.50
2018-09-24T20:26:00.228Z,8.40
2018-09-24T20:28:35.466Z,8.30
2018-09-24T20:31:10.837Z,8.30
2018-09-24T20:33:46.302Z,8.30
2018-09-24T20:36:21.865Z,8.30
2018-09-24T20:38:57.334Z,8.20
2018-09-24T20:41:32.581Z,8.10
2018-09-24T20:44:07.898Z,8.00
2018-09-24T20:46:43.528Z,8.00
2018-09-24T20:49:18.906Z,7.90
2018-09-24T20:51:54.732Z,7.90
2018-09-24T20:54:30.082Z,7.90
2018-09-24T20:57:05.464Z,7.90
2018-09-24T20:59:40.736Z,7.80
2018-09-24T21:02:16.000Z,7.70
2018-09-24T21:04:51.362Z,7.70
2018-09-24T21:07:26.772Z,7.80
2018-09-24T21:10:02.681Z,7.80
2018-09-24T21:12:37.999Z,7.70
2018-09-24T21:15:13.782Z,7.70
2018-09-24T21:17:49.469Z,7.60
2018-09-24T21:20:24.762Z,7.60
2018-09-24T21:23:00.245Z,7.50
2018-09-24T21:25:35.682Z,7.40
2018-09-24T21:28:11.504Z,7.40
2018-09-24T21:30:46.781Z,7.50
2018-09-24T21:33:22.424Z,7.50
2018-09-24T21:35:57.758Z,7.50
2018-09-24T21:38:33.112Z,7.50
2018-09-24T21:41:08.488Z,7.50
2018-09-24T21:43:44.413Z,7.50
2018-09-24T21:46:19.735Z,7.50
2018-09-24T21:48:55.053Z,7.50
2018-09-24T21:51:30.539Z,7.60
2018-09-24T21:54:05.726Z,7.50
2018-09-24T21:56:40.897Z,7.50
2018-09-24T21:59:16.202Z,7.50
2018-09-24T22:01:51.447Z,7.50
2018-09-24T22:04:26.729Z,7.40
2018-09-24T22:07:01.981Z,7.40
2018-09-24T22:12:49.507Z,7.40
2018-09-24T22:15:31.901Z,7.20
2018-09-24T22:18:07.528Z,7.10
2018-09-24T22:20:46.634Z,7.10
2018-09-24T22:23:22.265Z,7.00
2018-09-24T22:26:12.218Z,7.10
2018-09-24T22:29:00.878Z,7.00
2018-09-24T22:31:40.267Z,7.00
2018-09-24T22:34:18.771Z,7.00
2018-09-24T22:37:23.874Z,6.90
2018-09-24T22:43:40.178Z,6.90
2018-09-24T22:49:00.045Z,6.80
2018-09-24T22:51:35.338Z,6.70
2018-09-24T22:54:10.612Z,6.70
2018-09-24T22:56:45.869Z,6.60
2018-09-24T22:59:21.077Z,6.70
2018-09-24T23:05:10.686Z,6.70
2018-09-24T23:07:46.325Z,6.60
2018-09-24T23:10:21.630Z,6.60
2018-09-24T23:12:56.825Z,6.60
2018-09-24T23:15:31.961Z,6.60
2018-09-24T23:18:07.096Z,6.60
2018-09-24T23:20:42.256Z,6.60
2018-09-24T23:23:17.531Z,6.50
2018-09-24T23:25:53.313Z,6.50
2018-09-24T23:28:28.512Z,6.50
2018-09-24T23:31:03.829Z,6.40
2018-09-24T23:33:39.083Z,6.40
2018-09-24T23:36:14.213Z,6.40
2018-09-24T23:38:49.414Z,6.30
2018-09-24T23:41:24.823Z,6.40
2018-09-24T23:44:01.622Z,6.50
2018-09-24T23:46:39.828Z,6.40
2018-09-24T23:49:22.291Z,6.40
2018-09-24T23:52:04.974Z,6.50
2018-09-24T23:54:40.499Z,6.50
2018-09-24T23:57:19.433Z,6.50
2018-09-24T23:59:54.953Z,6.50
