createdAt,value
2019-02-12T00:00:50.362Z,993.139
2019-02-12T00:02:50.321Z,993.139
2019-02-12T00:04:49.819Z,993.219
2019-02-12T00:06:50.048Z,993.221
2019-02-12T00:08:50.074Z,993.227
2019-02-12T00:10:50.108Z,993.224
2019-02-12T00:12:50.195Z,993.224
2019-02-12T00:14:50.214Z,993.217
2019-02-12T00:16:50.386Z,993.215
2019-02-12T00:18:50.306Z,993.245
2019-02-12T00:20:50.465Z,993.275
2019-02-12T00:22:50.543Z,993.289
2019-02-12T00:24:50.477Z,993.337
2019-02-12T00:26:49.604Z,993.347
2019-02-12T00:28:49.627Z,993.347
2019-02-12T00:32:50.307Z,993.365
2019-02-12T00:34:49.640Z,993.352
2019-02-12T00:36:49.794Z,993.346
2019-02-12T00:38:49.960Z,993.356
2019-02-12T00:40:49.996Z,993.390
2019-02-12T00:42:50.129Z,993.462
2019-02-12T00:44:50.146Z,993.477
2019-02-12T00:46:50.297Z,993.524
2019-02-12T00:48:50.271Z,993.563
2019-02-12T00:50:50.313Z,993.548
2019-02-12T00:52:50.310Z,993.556
2019-02-12T00:54:50.271Z,993.594
2019-02-12T00:56:50.359Z,993.618
2019-02-12T00:58:50.405Z,993.727
2019-02-12T01:00:50.507Z,993.759
2019-02-12T01:02:50.496Z,993.765
2019-02-12T01:04:49.896Z,993.780
2019-02-12T01:06:49.993Z,993.773
2019-02-12T01:08:50.000Z,993.737
2019-02-12T01:10:50.019Z,993.711
2019-02-12T01:12:50.041Z,993.693
2019-02-12T01:14:50.124Z,993.660
2019-02-12T01:16:50.282Z,993.640
2019-02-12T01:18:50.327Z,993.649
2019-02-12T01:20:50.219Z,993.666
2019-02-12T01:22:50.242Z,993.686
2019-02-12T01:24:50.262Z,993.650
2019-02-12T01:26:50.333Z,993.614
2019-02-12T01:28:50.406Z,993.560
2019-02-12T01:30:50.359Z,993.556
2019-02-12T01:32:50.522Z,993.622
2019-02-12T01:34:49.899Z,993.635
2019-02-12T01:36:50.048Z,993.648
2019-02-12T01:38:50.029Z,993.645
2019-02-12T01:40:50.055Z,993.647
2019-02-12T01:42:50.008Z,993.681
2019-02-12T01:44:50.122Z,993.686
2019-02-12T01:46:50.275Z,993.656
2019-02-12T01:48:50.295Z,993.608
2019-02-12T01:50:50.179Z,993.615
2019-02-12T01:52:50.249Z,993.612
2019-02-12T01:54:50.261Z,993.650
2019-02-12T01:56:50.475Z,993.692
2019-02-12T01:58:50.486Z,993.749
2019-02-12T02:00:49.642Z,993.795
2019-02-12T02:02:49.732Z,993.839
2019-02-12T02:04:50.194Z,993.900
2019-02-12T02:06:50.328Z,993.905
2019-02-12T02:08:50.370Z,993.894
2019-02-12T02:10:50.503Z,993.877
2019-02-12T02:12:50.582Z,993.834
2019-02-12T02:14:50.525Z,993.857
2019-02-12T02:16:49.850Z,993.868
2019-02-12T02:18:50.006Z,993.876
2019-02-12T02:20:49.993Z,993.836
2019-02-12T02:22:50.117Z,993.838
2019-02-12T02:24:50.124Z,993.858
2019-02-12T02:26:50.374Z,993.875
2019-02-12T02:28:50.389Z,993.884
2019-02-12T02:30:50.348Z,993.902
2019-02-12T02:32:50.412Z,993.906
2019-02-12T02:34:49.961Z,993.909
2019-02-12T02:36:50.134Z,993.883
2019-02-12T02:38:50.244Z,993.857
2019-02-12T02:40:50.254Z,993.859
2019-02-12T02:42:50.261Z,993.878
2019-02-12T02:44:50.336Z,993.897
2019-02-12T02:46:50.367Z,993.909
2019-02-12T02:48:50.404Z,993.934
2019-02-12T02:50:50.389Z,993.958
2019-02-12T02:52:50.527Z,994.023
2019-02-12T02:54:50.513Z,994.060
2019-02-12T02:56:49.773Z,994.096
2019-02-12T02:58:49.927Z,994.089
2019-02-12T03:00:49.943Z,994.089
2019-02-12T03:02:49.980Z,994.093
2019-02-12T03:04:50.347Z,994.093
2019-02-12T03:06:50.510Z,994.208
2019-02-12T03:08:50.226Z,994.290
2019-02-12T03:10:52.505Z,994.329
2019-02-12T03:12:50.597Z,994.390
2019-02-12T03:14:49.732Z,994.468
2019-02-12T03:16:49.928Z,994.506
2019-02-12T03:18:49.995Z,994.504
2019-02-12T03:20:49.978Z,994.482
2019-02-12T03:22:50.071Z,994.496
2019-02-12T03:24:50.043Z,994.520
2019-02-12T03:26:50.207Z,994.545
2019-02-12T03:28:50.182Z,994.557
2019-02-12T03:30:50.271Z,994.557
2019-02-12T03:32:50.282Z,994.589
2019-02-12T03:34:49.685Z,994.623
2019-02-12T03:36:49.989Z,994.653
2019-02-12T03:38:50.040Z,994.682
2019-02-12T03:40:50.063Z,994.726
2019-02-12T03:42:50.039Z,994.781
2019-02-12T03:44:50.116Z,994.823
2019-02-12T03:46:50.281Z,994.845
2019-02-12T03:48:50.334Z,994.852
2019-02-12T03:50:50.308Z,994.859
2019-02-12T03:52:50.359Z,994.881
2019-02-12T03:54:50.514Z,994.914
2019-02-12T03:56:49.848Z,994.926
2019-02-12T03:58:49.861Z,994.926
2019-02-12T04:00:49.963Z,995.032
2019-02-12T04:02:49.957Z,995.056
2019-02-12T04:04:50.210Z,995.083
2019-02-12T04:06:50.323Z,995.081
2019-02-12T04:08:50.294Z,995.056
2019-02-12T04:10:50.396Z,995.048
2019-02-12T04:12:50.386Z,995.009
2019-02-12T04:14:50.449Z,994.973
2019-02-12T04:16:49.657Z,994.957
2019-02-12T04:18:49.716Z,994.924
2019-02-12T04:20:49.685Z,994.925
2019-02-12T04:22:49.746Z,995.013
2019-02-12T04:24:49.801Z,995.013
2019-02-12T04:26:49.953Z,995.046
2019-02-12T04:28:49.972Z,995.053
2019-02-12T04:30:50.007Z,995.027
2019-02-12T04:32:50.117Z,994.987
2019-02-12T04:34:50.583Z,994.983
2019-02-12T04:36:49.831Z,994.972
2019-02-12T04:38:49.778Z,994.982
2019-02-12T04:40:49.813Z,994.984
2019-02-12T04:42:49.850Z,994.991
2019-02-12T04:44:49.900Z,994.977
2019-02-12T04:46:50.130Z,994.969
2019-02-12T04:48:50.100Z,994.917
2019-02-12T04:50:50.137Z,994.916
2019-02-12T04:52:50.209Z,994.912
2019-02-12T04:54:50.236Z,994.919
2019-02-12T04:56:50.427Z,994.945
2019-02-12T04:58:50.428Z,994.937
2019-02-12T05:00:50.586Z,994.974
2019-02-12T05:02:50.556Z,994.998
2019-02-12T05:04:49.936Z,995.011
2019-02-12T05:06:50.088Z,995.022
2019-02-12T05:08:50.127Z,995.045
2019-02-12T05:10:50.089Z,995.032
2019-02-12T05:12:50.261Z,995.040
2019-02-12T05:14:50.264Z,995.056
2019-02-12T05:16:50.454Z,995.008
2019-02-12T05:18:50.416Z,994.998
2019-02-12T05:20:50.605Z,995.018
2019-02-12T05:22:49.711Z,995.039
2019-02-12T05:24:49.793Z,995.013
2019-02-12T05:26:50.316Z,994.995
2019-02-12T05:28:50.346Z,994.996
2019-02-12T05:30:50.470Z,994.984
2019-02-12T05:32:49.735Z,995.005
2019-02-12T05:34:50.206Z,995.005
2019-02-12T05:36:50.315Z,995.064
2019-02-12T05:38:50.399Z,995.092
2019-02-12T05:40:50.507Z,995.109
2019-02-12T05:42:50.488Z,995.110
2019-02-12T05:44:49.616Z,995.136
2019-02-12T05:46:49.882Z,995.177
2019-02-12T05:48:49.911Z,995.180
2019-02-12T05:50:49.990Z,995.196
2019-02-12T05:52:55.374Z,995.203
2019-02-12T05:54:50.433Z,995.202
2019-02-12T05:56:49.664Z,995.203
2019-02-12T05:58:49.712Z,995.200
2019-02-12T06:00:49.727Z,995.208
2019-02-12T06:02:49.916Z,995.218
2019-02-12T06:04:50.299Z,995.218
2019-02-12T06:06:50.470Z,995.223
2019-02-12T06:08:50.574Z,995.247
2019-02-12T06:10:49.614Z,995.262
2019-02-12T06:12:49.746Z,995.267
2019-02-12T06:14:49.745Z,995.280
2019-02-12T06:16:49.937Z,995.290
2019-02-12T06:18:50.008Z,995.323
2019-02-12T06:20:49.974Z,995.332
2019-02-12T06:22:49.944Z,995.330
2019-02-12T06:24:50.027Z,995.302
2019-02-12T06:26:50.154Z,995.309
2019-02-12T06:28:50.112Z,995.314
2019-02-12T06:30:50.092Z,995.308
2019-02-12T06:32:50.205Z,995.319
2019-02-12T06:34:49.651Z,995.335
2019-02-12T06:36:50.479Z,995.365
2019-02-12T06:38:50.456Z,995.394
2019-02-12T06:40:50.385Z,995.397
2019-02-12T06:42:50.387Z,995.397
2019-02-12T06:44:50.522Z,995.443
2019-02-12T06:46:49.762Z,995.443
2019-02-12T06:48:49.792Z,995.562
2019-02-12T06:50:49.801Z,995.615
2019-02-12T06:52:49.919Z,995.627
2019-02-12T06:54:49.955Z,995.697
2019-02-12T06:56:50.033Z,995.698
2019-02-12T06:58:50.227Z,995.733
2019-02-12T07:00:50.341Z,995.819
2019-02-12T07:02:50.351Z,995.854
2019-02-12T07:04:49.741Z,995.870
2019-02-12T07:06:49.915Z,995.870
2019-02-12T07:08:49.919Z,995.873
2019-02-12T07:10:49.922Z,995.883
2019-02-12T07:12:49.878Z,995.916
2019-02-12T07:14:49.809Z,995.955
2019-02-12T07:16:50.027Z,995.986
2019-02-12T07:18:50.099Z,996.017
2019-02-12T07:20:50.003Z,996.027
2019-02-12T07:22:49.629Z,996.037
2019-02-12T07:24:49.732Z,996.070
2019-02-12T07:26:49.887Z,996.111
2019-02-12T07:28:49.838Z,996.107
2019-02-12T07:30:49.704Z,996.116
2019-02-12T07:32:49.709Z,996.145
2019-02-12T07:34:50.074Z,996.172
2019-02-12T07:36:49.972Z,996.187
2019-02-12T07:38:49.940Z,996.244
2019-02-12T07:40:49.753Z,996.260
2019-02-12T07:42:50.325Z,996.279
2019-02-12T07:44:50.335Z,996.281
2019-02-12T07:46:50.473Z,996.279
2019-02-12T07:48:49.815Z,996.261
2019-02-12T07:50:49.848Z,996.261
2019-02-12T07:52:49.882Z,996.256
2019-02-12T07:54:49.944Z,996.261
2019-02-12T07:56:50.089Z,996.276
2019-02-12T07:58:50.076Z,996.301
2019-02-12T08:00:49.834Z,996.359
2019-02-12T08:02:49.920Z,996.416
2019-02-12T08:04:50.319Z,996.480
2019-02-12T08:06:50.501Z,996.525
2019-02-12T08:08:49.627Z,996.563
2019-02-12T08:10:50.344Z,996.555
2019-02-12T08:12:50.356Z,996.587
2019-02-12T08:14:50.597Z,996.606
2019-02-12T08:16:49.880Z,996.554
2019-02-12T08:18:49.987Z,996.543
2019-02-12T08:20:50.068Z,996.523
2019-02-12T08:22:49.882Z,996.506
2019-02-12T08:24:49.922Z,996.508
2019-02-12T08:26:50.083Z,996.513
2019-02-12T08:28:51.700Z,996.506
2019-02-12T08:30:49.704Z,996.524
2019-02-12T08:32:50.166Z,996.531
2019-02-12T08:34:49.627Z,996.562
2019-02-12T08:36:50.075Z,996.618
2019-02-12T08:38:50.058Z,996.618
2019-02-12T08:40:50.251Z,996.683
2019-02-12T08:42:50.285Z,996.701
2019-02-12T08:44:50.459Z,996.727
2019-02-12T08:46:50.200Z,996.748
2019-02-12T08:48:50.133Z,996.772
2019-02-12T08:50:49.950Z,996.798
2019-02-12T08:52:50.472Z,996.837
2019-02-12T08:54:49.767Z,996.844
2019-02-12T08:56:50.600Z,996.851
2019-02-12T08:58:49.929Z,996.867
2019-02-12T09:00:50.164Z,996.849
2019-02-12T09:02:50.547Z,996.883
2019-02-12T09:04:50.367Z,996.907
2019-02-12T09:06:49.902Z,996.939
2019-02-12T09:08:50.148Z,996.941
2019-02-12T09:10:50.446Z,996.950
2019-02-12T09:12:49.869Z,996.953
2019-02-12T09:14:50.150Z,996.979
2019-02-12T09:16:50.515Z,996.999
2019-02-12T09:18:49.842Z,996.982
2019-02-12T09:20:50.140Z,996.993
2019-02-12T09:22:50.515Z,996.974
2019-02-12T09:24:49.916Z,997.002
2019-02-12T09:26:50.562Z,997.032
2019-02-12T09:28:50.003Z,997.058
2019-02-12T09:30:50.277Z,997.078
2019-02-12T09:32:49.843Z,997.086
2019-02-12T09:34:49.685Z,997.102
2019-02-12T09:36:50.222Z,997.147
2019-02-12T09:38:49.625Z,997.110
2019-02-12T09:40:49.942Z,997.124
2019-02-12T09:42:50.207Z,997.144
2019-02-12T09:44:50.399Z,997.183
2019-02-12T09:46:49.927Z,997.229
2019-02-12T09:48:50.269Z,997.279
2019-02-12T09:50:50.617Z,997.297
2019-02-12T09:52:50.006Z,997.323
2019-02-12T09:54:50.227Z,997.313
2019-02-12T09:56:49.663Z,997.271
2019-02-12T09:58:49.971Z,997.271
2019-02-12T10:00:50.245Z,997.295
2019-02-12T10:02:49.733Z,997.307
2019-02-12T10:04:50.049Z,997.326
2019-02-12T10:06:49.682Z,997.350
2019-02-12T10:08:50.074Z,997.391
2019-02-12T10:10:50.253Z,997.395
2019-02-12T10:12:50.517Z,997.455
2019-02-12T10:14:50.458Z,997.488
2019-02-12T10:16:50.012Z,997.532
2019-02-12T10:18:50.231Z,997.512
2019-02-12T10:20:50.571Z,997.535
2019-02-12T10:22:49.929Z,997.562
2019-02-12T10:24:50.357Z,997.576
2019-02-12T10:26:49.776Z,997.531
2019-02-12T10:28:49.769Z,997.522
2019-02-12T10:30:49.780Z,997.538
2019-02-12T10:32:49.912Z,997.530
2019-02-12T10:34:50.492Z,997.534
2019-02-12T10:36:49.747Z,997.572
2019-02-12T10:38:49.752Z,997.570
2019-02-12T10:40:49.874Z,997.571
2019-02-12T10:42:49.875Z,997.546
2019-02-12T10:44:49.817Z,997.538
2019-02-12T10:46:50.005Z,997.551
2019-02-12T10:48:50.023Z,997.566
2019-02-12T10:50:49.976Z,997.552
2019-02-12T10:52:49.984Z,997.562
2019-02-12T10:54:49.982Z,997.561
2019-02-12T10:56:50.292Z,997.548
2019-02-12T10:58:50.405Z,997.527
2019-02-12T11:00:50.296Z,997.519
2019-02-12T11:02:50.359Z,997.517
2019-02-12T11:04:49.940Z,997.520
2019-02-12T11:06:50.119Z,997.522
2019-02-12T11:08:50.144Z,997.538
2019-02-12T11:10:50.083Z,997.538
2019-02-12T11:12:50.099Z,997.600
2019-02-12T11:14:50.110Z,997.600
2019-02-12T11:16:50.228Z,997.585
2019-02-12T11:18:50.297Z,997.590
2019-02-12T11:20:50.263Z,997.599
2019-02-12T11:22:50.344Z,997.588
2019-02-12T11:24:50.301Z,997.593
2019-02-12T11:26:50.440Z,997.581
2019-02-12T11:28:50.575Z,997.584
2019-02-12T11:30:50.586Z,997.612
2019-02-12T11:32:50.519Z,997.625
2019-02-12T11:34:50.083Z,997.672
2019-02-12T11:36:50.187Z,997.685
2019-02-12T11:38:50.247Z,997.648
2019-02-12T11:40:50.206Z,997.679
2019-02-12T11:42:50.177Z,997.675
2019-02-12T11:44:50.218Z,997.672
2019-02-12T11:46:50.422Z,997.687
2019-02-12T11:48:50.347Z,997.672
2019-02-12T11:50:50.333Z,997.693
2019-02-12T11:52:50.311Z,997.723
2019-02-12T11:54:50.422Z,997.771
2019-02-12T11:56:50.532Z,997.771
2019-02-12T11:58:50.637Z,997.829
2019-02-12T12:00:49.637Z,997.852
2019-02-12T12:02:49.740Z,997.881
2019-02-12T12:04:50.181Z,997.899
2019-02-12T12:06:50.314Z,997.911
2019-02-12T12:08:50.322Z,997.942
2019-02-12T12:10:50.338Z,997.949
2019-02-12T12:12:50.338Z,997.956
2019-02-12T12:14:50.378Z,997.985
2019-02-12T12:16:50.557Z,997.988
2019-02-12T12:18:50.492Z,997.999
2019-02-12T12:20:50.553Z,997.957
2019-02-12T12:22:50.451Z,997.957
2019-02-12T12:24:51.880Z,997.972
2019-02-12T12:26:49.891Z,997.998
2019-02-12T12:28:50.081Z,997.980
2019-02-12T12:30:50.333Z,997.948
2019-02-12T12:32:50.465Z,997.942
2019-02-12T12:34:49.782Z,997.920
2019-02-12T12:36:49.979Z,997.945
2019-02-12T12:38:49.966Z,997.951
2019-02-12T12:40:50.004Z,997.955
2019-02-12T12:42:49.948Z,997.955
2019-02-12T12:44:49.963Z,997.956
2019-02-12T12:46:50.022Z,997.985
2019-02-12T12:48:49.914Z,998.007
2019-02-12T12:50:50.030Z,998.033
2019-02-12T12:52:50.279Z,998.028
2019-02-12T12:54:50.636Z,998.044
2019-02-12T12:56:49.966Z,998.046
2019-02-12T12:58:49.976Z,998.041
2019-02-12T13:00:49.962Z,998.028
2019-02-12T13:02:49.985Z,998.038
2019-02-12T13:04:50.389Z,998.053
2019-02-12T13:06:50.659Z,998.075
2019-02-12T13:08:49.749Z,998.087
2019-02-12T13:10:49.768Z,998.104
2019-02-12T13:12:49.766Z,998.098
2019-02-12T13:14:50.231Z,998.111
2019-02-12T13:16:50.328Z,998.111
2019-02-12T13:18:50.320Z,998.134
2019-02-12T13:20:50.308Z,998.148
2019-02-12T13:22:50.282Z,998.175
2019-02-12T13:24:50.345Z,998.170
2019-02-12T13:26:50.109Z,998.129
2019-02-12T13:28:50.271Z,998.155
2019-02-12T13:30:49.890Z,998.166
2019-02-12T13:32:49.893Z,998.161
2019-02-12T13:34:50.307Z,998.176
2019-02-12T13:36:50.388Z,998.217
2019-02-12T13:38:50.321Z,998.248
2019-02-12T13:40:50.310Z,998.252
2019-02-12T13:42:50.290Z,998.276
2019-02-12T13:44:50.303Z,998.305
2019-02-12T13:46:50.542Z,998.313
2019-02-12T13:48:50.484Z,998.333
2019-02-12T13:50:50.607Z,998.327
2019-02-12T13:52:49.702Z,998.345
2019-02-12T13:54:49.733Z,998.390
2019-02-12T13:56:49.810Z,998.403
2019-02-12T13:58:49.788Z,998.411
2019-02-12T14:00:49.901Z,998.425
2019-02-12T14:02:49.889Z,998.445
2019-02-12T14:04:50.222Z,998.452
2019-02-12T14:06:50.348Z,998.467
2019-02-12T14:08:50.338Z,998.480
2019-02-12T14:10:50.304Z,998.482
2019-02-12T14:12:50.360Z,998.492
2019-02-12T14:14:50.344Z,998.492
2019-02-12T14:16:50.451Z,998.494
2019-02-12T14:18:50.441Z,998.529
2019-02-12T14:20:49.641Z,998.552
2019-02-12T14:22:49.706Z,998.564
2019-02-12T14:24:49.812Z,998.597
2019-02-12T14:26:49.920Z,998.623
2019-02-12T14:28:49.835Z,998.597
2019-02-12T14:30:49.938Z,998.594
2019-02-12T14:32:49.934Z,998.616
2019-02-12T14:34:50.427Z,998.649
2019-02-12T14:36:50.572Z,998.669
2019-02-12T14:38:50.620Z,998.666
2019-02-12T14:40:49.677Z,998.665
2019-02-12T14:42:49.762Z,998.640
2019-02-12T14:44:49.903Z,998.640
2019-02-12T14:46:50.001Z,998.663
2019-02-12T14:48:49.998Z,998.663
2019-02-12T14:50:50.037Z,998.671
2019-02-12T14:52:50.094Z,998.680
2019-02-12T14:54:50.102Z,998.696
2019-02-12T14:56:50.264Z,998.716
2019-02-12T14:58:50.239Z,998.703
2019-02-12T15:00:50.257Z,998.679
2019-02-12T15:02:50.306Z,998.676
2019-02-12T15:04:49.638Z,998.676
2019-02-12T15:06:49.758Z,998.675
2019-02-12T15:08:49.856Z,998.679
2019-02-12T15:10:49.896Z,998.650
2019-02-12T15:12:49.864Z,998.635
2019-02-12T15:14:49.844Z,998.647
2019-02-12T15:16:49.996Z,998.654
2019-02-12T15:18:50.056Z,998.697
2019-02-12T15:20:50.023Z,998.716
2019-02-12T15:22:49.983Z,998.762
2019-02-12T15:24:49.948Z,998.772
2019-02-12T15:26:50.109Z,998.810
2019-02-12T15:28:51.354Z,998.830
2019-02-12T15:30:50.405Z,998.852
2019-02-12T15:32:50.389Z,998.877
2019-02-12T15:34:49.771Z,998.894
2019-02-12T15:36:49.831Z,998.894
2019-02-12T15:38:49.774Z,998.898
2019-02-12T15:40:49.936Z,998.914
2019-02-12T15:42:49.885Z,998.988
2019-02-12T15:44:49.912Z,999.030
2019-02-12T15:46:49.947Z,999.056
2019-02-12T15:48:49.947Z,999.033
2019-02-12T15:50:50.019Z,999.031
2019-02-12T15:52:50.118Z,999.043
2019-02-12T15:54:50.157Z,999.033
2019-02-12T15:56:50.362Z,999.038
2019-02-12T15:58:53.739Z,999.028
2019-02-12T16:00:49.740Z,999.047
2019-02-12T16:02:49.772Z,999.061
2019-02-12T16:04:50.398Z,999.109
2019-02-12T16:06:50.475Z,999.142
2019-02-12T16:08:55.482Z,999.158
2019-02-12T16:10:49.857Z,999.179
2019-02-12T16:12:51.881Z,999.223
2019-02-12T16:14:49.846Z,999.247
2019-02-12T16:16:54.155Z,999.268
2019-02-12T16:18:50.135Z,999.298
2019-02-12T16:20:50.135Z,999.317
2019-02-12T16:22:50.029Z,999.337
2019-02-12T16:24:50.117Z,999.352
2019-02-12T16:26:50.207Z,999.370
2019-02-12T16:28:50.188Z,999.387
2019-02-12T16:30:50.206Z,999.387
2019-02-12T16:32:50.141Z,999.421
2019-02-12T16:34:50.549Z,999.421
2019-02-12T16:36:49.765Z,999.530
2019-02-12T16:38:49.755Z,999.557
2019-02-12T16:40:49.783Z,999.580
2019-02-12T16:42:49.951Z,999.603
2019-02-12T16:44:49.867Z,999.620
2019-02-12T16:46:50.098Z,999.642
2019-02-12T16:48:50.278Z,999.633
2019-02-12T16:50:50.288Z,999.639
2019-02-12T16:52:50.281Z,999.640
2019-02-12T16:54:50.224Z,999.631
2019-02-12T16:56:50.344Z,999.631
2019-02-12T16:58:50.379Z,999.629
2019-02-12T17:00:50.474Z,999.662
2019-02-12T17:02:49.630Z,999.675
2019-02-12T17:04:50.077Z,999.689
2019-02-12T17:06:50.383Z,999.745
2019-02-12T17:08:50.355Z,999.775
2019-02-12T17:10:50.331Z,999.835
2019-02-12T17:12:50.241Z,999.859
2019-02-12T17:14:50.270Z,999.919
2019-02-12T17:16:50.455Z,999.942
2019-02-12T17:18:50.465Z,999.977
2019-02-12T17:20:50.474Z,1000.002
2019-02-12T17:22:50.579Z,1000.001
2019-02-12T17:24:49.651Z,1000.055
2019-02-12T17:26:49.809Z,1000.082
2019-02-12T17:28:49.801Z,1000.139
2019-02-12T17:30:49.828Z,1000.139
2019-02-12T17:32:49.727Z,1000.139
2019-02-12T17:34:50.210Z,1000.241
2019-02-12T17:36:50.362Z,1000.247
2019-02-12T17:38:50.364Z,1000.276
2019-02-12T17:40:50.400Z,1000.276
2019-02-12T17:42:50.387Z,1000.245
2019-02-12T17:44:50.357Z,1000.231
2019-02-12T17:46:50.598Z,1000.232
2019-02-12T17:48:50.470Z,1000.206
2019-02-12T17:50:50.565Z,1000.218
2019-02-12T17:52:49.612Z,1000.248
2019-02-12T17:54:49.620Z,1000.276
2019-02-12T17:56:49.775Z,1000.283
2019-02-12T17:58:49.782Z,1000.283
2019-02-12T18:00:49.925Z,1000.277
2019-02-12T18:02:49.934Z,1000.286
2019-02-12T18:04:50.303Z,1000.306
2019-02-12T18:06:50.556Z,1000.307
2019-02-12T18:08:50.524Z,1000.320
2019-02-12T18:10:50.472Z,1000.315
2019-02-12T18:12:50.439Z,1000.311
2019-02-12T18:14:50.546Z,1000.311
2019-02-12T18:16:49.762Z,1000.323
2019-02-12T18:18:49.739Z,1000.366
2019-02-12T18:20:49.810Z,1000.395
2019-02-12T18:22:49.921Z,1000.395
2019-02-12T18:24:49.929Z,1000.427
2019-02-12T18:26:50.034Z,1000.445
2019-02-12T18:28:50.065Z,1000.445
2019-02-12T18:30:50.092Z,1000.461
2019-02-12T18:32:50.135Z,1000.485
2019-02-12T18:34:50.476Z,1000.457
2019-02-12T18:36:49.677Z,1000.465
2019-02-12T18:38:49.775Z,1000.510
2019-02-12T18:40:49.885Z,1000.524
2019-02-12T18:42:49.872Z,1000.548
2019-02-12T18:44:49.830Z,1000.575
2019-02-12T18:46:49.964Z,1000.607
2019-02-12T18:48:50.032Z,1000.651
2019-02-12T18:50:50.010Z,1000.672
2019-02-12T18:52:49.962Z,1000.683
2019-02-12T18:54:49.958Z,1000.683
2019-02-12T18:56:50.036Z,1000.694
2019-02-12T18:58:49.942Z,1000.705
2019-02-12T19:00:49.974Z,1000.712
2019-02-12T19:02:50.017Z,1000.736
2019-02-12T19:04:50.340Z,1000.755
2019-02-12T19:06:50.436Z,1000.777
2019-02-12T19:08:50.465Z,1000.768
2019-02-12T19:10:50.708Z,1000.780
2019-02-12T19:12:49.692Z,1000.817
2019-02-12T19:14:49.709Z,1000.838
2019-02-12T19:16:49.927Z,1000.830
2019-02-12T19:18:50.088Z,1000.823
2019-02-12T19:20:50.002Z,1000.806
2019-02-12T19:22:49.987Z,1000.829
2019-02-12T19:24:50.036Z,1000.846
2019-02-12T19:26:50.377Z,1000.875
2019-02-12T19:28:50.282Z,1000.875
2019-02-12T19:30:50.307Z,1000.867
2019-02-12T19:32:50.335Z,1000.865
2019-02-12T19:34:49.826Z,1000.842
2019-02-12T19:36:49.965Z,1000.837
2019-02-12T19:38:49.994Z,1000.844
2019-02-12T19:40:50.253Z,1000.820
2019-02-12T19:42:50.335Z,1000.810
2019-02-12T19:44:50.285Z,1000.825
2019-02-12T19:46:50.409Z,1000.839
2019-02-12T19:48:50.480Z,1000.880
2019-02-12T19:50:50.516Z,1000.930
2019-02-12T19:52:50.465Z,1000.960
2019-02-12T19:54:50.598Z,1000.947
2019-02-12T19:56:57.869Z,1000.972
2019-02-12T19:58:50.584Z,1000.988
2019-02-12T20:00:49.622Z,1001.031
2019-02-12T20:02:49.698Z,1001.035
2019-02-12T20:04:50.129Z,1001.014
2019-02-12T20:06:50.176Z,1001.027
2019-02-12T20:08:50.180Z,1001.015
2019-02-12T20:10:50.219Z,1001.020
2019-02-12T20:12:50.267Z,1001.033
2019-02-12T20:14:50.293Z,1001.035
2019-02-12T20:16:50.421Z,1001.041
2019-02-12T20:18:50.431Z,1001.049
2019-02-12T20:20:50.433Z,1001.065
2019-02-12T20:22:50.431Z,1001.084
2019-02-12T20:24:50.474Z,1001.068
2019-02-12T20:26:49.763Z,1001.067
2019-02-12T20:28:49.842Z,1001.057
2019-02-12T20:30:50.080Z,1001.054
2019-02-12T20:32:50.092Z,1001.052
2019-02-12T20:34:50.525Z,1001.069
2019-02-12T20:36:49.718Z,1001.082
2019-02-12T20:38:49.747Z,1001.086
2019-02-12T20:40:49.788Z,1001.105
2019-02-12T20:42:49.947Z,1001.105
2019-02-12T20:44:49.944Z,1001.115
2019-02-12T20:46:50.131Z,1001.115
2019-02-12T20:48:50.209Z,1001.091
2019-02-12T20:50:50.371Z,1001.091
2019-02-12T20:52:50.624Z,1001.101
2019-02-12T20:54:49.617Z,1001.098
2019-02-12T20:56:49.794Z,1001.070
2019-02-12T20:58:49.871Z,1001.055
2019-02-12T21:00:49.875Z,1001.079
2019-02-12T21:02:49.878Z,1001.102
2019-02-12T21:04:50.314Z,1001.107
2019-02-12T21:06:50.446Z,1001.108
2019-02-12T21:08:50.538Z,1001.150
2019-02-12T21:10:50.565Z,1001.179
2019-02-12T21:12:49.687Z,1001.185
2019-02-12T21:14:49.657Z,1001.210
2019-02-12T21:16:49.810Z,1001.212
2019-02-12T21:18:49.816Z,1001.204
2019-02-12T21:20:49.824Z,1001.194
2019-02-12T21:22:49.811Z,1001.189
2019-02-12T21:24:49.986Z,1001.160
2019-02-12T21:26:50.109Z,1001.148
2019-02-12T21:28:50.242Z,1001.126
2019-02-12T21:30:50.404Z,1001.107
2019-02-12T21:32:50.575Z,1001.078
2019-02-12T21:34:49.921Z,1001.065
2019-02-12T21:36:50.211Z,1001.035
2019-02-12T21:38:50.295Z,1001.035
2019-02-12T21:40:50.341Z,1000.990
2019-02-12T21:42:50.382Z,1000.974
2019-02-12T21:44:50.448Z,1000.970
2019-02-12T21:46:50.553Z,1000.953
2019-02-12T21:48:49.737Z,1000.940
2019-02-12T21:50:49.910Z,1000.921
2019-02-12T21:52:50.024Z,1000.901
2019-02-12T21:54:50.062Z,1000.915
2019-02-12T21:56:50.265Z,1000.926
2019-02-12T21:58:50.273Z,1000.938
2019-02-12T22:00:50.337Z,1000.980
2019-02-12T22:02:50.398Z,1001.016
2019-02-12T22:04:49.866Z,1001.056
2019-02-12T22:06:49.956Z,1001.119
2019-02-12T22:08:50.086Z,1001.145
2019-02-12T22:10:50.198Z,1001.204
2019-02-12T22:12:50.275Z,1001.229
2019-02-12T22:14:50.314Z,1001.240
2019-02-12T22:16:50.457Z,1001.243
2019-02-12T22:18:49.672Z,1001.246
2019-02-12T22:20:49.675Z,1001.236
2019-02-12T22:22:49.764Z,1001.225
2019-02-12T22:24:49.924Z,1001.222
2019-02-12T22:26:50.094Z,1001.230
2019-02-12T22:28:50.120Z,1001.229
2019-02-12T22:30:50.210Z,1001.246
2019-02-12T22:32:50.243Z,1001.259
2019-02-12T22:34:49.758Z,1001.275
2019-02-12T22:36:49.937Z,1001.279
2019-02-12T22:38:49.958Z,1001.301
2019-02-12T22:40:49.916Z,1001.302
2019-02-12T22:42:49.954Z,1001.320
2019-02-12T22:44:49.995Z,1001.353
2019-02-12T22:46:50.078Z,1001.352
2019-02-12T22:48:50.045Z,1001.353
2019-02-12T22:50:50.104Z,1001.364
2019-02-12T22:52:50.180Z,1001.363
2019-02-12T22:54:50.203Z,1001.363
2019-02-12T22:56:50.303Z,1001.344
2019-02-12T22:58:50.333Z,1001.360
2019-02-12T23:00:50.458Z,1001.404
2019-02-12T23:02:50.466Z,1001.428
2019-02-12T23:04:49.912Z,1001.448
2019-02-12T23:06:50.216Z,1001.472
2019-02-12T23:08:50.276Z,1001.464
2019-02-12T23:10:50.273Z,1001.458
2019-02-12T23:12:50.259Z,1001.452
2019-02-12T23:14:50.338Z,1001.471
2019-02-12T23:16:50.595Z,1001.472
2019-02-12T23:18:50.577Z,1001.480
2019-02-12T23:20:49.610Z,1001.480
2019-02-12T23:22:49.708Z,1001.501
2019-02-12T23:24:49.810Z,1001.459
2019-02-12T23:26:50.077Z,1001.387
2019-02-12T23:28:50.167Z,1001.364
2019-02-12T23:30:50.199Z,1001.306
2019-02-12T23:32:50.203Z,1001.252
2019-02-12T23:34:57.576Z,1001.245
2019-02-12T23:36:49.817Z,1001.261
2019-02-12T23:38:49.915Z,1001.256
2019-02-12T23:40:49.886Z,1001.249
2019-02-12T23:42:49.911Z,1001.241
2019-02-12T23:44:49.929Z,1001.237
2019-02-12T23:46:50.163Z,1001.252
2019-02-12T23:48:50.184Z,1001.306
2019-02-12T23:50:50.226Z,1001.379
2019-02-12T23:52:50.251Z,1001.432
2019-02-12T23:54:50.231Z,1001.473
2019-02-12T23:56:50.322Z,1001.486
2019-02-12T23:58:50.341Z,1001.454
