createdAt,value
2019-05-10T12:28:35.858Z,82.55
2019-05-10T12:31:07.523Z,82.55
2019-05-10T12:33:37.006Z,70.99
2019-05-10T12:36:13.476Z,71.13
2019-05-10T12:38:38.579Z,70.97
2019-05-10T12:41:08.049Z,71.10
2019-05-10T12:43:37.100Z,71.23
2019-05-10T12:46:06.362Z,72.45
2019-05-10T12:48:36.060Z,72.44
2019-05-10T12:51:11.456Z,70.34
2019-05-10T12:53:36.732Z,72.80
2019-05-10T12:56:07.600Z,73.84
2019-05-10T12:58:37.106Z,73.84
2019-05-10T13:01:06.292Z,74.48
2019-05-10T13:03:35.835Z,74.02
2019-05-10T13:06:04.868Z,73.82
2019-05-10T13:08:34.148Z,72.47
2019-05-10T13:11:03.667Z,72.80
2019-05-10T13:13:32.716Z,73.10
2019-05-10T13:16:03.563Z,72.54
2019-05-10T13:18:50.664Z,72.79
2019-05-10T13:21:07.589Z,71.89
2019-05-10T13:23:35.640Z,70.39
2019-05-10T13:26:04.650Z,71.24
2019-05-10T13:28:33.717Z,70.70
2019-05-10T13:31:05.712Z,70.83
2019-05-10T13:33:40.679Z,70.87
2019-05-10T13:36:07.233Z,70.67
2019-05-10T13:38:43.161Z,69.72
2019-05-10T13:41:11.464Z,69.42
2019-05-10T13:43:40.712Z,69.62
2019-05-10T13:46:09.957Z,69.13
2019-05-10T13:48:38.900Z,69.03
2019-05-10T13:51:08.125Z,70.05
2019-05-10T13:53:37.385Z,69.45
2019-05-10T13:56:06.553Z,67.64
2019-05-10T13:58:35.549Z,69.29
2019-05-10T14:01:06.523Z,68.42
2019-05-10T14:03:43.673Z,68.23
2019-05-10T14:06:08.354Z,68.73
2019-05-10T14:08:43.054Z,67.80
2019-05-10T14:11:08.638Z,68.80
2019-05-10T14:13:41.505Z,69.26
2019-05-10T14:16:18.065Z,68.24
2019-05-10T14:18:39.902Z,68.86
2019-05-10T14:21:09.283Z,68.26
2019-05-10T14:23:38.268Z,69.10
2019-05-10T14:26:18.438Z,67.69
2019-05-10T14:28:52.951Z,68.50
2019-05-10T14:31:18.654Z,68.01
2019-05-10T14:34:14.154Z,67.89
2019-05-10T14:36:19.135Z,67.41
2019-05-10T14:38:53.679Z,66.82
2019-05-10T14:41:19.001Z,67.18
2019-05-10T14:43:48.352Z,68.49
2019-05-10T14:46:17.882Z,67.26
2019-05-10T14:48:46.900Z,66.54
2019-05-10T14:51:15.922Z,67.90
2019-05-10T14:53:44.881Z,68.65
2019-05-10T14:56:15.302Z,68.25
2019-05-10T14:58:44.686Z,68.24
2019-05-10T15:01:13.908Z,67.05
2019-05-10T15:03:47.221Z,65.65
2019-05-10T15:06:15.847Z,67.51
2019-05-10T15:08:45.232Z,66.71
2019-05-10T15:11:14.987Z,65.69
2019-05-10T15:13:44.302Z,67.60
2019-05-10T15:16:26.248Z,66.29
2019-05-10T15:18:46.174Z,67.23
2019-05-10T15:21:15.311Z,67.06
2019-05-10T15:23:44.549Z,67.76
2019-05-10T15:26:13.803Z,67.73
2019-05-10T15:28:42.865Z,65.86
2019-05-10T15:31:11.894Z,65.94
2019-05-10T15:33:41.418Z,64.25
2019-05-10T15:36:10.784Z,66.45
2019-05-10T15:38:49.970Z,66.91
2019-05-10T15:41:11.136Z,67.32
2019-05-10T15:43:48.843Z,67.10
2019-05-10T15:46:16.948Z,66.09
2019-05-10T15:48:46.327Z,64.50
2019-05-10T15:51:16.866Z,66.18
2019-05-10T15:53:48.678Z,65.89
2019-05-10T15:56:21.811Z,66.07
2019-05-10T15:58:51.111Z,65.90
2019-05-10T20:00:42.780Z,62.35
2019-05-10T20:03:12.111Z,62.35
2019-05-10T20:05:44.292Z,72.67
2019-05-10T20:08:20.955Z,73.06
2019-05-10T20:10:50.448Z,73.46
2019-05-10T20:13:19.965Z,73.78
2019-05-10T20:15:49.531Z,74.06
2019-05-10T20:18:19.208Z,74.54
2019-05-10T20:20:48.737Z,74.88
2019-05-10T20:23:18.079Z,74.55
2019-05-10T20:25:47.457Z,74.64
2019-05-10T20:28:17.101Z,74.77
2019-05-10T20:30:47.651Z,74.80
2019-05-10T20:33:20.931Z,74.91
2019-05-10T20:35:50.531Z,75.24
2019-05-10T20:38:20.201Z,75.12
2019-05-10T20:40:49.748Z,75.44
2019-05-10T20:43:19.147Z,75.47
2019-05-10T20:46:18.006Z,75.51
2019-05-10T20:48:38.148Z,75.91
2019-05-10T20:51:07.838Z,75.83
2019-05-10T20:53:37.145Z,76.12
2019-05-10T20:56:09.970Z,76.36
2019-05-10T20:58:44.308Z,76.13
2019-05-10T21:01:17.690Z,76.23
2019-05-10T21:03:47.205Z,76.25
2019-05-10T21:06:16.440Z,76.12
2019-05-10T21:08:47.621Z,76.38
2019-05-10T21:12:20.771Z,76.37
2019-05-10T21:14:52.382Z,76.37
2019-05-10T21:17:21.709Z,76.71
2019-05-10T21:19:50.963Z,76.85
2019-05-10T21:22:20.215Z,76.80
2019-05-10T21:24:52.680Z,76.74
2019-05-10T21:28:26.148Z,77.13
2019-05-10T21:30:55.388Z,77.37
2019-05-10T21:33:24.619Z,77.36
2019-05-10T21:35:54.137Z,77.30
2019-05-10T21:38:32.860Z,77.37
2019-05-10T21:40:56.173Z,77.20
2019-05-10T21:43:25.435Z,77.73
2019-05-10T21:45:54.508Z,77.95
2019-05-10T21:48:24.771Z,78.17
2019-05-10T21:50:54.113Z,78.37
2019-05-10T21:53:23.423Z,78.53
2019-05-10T21:55:52.868Z,78.84
2019-05-10T21:58:22.850Z,78.56
2019-05-10T22:00:53.517Z,78.07
2019-05-10T22:03:22.567Z,78.30
2019-05-10T22:05:51.654Z,78.46
2019-05-10T22:08:20.661Z,78.43
2019-05-10T22:10:49.984Z,78.57
2019-05-10T22:13:19.173Z,78.95
2019-05-10T22:15:48.513Z,79.00
2019-05-10T22:18:17.708Z,79.24
2019-05-10T22:20:48.062Z,78.93
2019-05-10T22:23:17.370Z,79.29
2019-05-10T22:25:46.637Z,78.94
2019-05-10T22:28:15.749Z,78.86
2019-05-10T22:30:45.056Z,78.67
2019-05-10T22:33:14.105Z,78.00
2019-05-10T22:35:43.380Z,78.33
2019-05-10T22:38:12.644Z,78.69
2019-05-10T22:40:41.870Z,78.34
2019-05-10T22:43:11.081Z,78.66
2019-05-10T22:45:40.449Z,78.69
2019-05-10T22:48:09.626Z,78.74
2019-05-10T22:50:41.830Z,78.98
2019-05-10T22:53:14.249Z,79.46
2019-05-10T22:55:44.211Z,79.61
2019-05-10T22:58:14.511Z,79.35
2019-05-10T23:00:45.709Z,79.53
2019-05-10T23:03:17.088Z,80.02
2019-05-10T23:05:46.893Z,79.48
2019-05-10T23:08:16.045Z,79.54
2019-05-10T23:10:45.002Z,79.40
2019-05-10T23:13:14.064Z,79.57
2019-05-10T23:15:43.332Z,79.83
2019-05-10T23:18:12.705Z,79.96
2019-05-10T23:20:42.506Z,79.93
2019-05-10T23:23:14.826Z,79.89
2019-05-10T23:25:44.128Z,79.88
2019-05-10T23:28:13.794Z,79.34
2019-05-10T23:30:43.093Z,79.54
2019-05-10T23:33:12.295Z,79.50
2019-05-10T23:35:41.448Z,79.56
2019-05-10T23:38:10.842Z,80.24
2019-05-10T23:40:40.303Z,80.20
2019-05-10T23:43:09.547Z,80.16
2019-05-10T23:45:38.998Z,80.13
2019-05-10T23:48:08.233Z,80.09
2019-05-10T23:50:37.204Z,80.19
2019-05-10T23:53:06.360Z,80.66
2019-05-10T23:55:35.713Z,80.72
2019-05-10T23:58:05.330Z,80.70
