createdAt,value
2018-01-08T00:01:36.078Z,16.77
2018-01-08T00:04:06.564Z,18.97
2018-01-08T00:06:48.288Z,18.73
2018-01-08T00:09:18.794Z,20.63
2018-01-08T00:11:48.538Z,16.77
2018-01-08T00:14:19.380Z,19.93
2018-01-08T00:16:49.133Z,20.00
2018-01-08T00:19:18.850Z,17.10
2018-01-08T00:21:48.616Z,17.90
2018-01-08T00:24:18.347Z,18.40
2018-01-08T00:26:48.087Z,18.43
2018-01-08T00:29:17.813Z,20.23
2018-01-08T00:31:47.576Z,17.27
2018-01-08T00:34:17.308Z,28.90
2018-01-08T00:36:47.371Z,18.13
2018-01-08T00:39:17.855Z,23.90
2018-01-08T00:41:47.584Z,21.67
2018-01-08T00:44:17.330Z,32.70
2018-01-08T00:46:47.051Z,33.23
2018-01-08T00:49:16.819Z,26.47
2018-01-08T00:51:46.579Z,19.70
2018-01-08T00:54:16.326Z,23.80
2018-01-08T00:56:46.085Z,22.10
2018-01-08T00:59:15.866Z,17.63
2018-01-08T01:01:45.618Z,21.27
2018-01-08T01:04:15.427Z,17.30
2018-01-08T01:06:45.194Z,18.10
2018-01-08T01:09:14.948Z,18.23
2018-01-08T01:11:44.750Z,17.17
2018-01-08T01:14:14.544Z,17.83
2018-01-08T01:16:45.440Z,18.90
2018-01-08T01:19:15.179Z,17.90
2018-01-08T01:21:44.931Z,25.87
2018-01-08T01:24:14.664Z,20.70
2018-01-08T01:26:44.408Z,17.13
2018-01-08T01:29:14.156Z,28.37
2018-01-08T01:31:45.099Z,16.47
2018-01-08T01:34:14.855Z,18.07
2018-01-08T01:36:44.602Z,34.03
2018-01-08T01:39:14.349Z,19.70
2018-01-08T01:41:44.119Z,17.53
2018-01-08T01:44:14.623Z,22.80
2018-01-08T01:46:44.711Z,18.67
2018-01-08T01:49:23.047Z,15.03
2018-01-08T01:51:52.758Z,13.70
2018-01-08T01:54:22.539Z,9.50
2018-01-08T01:56:52.422Z,10.67
2018-01-08T01:59:22.164Z,9.43
2018-01-08T02:01:53.502Z,7.53
2018-01-08T02:04:23.256Z,9.03
2018-01-08T02:06:52.991Z,8.77
2018-01-08T02:09:23.491Z,10.90
2018-01-08T02:11:53.271Z,7.70
2018-01-08T02:14:22.986Z,7.37
2018-01-08T02:16:52.727Z,8.60
2018-01-08T02:19:22.673Z,7.43
2018-01-08T02:21:52.407Z,8.10
2018-01-08T02:24:22.170Z,8.03
2018-01-08T02:26:52.658Z,9.20
2018-01-08T02:29:22.677Z,12.33
2018-01-08T02:31:53.131Z,8.53
2018-01-08T02:34:24.842Z,11.73
2018-01-08T02:36:54.620Z,10.13
2018-01-08T02:39:25.148Z,9.33
2018-01-08T02:41:55.660Z,10.53
2018-01-08T02:44:30.901Z,9.33
2018-01-08T02:47:00.987Z,11.83
2018-01-08T02:49:30.714Z,8.90
2018-01-08T02:52:00.547Z,9.40
2018-01-08T02:54:33.018Z,8.63
2018-01-08T02:57:02.801Z,11.17
2018-01-08T02:59:32.574Z,10.93
2018-01-08T03:02:02.392Z,13.73
2018-01-08T03:04:32.164Z,10.30
2018-01-08T03:07:02.051Z,10.43
2018-01-08T03:09:32.034Z,16.43
2018-01-08T03:12:02.680Z,11.40
2018-01-08T03:14:32.424Z,10.77
2018-01-08T03:17:02.315Z,11.87
2018-01-08T03:19:32.095Z,16.20
2018-01-08T03:22:01.918Z,10.80
2018-01-08T03:24:31.639Z,11.20
2018-01-08T03:27:01.999Z,18.83
2018-01-08T03:29:31.715Z,12.93
2018-01-08T03:32:01.474Z,13.77
2018-01-08T03:34:31.202Z,12.37
2018-01-08T03:37:01.242Z,12.70
2018-01-08T03:39:31.008Z,13.10
2018-01-08T03:42:01.527Z,16.67
2018-01-08T03:44:31.265Z,18.70
2018-01-08T03:47:01.183Z,18.83
2018-01-08T03:49:30.902Z,15.33
2018-01-08T03:52:00.670Z,14.87
2018-01-08T03:54:30.738Z,15.20
2018-01-08T03:57:00.467Z,15.53
2018-01-08T03:59:30.221Z,12.37
2018-01-08T04:01:59.963Z,11.40
2018-01-08T04:04:29.698Z,15.03
2018-01-08T04:06:59.480Z,17.23
2018-01-08T04:09:29.201Z,13.67
2018-01-08T04:11:58.972Z,13.20
2018-01-08T04:14:28.693Z,13.37
2018-01-08T04:16:59.115Z,13.77
2018-01-08T04:19:28.879Z,16.03
2018-01-08T04:21:58.647Z,17.23
2018-01-08T04:24:28.738Z,26.73
2018-01-08T04:26:58.479Z,14.17
2018-01-08T04:29:28.219Z,12.50
2018-01-08T04:31:58.475Z,11.17
2018-01-08T04:34:28.246Z,11.73
2018-01-08T04:36:57.988Z,13.33
2018-01-08T04:39:28.491Z,16.70
2018-01-08T04:41:58.225Z,11.87
2018-01-08T04:44:29.675Z,10.47
2018-01-08T04:47:00.223Z,13.17
2018-01-08T04:49:29.938Z,13.90
2018-01-08T04:51:59.703Z,20.77
2018-01-08T04:54:29.439Z,12.20
2018-01-08T04:57:00.887Z,10.80
2018-01-08T04:59:31.374Z,11.13
2018-01-08T05:02:01.823Z,11.57
2018-01-08T05:04:31.562Z,8.90
2018-01-08T05:07:01.323Z,11.40
2018-01-08T05:09:31.023Z,9.90
2018-01-08T05:12:00.743Z,10.80
2018-01-08T05:14:30.467Z,15.33
2018-01-08T05:17:00.178Z,9.03
2018-01-08T05:19:29.919Z,11.60
2018-01-08T05:22:01.851Z,10.50
2018-01-08T05:24:31.632Z,13.93
2018-01-08T05:27:01.351Z,11.27
2018-01-08T05:29:31.086Z,11.70
2018-01-08T05:32:00.811Z,11.40
2018-01-08T05:34:31.311Z,12.13
2018-01-08T05:37:01.029Z,10.67
2018-01-08T05:39:30.808Z,10.90
2018-01-08T05:42:00.531Z,11.90
2018-01-08T05:44:30.268Z,12.27
2018-01-08T05:47:00.963Z,11.80
2018-01-08T05:49:31.559Z,11.70
2018-01-08T05:52:01.324Z,11.23
2018-01-08T05:54:31.038Z,11.33
2018-01-08T05:57:00.779Z,11.93
2018-01-08T05:59:31.284Z,9.97
2018-01-08T06:02:01.044Z,11.47
2018-01-08T06:04:30.786Z,8.10
2018-01-08T06:07:00.555Z,14.47
2018-01-08T06:09:30.327Z,9.70
2018-01-08T06:12:00.084Z,14.47
2018-01-08T06:14:29.868Z,11.77
2018-01-08T06:17:00.642Z,14.23
2018-01-08T06:19:31.912Z,15.37
2018-01-08T06:22:02.016Z,14.83
2018-01-08T06:24:31.726Z,14.30
2018-01-08T06:27:01.599Z,12.13
2018-01-08T06:29:32.722Z,12.67
2018-01-08T06:32:03.257Z,20.10
2018-01-08T06:34:33.767Z,11.37
2018-01-08T06:37:03.516Z,14.10
2018-01-08T06:39:33.263Z,14.63
2018-01-08T06:42:03.026Z,11.80
2018-01-08T06:44:33.523Z,17.30
2018-01-08T06:47:03.263Z,13.43
2018-01-08T06:49:34.500Z,13.70
2018-01-08T06:52:05.024Z,10.20
2018-01-08T06:54:35.523Z,10.90
2018-01-08T06:57:05.265Z,10.53
2018-01-08T06:59:36.087Z,18.10
2018-01-08T07:02:05.795Z,9.77
2018-01-08T07:04:35.541Z,10.30
2018-01-08T07:07:05.556Z,10.17
2018-01-08T07:09:35.303Z,12.40
2018-01-08T07:12:06.241Z,10.70
2018-01-08T07:14:35.972Z,11.27
2018-01-08T07:17:05.728Z,10.90
2018-01-08T07:19:35.521Z,10.40
2018-01-08T07:22:06.035Z,10.90
2018-01-08T07:24:35.782Z,10.73
2018-01-08T07:27:05.850Z,13.07
2018-01-08T07:29:35.992Z,13.07
2018-01-08T07:32:05.714Z,18.00
2018-01-08T07:34:36.324Z,11.20
2018-01-08T07:37:06.033Z,13.20
2018-01-08T07:39:35.883Z,13.30
2018-01-08T07:42:05.611Z,15.23
2018-01-08T07:44:35.331Z,11.73
2018-01-08T07:47:06.252Z,11.60
2018-01-08T07:49:35.998Z,12.13
2018-01-08T07:52:05.742Z,14.47
2018-01-08T07:54:36.297Z,14.40
2018-01-08T07:57:06.039Z,12.60
2018-01-08T07:59:36.115Z,14.63
2018-01-08T08:02:05.836Z,16.03
2018-01-08T08:04:36.241Z,12.87
2018-01-08T08:07:06.752Z,11.97
2018-01-08T08:09:37.132Z,12.33
2018-01-08T08:12:06.943Z,13.57
2018-01-08T08:14:36.659Z,12.67
2018-01-08T08:17:06.411Z,12.53
2018-01-08T08:19:36.129Z,11.23
2018-01-08T08:22:06.759Z,10.57
2018-01-08T08:24:37.248Z,9.87
2018-01-08T08:27:06.991Z,9.30
2018-01-08T08:29:36.729Z,12.20
2018-01-08T08:32:06.460Z,8.50
2018-01-08T08:34:36.210Z,9.77
2018-01-08T08:37:05.949Z,10.07
2018-01-08T08:39:36.489Z,9.67
2018-01-08T08:42:06.289Z,17.50
2018-01-08T08:44:38.415Z,10.47
2018-01-08T08:47:08.158Z,10.43
2018-01-08T08:49:39.417Z,10.90
2018-01-08T08:52:09.171Z,11.37
2018-01-08T08:54:38.912Z,11.27
2018-01-08T08:57:08.963Z,13.17
2018-01-08T08:59:39.119Z,14.47
2018-01-08T09:02:08.878Z,11.83
2018-01-08T09:04:39.388Z,11.07
2018-01-08T09:07:09.272Z,9.70
2018-01-08T09:09:38.979Z,10.47
2018-01-08T09:12:08.907Z,10.63
2018-01-08T09:14:38.628Z,10.93
2018-01-08T09:17:08.403Z,14.20
2018-01-08T09:19:38.182Z,12.50
2018-01-08T09:22:09.159Z,10.80
2018-01-08T09:24:38.889Z,12.13
2018-01-08T09:27:09.392Z,16.20
2018-01-08T09:29:39.140Z,11.20
2018-01-08T09:32:08.889Z,12.03
2018-01-08T09:34:38.632Z,10.53
2018-01-08T09:37:08.498Z,9.50
2018-01-08T09:39:39.003Z,14.73
2018-01-08T09:42:08.780Z,11.77
2018-01-08T09:44:38.753Z,11.97
2018-01-08T09:47:09.246Z,12.67
2018-01-08T09:49:39.283Z,11.53
2018-01-08T09:52:09.278Z,14.70
2018-01-08T09:54:39.278Z,10.60
2018-01-08T09:57:08.998Z,11.37
2018-01-08T09:59:38.728Z,11.23
2018-01-08T10:02:09.723Z,11.00
2018-01-08T10:04:51.251Z,12.97
2018-01-08T10:07:32.032Z,10.77
2018-01-08T10:10:12.794Z,13.17
2018-01-08T10:12:53.618Z,13.93
2018-01-08T10:15:34.471Z,12.80
2018-01-08T10:18:15.406Z,19.43
2018-01-08T10:20:45.191Z,14.27
2018-01-08T10:23:15.609Z,16.17
2018-01-08T10:25:46.562Z,18.63
2018-01-08T10:28:16.343Z,19.10
2018-01-08T10:30:46.113Z,19.07
2018-01-08T10:33:15.872Z,15.47
2018-01-08T10:35:45.667Z,24.23
2018-01-08T10:38:15.411Z,23.63
2018-01-08T10:40:45.780Z,16.37
2018-01-08T10:43:22.671Z,17.40
2018-01-08T10:45:58.467Z,16.50
2018-01-08T10:48:33.390Z,20.77
2018-01-08T10:51:08.267Z,16.33
2018-01-08T10:53:39.159Z,18.97
2018-01-08T10:56:09.315Z,26.10
2018-01-08T10:58:39.027Z,31.97
2018-01-08T11:01:14.098Z,29.53
2018-01-08T11:03:48.997Z,26.90
2018-01-08T11:06:19.707Z,20.67
2018-01-08T11:08:49.742Z,27.83
2018-01-08T11:11:19.495Z,16.27
2018-01-08T11:13:49.242Z,19.20
2018-01-08T11:16:19.026Z,19.87
2018-01-08T11:18:48.767Z,26.83
2018-01-08T11:21:18.525Z,24.33
2018-01-08T11:23:48.574Z,23.37
2018-01-08T11:26:18.299Z,16.73
2018-01-08T11:28:48.042Z,21.10
2018-01-08T11:31:18.527Z,18.50
2018-01-08T11:33:48.303Z,19.70
2018-01-08T11:36:18.262Z,19.33
2018-01-08T11:38:48.092Z,18.80
2018-01-08T11:41:17.861Z,29.10
2018-01-08T11:43:47.641Z,37.53
2018-01-08T11:46:18.166Z,62.63
2018-01-08T11:48:48.715Z,60.90
2018-01-08T11:51:18.456Z,163.33
2018-01-08T11:53:49.027Z,156.03
2018-01-08T11:56:18.802Z,128.37
2018-01-08T11:58:48.543Z,95.57
2018-01-08T12:01:18.448Z,73.73
2018-01-08T12:03:48.299Z,52.73
2018-01-08T12:06:18.795Z,36.00
2018-01-08T12:08:49.355Z,31.10
2018-01-08T12:11:19.174Z,34.20
2018-01-08T12:13:48.903Z,39.50
2018-01-08T12:16:18.987Z,33.33
2018-01-08T12:18:49.513Z,28.70
2018-01-08T12:21:20.047Z,33.83
2018-01-08T12:23:50.566Z,28.70
2018-01-08T12:26:20.403Z,25.77
2018-01-08T12:28:50.130Z,28.17
2018-01-08T12:31:22.265Z,21.23
2018-01-08T12:33:52.780Z,21.33
2018-01-08T12:36:22.616Z,15.60
2018-01-08T12:38:52.347Z,14.67
2018-01-08T12:41:22.590Z,13.40
2018-01-08T12:43:52.346Z,14.90
2018-01-08T12:46:22.896Z,15.00
2018-01-08T12:48:52.611Z,14.80
2018-01-08T12:51:22.375Z,16.47
2018-01-08T12:53:52.125Z,18.47
2018-01-08T12:56:21.871Z,13.83
2018-01-08T12:58:51.613Z,20.07
2018-01-08T13:01:21.987Z,15.00
2018-01-08T13:03:51.782Z,13.57
2018-01-08T13:06:21.547Z,13.10
2018-01-08T13:08:51.323Z,14.70
2018-01-08T13:11:21.076Z,13.30
2018-01-08T13:13:50.824Z,15.23
2018-01-08T13:16:21.299Z,20.90
2018-01-08T13:18:51.066Z,13.40
2018-01-08T13:21:20.838Z,14.53
2018-01-08T13:23:50.584Z,23.13
2018-01-08T13:26:20.979Z,15.83
2018-01-08T13:28:50.703Z,12.20
2018-01-08T13:31:21.219Z,11.20
2018-01-08T13:33:51.764Z,13.67
2018-01-08T13:36:23.196Z,12.80
2018-01-08T13:38:54.004Z,21.73
2018-01-08T13:41:23.834Z,13.17
2018-01-08T13:43:53.569Z,14.53
2018-01-08T13:46:24.088Z,17.67
2018-01-08T13:48:54.654Z,11.50
2018-01-08T13:51:24.765Z,14.90
2018-01-08T13:53:54.526Z,16.17
2018-01-08T13:56:24.628Z,12.23
2018-01-08T13:59:04.383Z,12.30
2018-01-08T14:01:34.154Z,11.53
2018-01-08T14:04:04.330Z,15.00
2018-01-08T14:06:34.104Z,12.27
2018-01-08T14:09:03.987Z,11.53
2018-01-08T14:11:34.531Z,13.63
2018-01-08T14:14:04.302Z,19.43
2018-01-08T14:16:35.467Z,15.07
2018-01-08T14:19:06.198Z,14.33
2018-01-08T14:21:36.760Z,18.90
2018-01-08T14:24:06.515Z,13.47
2018-01-08T14:26:36.971Z,14.03
2018-01-08T14:29:07.548Z,12.53
2018-01-08T14:31:37.472Z,13.23
2018-01-08T14:34:07.263Z,27.67
2018-01-08T14:36:37.042Z,18.63
2018-01-08T14:39:07.027Z,36.47
2018-01-08T14:41:36.791Z,14.63
2018-01-08T14:44:06.547Z,27.40
2018-01-08T14:46:36.312Z,35.13
2018-01-08T14:49:06.103Z,31.87
2018-01-08T14:51:35.852Z,21.70
2018-01-08T14:54:05.613Z,17.83
2018-01-08T14:56:36.123Z,15.80
2018-01-08T14:59:05.920Z,17.90
2018-01-08T15:01:35.683Z,25.23
2018-01-08T15:04:05.532Z,27.00
2018-01-08T15:06:35.243Z,25.77
2018-01-08T15:09:05.232Z,29.53
2018-01-08T15:11:36.220Z,23.60
2018-01-08T15:14:05.971Z,17.33
2018-01-08T15:16:35.778Z,29.23
2018-01-08T15:19:06.364Z,16.70
2018-01-08T15:21:36.125Z,28.03
2018-01-08T15:24:06.004Z,25.13
2018-01-08T15:26:35.718Z,19.47
2018-01-08T15:29:06.269Z,17.03
2018-01-08T15:31:36.039Z,24.70
2018-01-08T15:34:07.911Z,16.40
2018-01-08T15:36:37.779Z,16.17
2018-01-08T15:39:07.509Z,20.43
2018-01-08T15:41:37.294Z,20.97
2018-01-08T15:44:10.864Z,18.20
2018-01-08T15:46:41.888Z,13.80
2018-01-08T15:49:11.651Z,15.23
2018-01-08T15:51:41.394Z,15.70
2018-01-08T15:54:11.151Z,19.53
2018-01-08T15:56:40.911Z,15.50
2018-01-08T15:59:10.651Z,14.90
2018-01-08T16:01:41.131Z,17.40
2018-01-08T16:04:10.933Z,17.57
2018-01-08T16:06:40.659Z,16.33
2018-01-08T16:09:10.519Z,30.77
2018-01-08T16:11:40.338Z,28.17
2018-01-08T16:14:10.092Z,22.23
2018-01-08T16:16:39.833Z,19.53
2018-01-08T16:19:09.579Z,20.40
2018-01-08T16:21:39.331Z,17.63
2018-01-08T16:24:09.096Z,16.00
2018-01-08T16:26:38.976Z,14.80
2018-01-08T16:29:08.691Z,15.40
2018-01-08T16:31:39.064Z,15.60
2018-01-08T16:34:08.824Z,13.37
2018-01-08T16:36:39.313Z,23.87
2018-01-08T16:39:09.111Z,13.77
2018-01-08T16:41:39.747Z,14.60
2018-01-08T16:44:09.524Z,21.20
2018-01-08T16:46:40.053Z,13.17
2018-01-08T16:49:10.535Z,14.00
2018-01-08T16:51:40.279Z,19.37
2018-01-08T16:54:10.015Z,21.50
2018-01-08T16:56:39.747Z,24.43
2018-01-08T16:59:10.180Z,20.40
2018-01-08T17:01:39.962Z,23.80
2018-01-08T17:04:09.718Z,21.63
2018-01-08T17:06:40.026Z,29.03
2018-01-08T17:09:10.591Z,33.87
2018-01-08T17:11:40.363Z,37.67
2018-01-08T17:14:10.112Z,21.73
2018-01-08T17:16:39.878Z,37.73
2018-01-08T17:19:09.914Z,24.27
2018-01-08T17:21:39.725Z,32.13
2018-01-08T17:24:09.483Z,24.27
2018-01-08T17:26:40.027Z,28.20
2018-01-08T17:29:10.263Z,18.23
2018-01-08T17:31:40.032Z,14.43
2018-01-08T17:34:09.786Z,18.70
2018-01-08T17:36:39.507Z,18.80
2018-01-08T17:39:09.272Z,18.17
2018-01-08T17:41:39.759Z,13.30
2018-01-08T17:44:10.344Z,20.00
2018-01-08T17:46:40.890Z,15.50
2018-01-08T17:49:10.674Z,16.50
2018-01-08T17:51:41.206Z,20.53
2018-01-08T17:54:11.715Z,17.33
2018-01-08T17:56:41.470Z,18.67
2018-01-08T17:59:11.239Z,16.73
2018-01-08T18:01:41.743Z,22.87
2018-01-08T18:04:11.619Z,15.73
2018-01-08T18:06:41.340Z,22.07
2018-01-08T18:09:11.195Z,19.73
2018-01-08T18:11:40.995Z,15.33
2018-01-08T18:14:10.769Z,16.83
2018-01-08T18:16:41.319Z,24.67
2018-01-08T18:19:11.043Z,20.93
2018-01-08T18:21:40.819Z,18.33
2018-01-08T18:24:11.552Z,14.77
2018-01-08T18:26:41.315Z,12.10
2018-01-08T18:29:11.047Z,11.77
2018-01-08T18:31:41.664Z,13.43
2018-01-08T18:34:11.425Z,17.20
2018-01-08T18:36:41.215Z,12.13
2018-01-08T18:39:10.955Z,8.77
2018-01-08T18:41:40.701Z,9.47
2018-01-08T18:44:11.050Z,12.10
2018-01-08T18:46:41.554Z,10.50
2018-01-08T18:49:11.280Z,12.77
2018-01-08T18:51:41.763Z,8.93
2018-01-08T18:54:11.504Z,11.10
2018-01-08T18:56:41.352Z,10.73
2018-01-08T18:59:11.112Z,11.83
2018-01-08T19:01:40.872Z,20.57
2018-01-08T19:04:10.616Z,12.20
2018-01-08T19:06:40.371Z,13.40
2018-01-08T19:09:10.990Z,10.20
2018-01-08T19:11:40.736Z,12.70
2018-01-08T19:14:10.446Z,31.50
2018-01-08T19:16:40.213Z,13.17
2018-01-08T19:19:09.955Z,16.50
2018-01-08T19:21:40.503Z,15.87
2018-01-08T19:24:10.224Z,11.77
2018-01-08T19:26:40.781Z,20.93
2018-01-08T19:29:10.507Z,11.97
2018-01-08T19:31:40.354Z,13.43
2018-01-08T19:34:10.087Z,15.33
2018-01-08T19:36:39.820Z,21.73
2018-01-08T19:39:10.375Z,16.60
2018-01-08T19:41:40.877Z,11.40
2018-01-08T19:44:10.670Z,13.17
2018-01-08T19:46:40.394Z,14.50
2018-01-08T19:49:10.128Z,10.73
2018-01-08T19:51:39.889Z,10.80
2018-01-08T19:54:09.676Z,11.27
2018-01-08T19:56:40.592Z,21.93
2018-01-08T19:59:10.329Z,28.03
2018-01-08T20:01:40.059Z,11.97
2018-01-08T20:04:09.772Z,16.67
2018-01-08T20:06:39.503Z,11.33
2018-01-08T20:09:09.250Z,17.10
2018-01-08T20:11:39.726Z,14.50
2018-01-08T20:14:09.602Z,10.00
2018-01-08T20:16:40.102Z,12.13
2018-01-08T20:19:09.814Z,12.43
2018-01-08T20:21:39.559Z,16.00
2018-01-08T20:24:09.317Z,12.70
2018-01-08T20:26:39.051Z,11.10
2018-01-08T20:29:08.839Z,14.23
2018-01-08T20:31:38.598Z,15.00
2018-01-08T20:34:09.074Z,11.63
2018-01-08T20:36:39.475Z,11.63
2018-01-08T20:39:09.291Z,12.70
2018-01-08T20:41:39.032Z,12.43
2018-01-08T20:44:08.761Z,16.47
2018-01-08T20:46:39.281Z,15.40
2018-01-08T20:49:09.064Z,16.77
2018-01-08T20:51:40.821Z,13.77
2018-01-08T20:54:10.577Z,12.07
2018-01-08T20:56:41.091Z,19.60
2018-01-08T20:59:10.824Z,31.03
2018-01-08T21:01:41.387Z,15.67
2018-01-08T21:04:11.143Z,13.03
2018-01-08T21:06:40.935Z,15.83
2018-01-08T21:09:10.722Z,11.63
2018-01-08T21:11:40.510Z,15.33
2018-01-08T21:14:10.320Z,13.47
2018-01-08T21:16:40.056Z,18.07
2018-01-08T21:19:10.576Z,14.90
2018-01-08T21:21:40.286Z,17.90
2018-01-08T21:24:10.049Z,12.10
2018-01-08T21:26:39.819Z,14.83
2018-01-08T21:29:09.547Z,12.30
2018-01-08T21:31:39.333Z,18.50
2018-01-08T21:34:09.084Z,19.17
2018-01-08T21:36:38.800Z,13.47
2018-01-08T21:39:08.544Z,12.50
2018-01-08T21:41:38.259Z,20.23
2018-01-08T21:44:08.031Z,21.20
2018-01-08T21:46:37.782Z,16.57
2018-01-08T21:49:07.573Z,13.63
2018-01-08T21:51:38.290Z,12.97
2018-01-08T21:54:08.112Z,18.10
2018-01-08T21:56:38.916Z,16.93
2018-01-08T21:59:08.642Z,13.90
2018-01-08T22:01:38.388Z,20.73
2018-01-08T22:04:08.163Z,19.73
2018-01-08T22:06:39.408Z,17.53
2018-01-08T22:09:09.146Z,22.40
2018-01-08T22:11:39.666Z,17.67
2018-01-08T22:14:10.199Z,15.20
2018-01-08T22:16:40.721Z,15.80
2018-01-08T22:19:11.264Z,16.40
2018-01-08T22:21:41.784Z,18.20
2018-01-08T22:24:12.271Z,17.07
2018-01-08T22:26:42.009Z,17.40
2018-01-08T22:29:12.572Z,18.87
2018-01-08T22:31:42.298Z,18.60
2018-01-08T22:34:12.039Z,15.80
2018-01-08T22:36:41.762Z,15.83
2018-01-08T22:39:11.534Z,17.80
2018-01-08T22:41:41.239Z,24.27
2018-01-08T22:44:10.983Z,20.43
2018-01-08T22:46:40.738Z,18.50
2018-01-08T22:49:10.467Z,23.33
2018-01-08T22:51:40.191Z,17.53
2018-01-08T22:54:09.963Z,16.60
2018-01-08T22:56:40.783Z,19.73
2018-01-08T22:59:11.275Z,20.13
2018-01-08T23:01:41.055Z,23.57
2018-01-08T23:04:10.778Z,19.40
2018-01-08T23:06:40.578Z,22.40
2018-01-08T23:09:10.359Z,24.20
2018-01-08T23:11:40.871Z,22.10
2018-01-08T23:14:10.651Z,17.77
2018-01-08T23:16:40.406Z,20.90
2018-01-08T23:19:10.923Z,15.83
2018-01-08T23:21:40.659Z,18.40
2018-01-08T23:24:10.396Z,23.90
2018-01-08T23:26:40.165Z,20.13
2018-01-08T23:29:10.654Z,19.13
2018-01-08T23:31:40.395Z,24.57
2018-01-08T23:34:10.131Z,21.40
2018-01-08T23:36:39.867Z,20.37
2018-01-08T23:39:09.614Z,18.60
2018-01-08T23:41:39.379Z,28.90
2018-01-08T23:44:09.139Z,19.20
2018-01-08T23:46:38.928Z,22.73
2018-01-08T23:49:08.702Z,25.03
2018-01-08T23:51:38.439Z,20.07
2018-01-08T23:54:08.413Z,24.00
2018-01-08T23:56:39.223Z,42.40
2018-01-08T23:59:09.000Z,25.13
