createdAt,value
2018-02-22T00:08:02.091Z,50.50
2018-02-22T00:18:05.453Z,50.60
2018-02-22T00:28:08.874Z,50.70
2018-02-22T00:38:12.310Z,50.80
2018-02-22T00:48:15.666Z,50.80
2018-02-22T00:58:19.005Z,50.90
2018-02-22T01:08:23.190Z,51.00
2018-02-22T01:18:26.541Z,50.90
2018-02-22T01:28:29.958Z,50.90
2018-02-22T01:38:33.314Z,51.00
2018-02-22T01:48:36.683Z,51.00
2018-02-22T01:58:40.787Z,51.00
2018-02-22T02:08:44.892Z,51.00
2018-02-22T02:18:49.013Z,51.00
2018-02-22T02:28:53.127Z,51.10
2018-02-22T02:38:57.316Z,51.10
2018-02-22T02:49:00.624Z,51.10
2018-02-22T02:59:03.920Z,51.10
2018-02-22T03:09:07.220Z,51.20
2018-02-22T03:19:10.505Z,51.20
2018-02-22T03:29:13.801Z,51.20
2018-02-22T03:39:17.088Z,51.20
2018-02-22T03:49:20.381Z,51.20
2018-02-22T03:59:23.679Z,51.10
2018-02-22T04:09:26.966Z,51.10
2018-02-22T04:19:30.251Z,51.10
2018-02-22T04:29:33.543Z,51.20
2018-02-22T04:39:36.820Z,51.20
2018-02-22T04:49:40.105Z,51.20
2018-02-22T04:59:43.397Z,51.20
2018-02-22T05:09:46.684Z,51.20
2018-02-22T05:19:49.976Z,51.20
2018-02-22T05:29:53.261Z,51.20
2018-02-22T05:39:56.543Z,51.20
2018-02-22T05:49:59.824Z,51.30
2018-02-22T06:00:03.117Z,51.30
2018-02-22T06:10:07.167Z,51.30
2018-02-22T06:20:10.448Z,51.20
2018-02-22T06:30:13.735Z,51.20
2018-02-22T06:40:17.025Z,51.20
2018-02-22T06:50:20.325Z,51.20
2018-02-22T07:00:23.614Z,51.10
2018-02-22T07:10:26.900Z,51.00
2018-02-22T07:20:30.216Z,51.00
2018-02-22T07:30:33.504Z,48.00
2018-02-22T07:40:36.804Z,71.30
2018-02-22T07:50:40.094Z,76.30
2018-02-22T08:00:43.382Z,70.70
2018-02-22T08:10:46.680Z,70.00
2018-02-22T08:20:49.976Z,69.00
2018-02-22T08:30:54.036Z,66.90
2018-02-22T08:40:57.324Z,66.80
2018-02-22T08:51:00.609Z,67.00
2018-02-22T09:01:03.895Z,60.30
2018-02-22T09:11:07.190Z,60.10
2018-02-22T09:21:10.462Z,57.60
2018-02-22T09:31:13.747Z,59.20
2018-02-22T09:41:17.032Z,56.00
2018-02-22T09:51:20.312Z,55.50
2018-02-22T10:01:23.601Z,54.40
2018-02-22T10:11:26.887Z,51.00
2018-02-22T10:21:30.168Z,51.60
2018-02-22T10:31:34.236Z,43.20
2018-02-22T10:41:37.523Z,43.10
2018-02-22T10:51:40.808Z,40.80
2018-02-22T11:01:49.692Z,39.30
2018-02-22T11:11:52.984Z,39.20
2018-02-22T11:21:56.252Z,38.60
2018-02-22T11:32:00.300Z,35.50
2018-02-22T11:42:03.581Z,35.50
2018-02-22T11:52:06.870Z,33.90
2018-02-22T12:02:10.156Z,32.00
2018-02-22T12:12:13.461Z,29.60
2018-02-22T12:22:16.782Z,29.90
2018-02-22T12:32:20.034Z,28.90
2018-02-22T12:42:23.317Z,30.60
2018-02-22T12:52:26.600Z,29.00
2018-02-22T13:12:38.440Z,28.10
2018-02-22T13:22:41.733Z,28.00
2018-02-22T13:32:56.781Z,26.50
2018-02-22T13:43:00.111Z,30.00
2018-02-22T13:53:03.402Z,27.50
2018-02-22T14:03:06.676Z,27.70
2018-02-22T14:13:09.972Z,30.90
2018-02-22T14:23:13.257Z,28.50
2018-02-22T14:33:16.536Z,28.10
2018-02-22T14:43:19.828Z,30.10
2018-02-22T14:53:23.116Z,29.40
2018-02-22T15:03:26.417Z,29.30
2018-02-22T15:13:29.712Z,30.00
2018-02-22T15:23:33.773Z,30.60
2018-02-22T15:33:37.074Z,30.60
2018-02-22T15:43:40.366Z,32.50
2018-02-22T15:53:43.652Z,36.90
2018-02-22T16:03:46.930Z,38.50
2018-02-22T16:13:50.243Z,41.20
2018-02-22T16:23:53.544Z,41.30
2018-02-22T16:33:56.816Z,43.60
2018-02-22T16:44:00.100Z,43.80
2018-02-22T16:54:03.392Z,44.20
2018-02-22T17:04:06.674Z,44.70
2018-02-22T17:14:09.957Z,45.90
2018-02-22T17:24:11.251Z,47.00
2018-02-22T17:34:12.533Z,47.40
2018-02-22T17:44:13.801Z,47.70
2018-02-22T17:54:15.138Z,45.50
2018-02-22T18:04:16.443Z,46.20
2018-02-22T18:14:17.673Z,47.50
2018-02-22T18:24:19.657Z,48.20
2018-02-22T18:34:20.949Z,48.10
2018-02-22T18:44:28.346Z,48.90
2018-02-22T18:54:29.561Z,49.50
2018-02-22T19:04:30.776Z,49.60
2018-02-22T19:14:32.037Z,48.50
2018-02-22T19:24:33.293Z,49.60
2018-02-22T19:34:34.517Z,50.90
2018-02-22T19:44:35.728Z,51.60
2018-02-22T19:54:36.968Z,53.50
2018-02-22T20:04:38.185Z,55.10
2018-02-22T20:14:39.406Z,57.50
2018-02-22T20:24:40.677Z,56.60
2018-02-22T20:34:41.942Z,56.30
2018-02-22T20:44:43.192Z,57.10
2018-02-22T21:05:32.459Z,58.30
2018-02-22T21:15:34.980Z,57.80
2018-02-22T21:25:37.516Z,58.50
2018-02-22T21:35:40.809Z,58.20
2018-02-22T21:45:44.113Z,57.90
2018-02-22T21:55:46.741Z,58.00
2018-02-22T22:05:49.283Z,59.10
2018-02-22T22:15:51.808Z,59.90
2018-02-22T22:25:55.111Z,64.30
2018-02-22T22:35:58.409Z,65.80
2018-02-22T22:46:00.940Z,65.80
2018-02-22T22:56:03.472Z,67.30
2018-02-22T23:06:06.010Z,67.40
2018-02-22T23:16:09.312Z,68.10
2018-02-22T23:26:11.843Z,67.90
2018-02-22T23:36:18.879Z,69.10
2018-02-22T23:46:21.429Z,69.60
2018-02-22T23:56:23.973Z,70.50
