createdAt,value
2022-09-30T00:59:43.304Z,3.80
2022-09-30T01:02:10.438Z,2.90
2022-09-30T01:04:38.190Z,3.00
2022-09-30T01:07:06.871Z,3.00
2022-09-30T01:09:35.667Z,2.90
2022-09-30T01:12:17.200Z,2.80
2022-09-30T01:14:45.836Z,2.80
2022-09-30T01:17:37.448Z,2.90
2022-09-30T01:20:35.083Z,2.90
2022-09-30T01:23:23.079Z,2.80
2022-09-30T01:26:22.436Z,2.70
2022-09-30T01:28:49.044Z,2.60
2022-09-30T01:31:49.673Z,2.70
2022-09-30T01:35:01.175Z,2.80
2022-09-30T01:38:01.743Z,2.70
2022-09-30T01:40:41.577Z,2.60
2022-09-30T01:43:42.479Z,2.60
2022-09-30T01:46:37.817Z,2.70
2022-09-30T01:49:42.043Z,2.80
2022-09-30T01:52:34.121Z,3.10
2022-09-30T01:55:20.520Z,3.30
2022-09-30T01:57:56.684Z,3.30
2022-09-30T02:00:24.606Z,3.30
2022-09-30T02:03:09.403Z,3.40
2022-09-30T02:05:43.678Z,3.40
2022-09-30T02:08:16.909Z,3.40
2022-09-30T02:10:57.199Z,3.50
2022-09-30T02:13:35.753Z,3.60
2022-09-30T02:16:14.833Z,3.70
2022-09-30T02:19:10.372Z,3.60
2022-09-30T02:21:40.329Z,3.50
2022-09-30T02:24:14.337Z,3.30
2022-09-30T02:26:50.839Z,3.20
2022-09-30T02:29:27.737Z,3.10
2022-09-30T02:32:00.582Z,3.00
2022-09-30T02:34:43.724Z,3.00
2022-09-30T02:37:46.146Z,3.00
2022-09-30T02:40:21.995Z,3.00
2022-09-30T02:42:49.256Z,2.90
2022-09-30T02:45:19.671Z,2.90
2022-09-30T02:48:05.498Z,2.80
2022-09-30T02:50:37.433Z,2.70
2022-09-30T02:53:24.211Z,2.60
2022-09-30T02:56:11.670Z,2.60
2022-09-30T02:58:40.379Z,2.50
2022-09-30T03:01:09.913Z,2.50
2022-09-30T03:03:56.631Z,2.60
2022-09-30T03:06:23.832Z,2.60
2022-09-30T03:08:53.721Z,2.60
2022-09-30T03:11:26.442Z,2.70
2022-09-30T03:14:09.118Z,2.90
2022-09-30T03:17:04.059Z,3.00
2022-09-30T03:20:04.192Z,2.90
2022-09-30T03:22:44.191Z,3.00
2022-09-30T03:25:40.710Z,3.10
2022-09-30T03:28:19.376Z,3.10
2022-09-30T03:31:05.593Z,3.20
2022-09-30T03:33:55.056Z,3.30
2022-09-30T03:36:50.391Z,3.40
2022-09-30T03:39:39.980Z,3.40
2022-09-30T03:42:27.313Z,3.30
2022-09-30T03:45:09.795Z,3.20
2022-09-30T03:47:45.094Z,3.10
2022-09-30T03:50:15.698Z,3.00
2022-09-30T03:52:42.710Z,2.90
2022-09-30T03:55:13.681Z,3.20
2022-09-30T03:57:40.698Z,3.50
2022-09-30T04:00:08.542Z,3.60
2022-09-30T04:02:37.643Z,3.70
2022-09-30T04:05:05.524Z,3.80
2022-09-30T04:07:32.880Z,3.80
2022-09-30T04:12:40.267Z,3.70
2022-09-30T04:15:07.416Z,3.70
2022-09-30T04:17:34.220Z,3.60
2022-09-30T04:20:03.289Z,3.60
2022-09-30T04:22:29.932Z,3.60
2022-09-30T04:24:56.558Z,3.60
2022-09-30T04:27:26.979Z,3.60
2022-09-30T04:29:53.595Z,3.60
2022-09-30T04:32:22.279Z,3.60
2022-09-30T04:34:48.967Z,3.60
2022-09-30T04:37:15.657Z,3.40
2022-09-30T04:39:42.525Z,3.20
2022-09-30T04:42:11.275Z,3.10
2022-09-30T04:44:37.944Z,2.90
2022-09-30T04:47:04.745Z,2.80
2022-09-30T04:49:31.370Z,2.70
2022-09-30T04:51:58.031Z,2.60
2022-09-30T04:54:25.062Z,2.60
2022-09-30T04:56:51.761Z,2.50
2022-09-30T04:59:18.614Z,2.50
2022-09-30T05:01:45.357Z,2.50
2022-09-30T05:04:16.187Z,2.40
2022-09-30T05:06:42.938Z,2.30
2022-09-30T05:09:13.296Z,2.20
2022-09-30T05:11:42.199Z,2.20
2022-09-30T05:14:09.589Z,2.20
2022-09-30T05:16:37.366Z,2.30
2022-09-30T05:19:04.206Z,2.30
2022-09-30T05:21:30.959Z,2.30
2022-09-30T05:23:58.445Z,2.20
2022-09-30T05:26:25.126Z,2.30
2022-09-30T05:28:52.122Z,2.30
2022-09-30T05:31:20.814Z,2.30
2022-09-30T05:33:47.926Z,2.30
2022-09-30T05:36:16.253Z,2.30
2022-09-30T05:38:42.972Z,2.30
2022-09-30T05:41:12.266Z,2.40
2022-09-30T05:43:42.109Z,2.60
2022-09-30T05:46:09.018Z,2.60
2022-09-30T05:48:35.886Z,2.80
2022-09-30T05:51:03.116Z,2.80
2022-09-30T05:53:34.037Z,2.90
2022-09-30T05:56:00.822Z,3.00
2022-09-30T05:58:31.134Z,3.00
2022-09-30T06:01:00.506Z,3.00
2022-09-30T06:03:32.286Z,3.10
2022-09-30T06:06:01.677Z,3.10
2022-09-30T06:08:28.392Z,3.20
2022-09-30T06:10:55.094Z,3.30
2022-09-30T06:13:24.664Z,3.40
2022-09-30T06:16:02.043Z,3.50
2022-09-30T06:18:31.013Z,3.80
2022-09-30T06:20:59.084Z,4.00
2022-09-30T06:23:26.401Z,4.30
2022-09-30T07:01:02.202Z,4.80
2022-09-30T07:05:59.276Z,9.00
2022-09-30T07:08:32.134Z,9.50
2022-09-30T07:11:00.143Z,9.90
2022-09-30T07:13:27.111Z,10.00
2022-09-30T07:18:24.613Z,10.20
2022-09-30T07:20:52.635Z,10.70
2022-09-30T08:08:38.611Z,10.80
2022-09-30T08:11:06.231Z,13.70
2022-09-30T09:07:08.943Z,13.90
2022-09-30T09:10:01.840Z,15.60
2022-09-30T09:12:55.944Z,16.00
2022-09-30T09:15:42.159Z,15.90
2022-09-30T09:18:40.858Z,15.80
2022-09-30T09:21:22.113Z,15.80
2022-09-30T09:23:51.057Z,15.80
2022-09-30T09:26:18.661Z,15.90
2022-09-30T09:29:01.819Z,16.30
2022-09-30T09:31:28.566Z,16.50
2022-09-30T09:34:02.081Z,16.60
2022-09-30T09:36:37.960Z,16.70
2022-09-30T09:39:27.043Z,16.70
2022-09-30T09:42:23.010Z,17.00
2022-09-30T09:45:17.129Z,17.10
2022-09-30T09:47:47.356Z,17.30
2022-09-30T09:50:23.897Z,17.20
2022-09-30T09:53:21.166Z,17.00
2022-09-30T09:55:49.953Z,17.10
2022-09-30T10:00:47.372Z,17.80
2022-09-30T10:03:25.219Z,18.70
2022-09-30T10:06:09.052Z,18.80
2022-09-30T10:08:52.131Z,18.80
2022-09-30T10:11:22.978Z,19.10
2022-09-30T10:13:51.128Z,19.10
2022-09-30T10:16:37.750Z,18.80
2022-09-30T10:19:17.043Z,19.20
2022-09-30T10:21:43.747Z,19.50
2022-09-30T10:24:31.222Z,20.10
2022-09-30T10:26:58.015Z,20.20
2022-09-30T10:29:33.260Z,19.50
2022-09-30T10:32:02.580Z,19.70
2022-09-30T10:34:43.712Z,20.00
2022-09-30T10:37:16.592Z,20.10
2022-09-30T10:39:44.675Z,19.70
2022-09-30T10:42:11.417Z,19.90
2022-09-30T10:44:51.872Z,20.10
2022-09-30T10:47:21.608Z,19.50
2022-09-30T10:50:20.752Z,19.60
2022-09-30T10:52:55.688Z,20.10
2022-09-30T10:55:29.156Z,20.20
2022-09-30T10:58:00.761Z,20.40
2022-09-30T11:00:29.712Z,20.50
2022-09-30T11:03:14.123Z,20.30
2022-09-30T11:05:44.178Z,20.40
2022-09-30T11:08:19.316Z,21.00
2022-09-30T11:10:50.245Z,21.40
2022-09-30T11:13:22.203Z,20.70
2022-09-30T11:16:11.554Z,20.90
2022-09-30T11:18:43.717Z,21.30
2022-09-30T11:21:20.005Z,21.60
2022-09-30T11:24:00.623Z,21.80
2022-09-30T11:26:39.444Z,21.50
2022-09-30T11:29:28.237Z,21.80
2022-09-30T11:32:07.102Z,22.20
2022-09-30T11:34:49.104Z,22.20
2022-09-30T11:37:36.296Z,22.20
2022-09-30T11:40:32.363Z,22.00
2022-09-30T11:43:22.958Z,22.20
2022-09-30T11:45:55.771Z,22.10
2022-09-30T11:48:49.258Z,22.30
2022-09-30T11:51:34.063Z,22.40
2022-09-30T11:54:31.037Z,21.40
2022-09-30T11:57:07.242Z,21.40
2022-09-30T11:59:43.886Z,20.80
2022-09-30T12:02:30.387Z,20.80
2022-09-30T12:07:43.565Z,20.90
2022-09-30T12:10:32.558Z,20.30
2022-09-30T12:13:10.246Z,19.90
2022-09-30T12:15:37.431Z,19.90
2022-09-30T12:18:10.760Z,20.30
2022-09-30T12:20:39.537Z,20.40
2022-09-30T12:23:06.156Z,20.90
2022-09-30T12:25:40.602Z,20.80
2022-09-30T12:28:29.561Z,20.40
2022-09-30T12:31:21.008Z,20.30
2022-09-30T12:34:06.844Z,20.10
2022-09-30T12:36:40.040Z,20.70
2022-09-30T12:39:39.125Z,20.80
2022-09-30T12:42:50.047Z,20.60
2022-09-30T12:45:31.934Z,21.10
2022-09-30T12:48:08.175Z,21.50
2022-09-30T12:50:57.813Z,21.30
2022-09-30T12:53:33.538Z,20.50
2022-09-30T12:56:12.068Z,20.70
2022-09-30T12:58:43.988Z,21.20
2022-09-30T13:01:29.166Z,20.80
2022-09-30T13:04:01.152Z,21.00
2022-09-30T13:06:44.305Z,21.20
2022-09-30T13:09:30.241Z,21.60
2022-09-30T13:11:59.517Z,21.70
2022-09-30T13:14:39.400Z,22.00
2022-09-30T13:17:08.868Z,22.20
2022-09-30T13:19:52.982Z,22.10
2022-09-30T13:22:19.570Z,21.90
2022-09-30T13:24:58.271Z,22.20
2022-09-30T13:27:39.611Z,22.30
2022-09-30T13:30:17.987Z,22.70
2022-09-30T13:32:57.753Z,23.30
2022-09-30T13:35:50.713Z,23.80
2022-09-30T13:38:35.351Z,23.90
2022-09-30T13:41:09.328Z,23.60
2022-09-30T13:44:03.150Z,23.90
2022-09-30T13:46:43.042Z,23.90
2022-09-30T13:49:14.349Z,23.70
2022-09-30T13:51:42.271Z,23.80
2022-09-30T13:54:34.040Z,23.30
2022-09-30T13:57:03.764Z,22.30
2022-09-30T13:59:54.027Z,20.60
2022-09-30T14:02:39.217Z,20.10
2022-09-30T14:05:20.883Z,20.60
2022-09-30T14:08:00.999Z,20.50
2022-09-30T14:10:57.036Z,21.40
2022-09-30T14:14:14.969Z,22.50
2022-09-30T14:17:03.519Z,22.60
2022-09-30T14:19:58.300Z,23.20
2022-09-30T14:22:30.913Z,23.20
2022-09-30T14:24:58.186Z,24.10
2022-09-30T14:27:30.660Z,23.40
2022-09-30T14:29:57.318Z,23.50
2022-09-30T14:32:30.204Z,23.10
2022-09-30T14:34:58.545Z,22.60
2022-09-30T14:37:31.056Z,21.20
2022-09-30T14:39:58.521Z,19.70
2022-09-30T14:42:31.933Z,19.20
2022-09-30T14:45:04.568Z,19.10
2022-09-30T14:47:38.603Z,19.90
2022-09-30T14:50:17.553Z,20.60
2022-09-30T14:52:46.190Z,20.20
2022-09-30T14:55:32.340Z,19.80
2022-09-30T14:58:18.264Z,20.60
2022-09-30T15:00:51.873Z,21.70
2022-09-30T15:03:18.683Z,22.40
2022-09-30T15:05:45.374Z,23.40
2022-09-30T15:08:17.482Z,22.90
2022-09-30T15:10:54.997Z,23.40
2022-09-30T15:13:24.820Z,23.80
2022-09-30T15:15:59.119Z,22.50
2022-09-30T15:18:47.018Z,21.10
2022-09-30T15:21:15.951Z,20.70
2022-09-30T15:23:47.842Z,20.90
2022-09-30T15:26:17.884Z,20.90
2022-09-30T15:28:44.761Z,20.60
2022-09-30T15:31:34.832Z,20.50
2022-09-30T15:34:06.359Z,20.60
2022-09-30T15:36:36.253Z,20.10
2022-09-30T15:39:04.597Z,20.70
2022-09-30T15:41:41.420Z,21.30
2022-09-30T15:44:28.226Z,21.60
2022-09-30T15:47:07.068Z,21.10
2022-09-30T15:49:40.853Z,20.80
2022-09-30T15:52:30.512Z,20.00
2022-09-30T15:54:58.219Z,20.10
2022-09-30T15:57:48.061Z,20.30
2022-09-30T16:00:35.156Z,19.20
2022-09-30T16:03:23.173Z,17.90
2022-09-30T16:05:53.884Z,17.00
2022-09-30T16:08:25.868Z,16.20
2022-09-30T16:10:55.870Z,15.80
2022-09-30T16:13:26.725Z,15.40
2022-09-30T16:15:56.584Z,15.20
2022-09-30T16:18:33.974Z,15.00
2022-09-30T16:21:04.557Z,14.90
2022-09-30T16:23:40.654Z,14.70
2022-09-30T16:26:24.532Z,14.60
2022-09-30T16:28:51.815Z,14.50
2022-09-30T16:31:19.046Z,14.40
2022-09-30T16:33:48.334Z,14.20
2022-09-30T16:36:15.437Z,14.00
2022-09-30T16:38:42.868Z,13.80
2022-09-30T16:41:13.664Z,13.60
2022-09-30T16:43:40.556Z,13.40
2022-09-30T16:46:08.905Z,13.30
2022-09-30T16:48:35.609Z,13.10
2022-09-30T16:51:07.965Z,13.00
2022-09-30T16:53:35.040Z,12.90
2022-09-30T16:56:18.649Z,12.90
2022-09-30T16:58:47.055Z,12.70
2022-09-30T17:01:25.322Z,12.60
2022-09-30T17:03:56.994Z,12.40
2022-09-30T17:06:29.192Z,12.20
2022-09-30T17:08:56.958Z,12.10
2022-09-30T17:11:29.383Z,11.80
2022-09-30T17:13:56.063Z,11.70
2022-09-30T17:16:23.231Z,11.50
2022-09-30T17:18:50.606Z,11.30
2022-09-30T17:21:21.852Z,11.20
2022-09-30T17:26:19.056Z,11.00
2022-09-30T17:28:46.185Z,10.60
2022-09-30T17:31:15.808Z,10.50
2022-09-30T17:36:13.225Z,10.20
2022-09-30T17:38:43.073Z,10.10
2022-09-30T17:41:31.290Z,10.00
2022-09-30T17:56:20.669Z,9.90
2022-09-30T17:58:49.088Z,9.50
2022-09-30T18:01:20.871Z,9.40
2022-09-30T18:03:48.044Z,9.40
2022-09-30T18:06:14.838Z,9.30
2022-09-30T18:08:41.722Z,9.30
2022-09-30T18:13:35.867Z,9.20
2022-09-30T18:18:35.137Z,9.00
2022-09-30T18:23:28.985Z,8.90
2022-09-30T18:25:56.496Z,8.80
2022-09-30T18:28:23.342Z,8.90
2022-09-30T18:30:55.392Z,8.90
2022-09-30T18:33:22.296Z,8.90
2022-09-30T18:35:49.220Z,8.90
2022-09-30T18:38:15.925Z,8.80
2022-09-30T18:40:43.786Z,8.70
2022-09-30T18:43:13.981Z,8.60
2022-09-30T18:45:42.988Z,8.60
2022-09-30T18:48:13.048Z,8.70
2022-09-30T18:50:42.559Z,8.60
2022-09-30T18:53:12.676Z,8.50
2022-09-30T18:55:39.420Z,8.50
2022-09-30T18:58:06.306Z,8.40
2022-09-30T19:00:33.478Z,8.40
2022-09-30T19:03:00.232Z,8.40
2022-09-30T19:05:27.528Z,8.30
2022-09-30T19:07:54.711Z,8.30
2022-09-30T19:10:21.557Z,8.20
2022-09-30T19:12:49.592Z,8.20
2022-09-30T19:15:16.565Z,8.10
2022-09-30T19:17:44.327Z,8.00
2022-09-30T19:20:11.980Z,7.90
2022-09-30T19:22:41.480Z,7.80
2022-09-30T19:25:13.971Z,7.70
2022-09-30T19:27:42.513Z,7.60
2022-09-30T19:30:11.461Z,7.50
2022-09-30T19:32:38.664Z,7.50
2022-09-30T19:35:10.118Z,7.50
2022-09-30T19:37:36.955Z,7.60
2022-09-30T19:40:19.208Z,7.60
2022-09-30T19:42:48.964Z,7.60
2022-09-30T19:45:25.661Z,7.60
2022-09-30T19:47:53.964Z,7.60
2022-09-30T19:50:20.667Z,7.50
2022-09-30T19:52:56.102Z,7.40
2022-09-30T19:55:24.062Z,7.30
2022-09-30T19:57:56.500Z,7.30
2022-09-30T20:00:23.319Z,7.40
2022-09-30T20:02:50.681Z,7.40
2022-09-30T20:05:18.409Z,7.40
2022-09-30T20:07:45.090Z,7.40
2022-09-30T20:10:11.737Z,7.30
2022-09-30T20:12:38.746Z,7.20
2022-09-30T20:15:24.374Z,7.20
2022-09-30T20:17:53.717Z,7.20
2022-09-30T20:20:35.422Z,7.20
2022-09-30T20:23:03.121Z,7.20
2022-09-30T20:25:31.277Z,7.10
2022-09-30T20:27:58.063Z,7.10
2022-09-30T20:30:25.108Z,7.10
2022-09-30T20:32:53.489Z,7.00
2022-09-30T20:35:24.092Z,7.00
2022-09-30T20:37:51.648Z,6.90
2022-09-30T20:40:18.561Z,6.80
2022-09-30T20:42:48.320Z,6.70
2022-09-30T20:45:15.381Z,6.70
2022-09-30T20:47:43.666Z,6.60
2022-09-30T20:50:34.890Z,6.60
2022-09-30T20:53:08.018Z,6.60
2022-09-30T20:55:37.158Z,6.60
2022-09-30T20:58:05.577Z,6.60
2022-09-30T21:00:36.007Z,6.50
2022-09-30T21:03:02.761Z,6.40
2022-09-30T21:05:30.980Z,6.30
2022-09-30T21:08:01.986Z,6.20
2022-09-30T21:10:29.755Z,6.20
2022-09-30T21:12:58.719Z,6.10
2022-09-30T21:15:33.306Z,6.00
2022-09-30T21:17:59.976Z,6.00
2022-09-30T21:20:26.630Z,6.00
2022-09-30T21:22:53.880Z,6.00
2022-09-30T21:25:20.841Z,6.00
2022-09-30T21:27:48.804Z,5.80
2022-09-30T21:30:19.496Z,5.80
2022-09-30T21:32:46.185Z,5.70
2022-09-30T21:35:14.258Z,5.80
2022-09-30T21:37:44.077Z,5.80
2022-09-30T21:40:11.851Z,5.70
2022-09-30T21:42:38.832Z,5.70
2022-09-30T21:45:05.960Z,5.70
2022-09-30T21:47:39.938Z,5.70
2022-09-30T21:50:10.077Z,5.60
2022-09-30T21:52:38.016Z,5.50
2022-09-30T21:55:09.354Z,5.50
2022-09-30T21:57:36.019Z,5.60
2022-09-30T22:00:04.568Z,5.60
2022-09-30T22:02:31.329Z,5.70
2022-09-30T22:04:58.100Z,5.70
2022-09-30T22:07:25.286Z,5.70
2022-09-30T22:09:51.987Z,5.70
2022-09-30T22:12:18.697Z,5.70
2022-09-30T22:14:45.382Z,5.60
2022-09-30T22:17:12.038Z,5.60
2022-09-30T22:19:38.684Z,5.60
2022-09-30T22:22:05.368Z,5.60
2022-09-30T22:24:34.539Z,5.60
2022-09-30T22:27:01.197Z,5.70
2022-09-30T22:29:31.610Z,5.80
2022-09-30T22:32:01.804Z,5.80
2022-09-30T22:34:47.067Z,5.90
2022-09-30T22:37:32.589Z,6.00
2022-09-30T22:40:00.989Z,6.10
2022-09-30T22:42:29.244Z,6.20
2022-09-30T22:44:56.144Z,6.30
2022-09-30T22:47:22.998Z,6.30
2022-09-30T22:49:49.638Z,6.40
2022-09-30T22:52:16.395Z,6.40
2022-09-30T22:54:43.077Z,6.40
2022-09-30T22:57:09.934Z,6.50
2022-09-30T22:59:36.787Z,6.50
2022-09-30T23:02:04.981Z,6.50
2022-09-30T23:04:32.659Z,6.50
2022-09-30T23:07:02.522Z,6.50
2022-09-30T23:09:29.782Z,6.40
2022-09-30T23:11:56.945Z,6.40
2022-09-30T23:14:24.076Z,6.40
2022-09-30T23:16:51.469Z,6.40
2022-09-30T23:19:21.453Z,6.40
2022-09-30T23:21:48.102Z,6.40
2022-09-30T23:24:15.243Z,6.40
2022-09-30T23:26:42.211Z,6.40
2022-09-30T23:29:15.757Z,6.40
2022-09-30T23:31:42.887Z,6.40
2022-09-30T23:34:12.014Z,6.40
2022-09-30T23:36:39.103Z,6.40
2022-09-30T23:39:32.123Z,6.40
2022-09-30T23:41:58.834Z,6.40
2022-09-30T23:44:28.425Z,6.40
2022-09-30T23:47:18.325Z,6.30
2022-09-30T23:49:45.932Z,6.20
2022-09-30T23:52:13.603Z,6.20
2022-09-30T23:54:41.651Z,6.10
2022-09-30T23:57:10.861Z,6.00
2022-09-30T23:59:40.810Z,6.00
