createdAt,value
2023-01-13T00:02:15.488Z,100022.63
2023-01-13T00:04:43.686Z,100024.84
2023-01-13T00:07:14.267Z,100034.19
2023-01-13T00:12:58.768Z,100053.94
2023-01-13T00:16:42.080Z,100033.94
2023-01-13T00:35:26.425Z,100038.72
2023-01-13T00:57:15.926Z,100021.66
2023-01-13T01:03:41.606Z,100075.88
2023-01-13T01:09:57.776Z,100040.06
2023-01-13T01:12:30.628Z,100044.47
2023-01-13T01:14:58.659Z,100027.03
2023-01-13T01:17:29.819Z,100036.97
2023-01-13T01:19:59.587Z,100037.34
2023-01-13T01:22:27.761Z,100030.84
2023-01-13T01:24:55.665Z,100030.41
2023-01-13T01:27:23.978Z,100045.78
2023-01-13T01:29:54.049Z,100034.28
2023-01-13T01:32:22.272Z,100030.25
2023-01-13T01:34:52.553Z,100040.78
2023-01-13T01:37:22.283Z,100044.22
2023-01-13T01:39:58.496Z,100024.84
2023-01-13T01:42:45.134Z,100018.03
2023-01-13T01:45:18.924Z,100029.44
2023-01-13T01:47:55.326Z,100036.78
2023-01-13T01:50:24.529Z,100025.44
2023-01-13T01:53:04.740Z,100025.38
2023-01-13T01:55:37.987Z,100015.63
2023-01-13T01:58:21.168Z,100023.38
2023-01-13T02:00:52.008Z,100022.69
2023-01-13T02:03:24.280Z,100021.75
2023-01-13T02:05:54.598Z,100018.94
2023-01-13T02:08:25.793Z,100021.53
2023-01-13T02:10:57.768Z,100014.53
2023-01-13T02:13:27.159Z,100004.47
2023-01-13T02:16:04.845Z,100032.75
2023-01-13T02:18:53.605Z,100033.69
2023-01-13T02:21:49.039Z,100028.13
2023-01-13T02:24:54.741Z,100023.13
2023-01-13T02:28:00.533Z,100022.19
2023-01-13T02:31:06.176Z,100017.84
2023-01-13T02:33:55.999Z,100004.41
2023-01-13T02:36:32.278Z,99997.84
2023-01-13T02:39:05.509Z,100009.97
2023-01-13T02:41:58.226Z,100010.16
2023-01-13T02:44:30.118Z,100012.75
2023-01-13T02:47:05.821Z,100001.41
2023-01-13T02:49:41.168Z,99997.63
2023-01-13T02:52:15.149Z,99974.94
2023-01-13T02:54:48.841Z,99983.88
2023-01-13T02:57:19.537Z,99985.56
2023-01-13T02:59:49.708Z,99978.31
2023-01-13T03:02:40.897Z,99986.97
2023-01-13T03:05:39.043Z,99977.09
2023-01-13T03:08:35.107Z,99964.63
2023-01-13T03:11:31.562Z,99968.78
2023-01-13T03:18:02.105Z,99976.03
2023-01-13T03:24:27.584Z,99961.44
2023-01-13T03:27:03.844Z,99943.31
2023-01-13T03:29:36.386Z,99881.28
2023-01-13T03:32:12.038Z,99898.75
2023-01-13T03:34:49.777Z,99888.28
2023-01-13T03:37:24.672Z,99873.25
2023-01-13T03:40:02.948Z,99866.47
2023-01-13T03:42:35.543Z,99861.81
2023-01-13T03:45:10.463Z,99849.66
2023-01-13T03:47:45.415Z,99865.78
2023-01-13T03:50:22.781Z,99841.09
2023-01-13T03:52:57.204Z,99850.75
2023-01-13T03:55:33.021Z,99859.59
2023-01-13T03:58:06.972Z,99849.19
2023-01-13T04:00:44.063Z,99854.97
2023-01-13T04:03:16.786Z,99852.63
2023-01-13T04:05:52.844Z,99859.19
2023-01-13T04:08:30.443Z,99843.00
2023-01-13T04:11:06.021Z,99862.25
2023-01-13T04:13:40.791Z,99847.06
2023-01-13T04:16:13.169Z,99849.63
2023-01-13T04:18:43.431Z,99855.81
2023-01-13T04:21:12.971Z,99844.38
2023-01-13T04:23:41.089Z,99850.13
2023-01-13T04:26:09.930Z,99847.09
2023-01-13T04:28:38.136Z,99857.44
2023-01-13T04:31:07.711Z,99874.13
2023-01-13T04:33:59.487Z,99895.59
2023-01-13T04:36:53.019Z,99895.44
2023-01-13T04:39:24.278Z,99884.97
2023-01-13T04:42:02.595Z,99886.38
2023-01-13T04:44:37.330Z,99898.63
2023-01-13T04:47:08.398Z,99896.59
2023-01-13T04:49:36.798Z,99899.53
2023-01-13T04:52:08.021Z,99882.25
2023-01-13T04:54:37.575Z,99870.97
2023-01-13T04:57:05.924Z,99876.34
2023-01-13T04:59:37.219Z,99866.25
2023-01-13T05:02:10.066Z,99859.09
2023-01-13T05:04:40.516Z,99859.34
2023-01-13T05:07:14.753Z,99883.38
2023-01-13T05:09:43.700Z,99884.41
2023-01-13T05:12:29.949Z,99874.31
2023-01-13T05:15:15.868Z,99894.34
2023-01-13T05:17:44.401Z,99887.91
2023-01-13T05:20:14.370Z,99893.25
2023-01-13T05:23:03.857Z,99891.66
2023-01-13T05:25:35.594Z,99895.28
2023-01-13T05:28:03.801Z,99879.19
2023-01-13T05:30:34.691Z,99891.34
2023-01-13T05:33:02.722Z,99888.75
2023-01-13T05:35:31.042Z,99899.63
2023-01-13T05:38:04.095Z,99899.97
2023-01-13T05:40:49.720Z,99904.97
2023-01-13T05:43:21.269Z,99892.25
2023-01-13T05:45:51.960Z,99888.34
2023-01-13T05:48:25.161Z,99846.44
2023-01-13T05:50:54.115Z,99891.66
2023-01-13T05:53:24.416Z,99888.63
2023-01-13T05:55:53.101Z,99876.41
2023-01-13T05:58:23.057Z,99898.75
2023-01-13T06:00:52.035Z,99893.13
2023-01-13T06:03:23.940Z,99883.44
2023-01-13T06:05:59.394Z,99902.63
2023-01-13T06:08:29.461Z,99884.16
2023-01-13T06:10:58.790Z,99884.28
2023-01-13T06:13:27.207Z,99867.31
2023-01-13T06:15:58.477Z,99888.16
2023-01-13T06:18:27.660Z,99870.19
2023-01-13T06:20:57.327Z,99892.00
2023-01-13T06:23:25.915Z,99884.78
2023-01-13T06:26:07.100Z,99895.41
2023-01-13T06:28:36.629Z,99891.06
2023-01-13T06:31:08.671Z,99869.19
2023-01-13T06:33:40.158Z,99874.91
2023-01-13T06:36:16.645Z,99885.59
2023-01-13T06:39:25.348Z,99881.22
2023-01-13T06:42:13.758Z,99894.53
2023-01-13T06:44:50.351Z,99896.63
2023-01-13T06:47:18.722Z,99894.72
2023-01-13T06:49:56.402Z,99895.75
2023-01-13T06:52:27.366Z,99878.03
2023-01-13T06:54:57.005Z,99901.53
2023-01-13T06:57:28.725Z,99903.00
2023-01-13T06:59:56.784Z,99878.56
2023-01-13T07:02:26.128Z,99885.44
2023-01-13T07:04:54.691Z,99861.03
2023-01-13T07:07:29.500Z,99855.38
2023-01-13T07:10:02.453Z,99819.88
2023-01-13T07:13:11.331Z,99836.81
2023-01-13T07:15:39.487Z,99819.94
2023-01-13T07:18:10.390Z,99813.63
2023-01-13T07:20:38.858Z,99801.06
2023-01-13T07:23:19.590Z,99800.94
2023-01-13T07:25:47.506Z,99791.56
2023-01-13T07:28:36.188Z,99783.91
2023-01-13T07:31:05.024Z,99771.66
2023-01-13T07:33:33.452Z,99741.31
2023-01-13T07:36:06.008Z,99732.25
2023-01-13T07:38:35.793Z,99734.09
2023-01-13T07:41:24.246Z,99711.69
2023-01-13T07:43:54.199Z,99725.13
2023-01-13T07:46:22.505Z,99705.91
2023-01-13T07:48:51.037Z,99733.81
2023-01-13T07:51:21.746Z,99724.28
2023-01-13T07:53:50.948Z,99712.19
2023-01-13T07:56:25.174Z,99702.25
2023-01-13T07:58:55.085Z,99732.00
2023-01-13T08:01:23.248Z,99717.91
2023-01-13T08:03:51.741Z,99716.19
2023-01-13T08:06:20.835Z,99720.47
2023-01-13T08:08:49.400Z,99708.41
2023-01-13T08:11:17.793Z,99718.44
2023-01-13T08:13:46.515Z,99739.47
2023-01-13T08:16:17.856Z,99738.84
2023-01-13T08:18:47.215Z,99719.56
2023-01-13T08:21:16.315Z,99734.94
2023-01-13T08:23:46.042Z,99758.19
2023-01-13T08:26:17.398Z,99764.97
2023-01-13T08:28:45.757Z,99780.09
2023-01-13T08:31:20.174Z,99777.41
2023-01-13T08:33:51.165Z,99793.94
2023-01-13T08:36:19.597Z,99770.50
2023-01-13T08:38:47.897Z,99799.16
2023-01-13T08:41:38.783Z,99784.16
2023-01-13T08:44:09.368Z,99807.38
2023-01-13T08:46:38.819Z,99789.53
2023-01-13T08:49:07.180Z,99810.94
2023-01-13T08:51:35.649Z,99821.53
2023-01-13T08:54:03.839Z,99825.03
2023-01-13T08:56:35.283Z,99829.03
2023-01-13T08:59:04.574Z,99838.75
2023-01-13T09:01:34.319Z,99840.41
2023-01-13T09:04:03.884Z,99843.19
2023-01-13T09:06:34.876Z,99855.78
2023-01-13T09:09:03.167Z,99850.75
2023-01-13T09:11:52.226Z,99852.84
2023-01-13T09:14:28.385Z,99871.47
2023-01-13T09:16:56.522Z,99855.25
2023-01-13T09:19:26.306Z,99855.06
2023-01-13T09:21:55.824Z,99858.50
2023-01-13T09:24:25.458Z,99828.38
2023-01-13T09:26:54.283Z,99845.28
2023-01-13T09:29:22.385Z,99820.31
2023-01-13T09:31:53.117Z,99805.41
2023-01-13T09:34:39.654Z,99803.47
2023-01-13T09:37:09.851Z,99777.59
2023-01-13T09:39:38.537Z,99752.06
2023-01-13T09:42:36.970Z,99750.56
2023-01-13T09:45:08.582Z,99761.91
2023-01-13T09:47:44.840Z,99750.56
2023-01-13T09:50:30.957Z,99737.56
2023-01-13T09:53:01.123Z,99718.19
2023-01-13T09:55:37.005Z,99690.66
2023-01-13T09:58:14.412Z,99708.59
2023-01-13T10:00:48.489Z,99673.94
2023-01-13T10:03:25.506Z,99687.38
2023-01-13T10:06:04.755Z,99689.88
2023-01-13T10:08:36.879Z,99693.25
2023-01-13T10:11:28.209Z,99695.94
2023-01-13T10:13:59.980Z,99692.84
2023-01-13T10:16:42.396Z,99659.25
2023-01-13T10:19:19.690Z,99689.50
2023-01-13T10:22:30.309Z,99674.06
2023-01-13T10:25:22.655Z,99669.66
2023-01-13T10:27:54.124Z,99666.16
2023-01-13T10:30:31.529Z,99674.19
2023-01-13T10:33:01.179Z,99657.75
2023-01-13T10:35:56.913Z,99679.22
2023-01-13T10:38:26.878Z,99672.91
2023-01-13T10:40:58.038Z,99662.19
2023-01-13T10:43:27.560Z,99668.75
2023-01-13T10:46:06.165Z,99665.31
2023-01-13T10:48:43.835Z,99663.59
2023-01-13T10:51:24.211Z,99670.72
2023-01-13T10:53:56.013Z,99660.41
2023-01-13T10:56:31.348Z,99680.00
2023-01-13T10:59:18.661Z,99673.81
2023-01-13T11:02:01.227Z,99662.03
2023-01-13T11:04:37.343Z,99675.53
2023-01-13T11:07:18.854Z,99674.88
2023-01-13T11:09:47.458Z,99676.19
2023-01-13T11:25:44.570Z,99657.47
2023-01-13T11:28:26.291Z,99698.69
2023-01-13T11:31:08.334Z,99669.34
2023-01-13T11:33:46.344Z,99701.16
2023-01-13T11:36:22.965Z,99724.53
2023-01-13T11:39:19.423Z,99717.28
2023-01-13T11:42:10.940Z,99725.34
2023-01-13T11:44:52.004Z,99762.47
2023-01-13T11:47:29.155Z,99733.38
2023-01-13T11:49:57.607Z,99732.44
2023-01-13T11:52:40.035Z,99762.47
2023-01-13T11:55:27.066Z,99751.06
2023-01-13T11:58:21.629Z,99791.59
2023-01-13T12:01:17.603Z,99790.00
2023-01-13T12:03:52.855Z,99796.06
2023-01-13T12:06:34.122Z,99819.06
2023-01-13T12:09:23.417Z,99832.13
2023-01-13T12:12:22.305Z,99840.75
2023-01-13T12:15:39.989Z,99860.25
2023-01-13T12:18:38.863Z,99868.97
2023-01-13T12:22:01.510Z,99900.22
2023-01-13T12:24:34.539Z,99904.03
2023-01-13T12:27:14.234Z,99932.94
2023-01-13T12:29:44.753Z,99951.09
2023-01-13T12:32:23.802Z,100000.88
2023-01-13T12:35:23.083Z,100036.59
2023-01-13T12:38:01.717Z,100068.75
2023-01-13T12:40:40.214Z,100057.72
2023-01-13T12:43:35.012Z,100093.38
2023-01-13T12:46:47.108Z,100126.88
2023-01-13T12:49:29.852Z,100113.66
2023-01-13T12:52:20.341Z,100119.75
2023-01-13T12:55:22.891Z,100120.50
2023-01-13T12:58:14.004Z,100134.50
2023-01-13T13:01:00.311Z,100127.16
2023-01-13T13:03:32.336Z,100163.31
2023-01-13T13:06:08.095Z,100134.19
2023-01-13T13:09:04.070Z,100137.69
2023-01-13T13:11:59.727Z,100116.31
2023-01-13T13:15:04.367Z,100132.31
2023-01-13T13:17:43.443Z,100138.28
2023-01-13T13:20:44.719Z,100130.41
2023-01-13T13:23:37.864Z,100143.50
2023-01-13T13:26:16.647Z,100141.78
2023-01-13T13:28:55.235Z,100166.91
2023-01-13T13:31:38.941Z,100181.84
2023-01-13T13:34:27.276Z,100180.22
2023-01-13T13:37:15.585Z,100193.22
2023-01-13T13:40:02.953Z,100206.56
2023-01-13T13:42:59.599Z,100216.28
2023-01-13T13:45:48.023Z,100225.78
2023-01-13T13:48:26.788Z,100232.72
2023-01-13T13:51:00.244Z,100235.50
2023-01-13T13:53:32.304Z,100247.47
2023-01-13T13:56:04.043Z,100242.53
2023-01-13T13:58:37.017Z,100243.91
2023-01-13T14:01:08.295Z,100255.13
2023-01-13T14:03:40.089Z,100268.53
2023-01-13T14:06:20.522Z,100265.72
2023-01-13T14:08:54.540Z,100277.22
2023-01-13T14:11:37.006Z,100270.25
2023-01-13T14:14:06.956Z,100252.19
2023-01-13T14:16:39.238Z,100265.88
2023-01-13T14:19:25.391Z,100274.84
2023-01-13T14:21:54.889Z,100262.59
2023-01-13T14:24:33.559Z,100293.31
2023-01-13T14:27:17.848Z,100297.19
2023-01-13T14:29:47.086Z,100290.66
2023-01-13T14:32:21.213Z,100298.03
2023-01-13T14:34:49.747Z,100307.69
2023-01-13T14:37:33.893Z,100320.53
2023-01-13T14:40:03.058Z,100325.31
2023-01-13T14:42:35.580Z,100328.47
2023-01-13T14:45:25.230Z,100344.72
2023-01-13T14:47:57.278Z,100300.41
2023-01-13T14:50:31.550Z,100308.97
2023-01-13T14:53:04.992Z,100302.88
2023-01-13T14:55:38.592Z,100289.72
2023-01-13T14:58:29.640Z,100304.34
2023-01-13T15:01:28.933Z,100322.03
2023-01-13T15:04:22.974Z,100311.91
2023-01-13T15:07:03.850Z,100352.94
2023-01-13T15:09:45.470Z,100360.34
2023-01-13T15:12:24.142Z,100383.84
2023-01-13T15:14:57.750Z,100413.03
2023-01-13T15:17:42.773Z,100386.16
2023-01-13T15:20:16.370Z,100386.25
2023-01-13T15:22:46.376Z,100368.91
2023-01-13T15:25:16.039Z,100346.59
2023-01-13T15:27:52.058Z,100328.19
2023-01-13T15:30:25.536Z,100328.19
2023-01-13T15:32:55.025Z,100294.31
2023-01-13T15:35:24.522Z,100299.13
2023-01-13T15:37:53.251Z,100301.94
2023-01-13T15:40:23.355Z,100309.78
2023-01-13T15:43:09.145Z,100272.31
2023-01-13T15:45:59.115Z,100295.59
2023-01-13T15:48:57.978Z,100336.47
2023-01-13T15:51:38.955Z,100361.78
2023-01-13T15:54:08.716Z,100356.16
2023-01-13T15:57:10.665Z,100357.75
2023-01-13T16:00:24.369Z,100364.81
2023-01-13T16:03:40.416Z,100370.16
2023-01-13T16:06:19.168Z,100350.28
2023-01-13T16:08:49.466Z,100384.66
2023-01-13T16:11:20.308Z,100377.84
2023-01-13T16:13:52.048Z,100414.75
2023-01-13T16:16:46.112Z,100400.31
2023-01-13T16:19:20.632Z,100421.97
2023-01-13T16:21:58.226Z,100404.72
2023-01-13T16:24:27.435Z,100409.03
2023-01-13T16:26:58.756Z,100431.06
2023-01-13T16:29:27.106Z,100448.88
2023-01-13T16:31:56.118Z,100466.22
2023-01-13T16:34:25.095Z,100481.69
2023-01-13T16:36:56.988Z,100513.75
2023-01-13T16:39:25.678Z,100503.50
2023-01-13T16:45:10.285Z,100484.16
2023-01-13T16:47:40.216Z,100478.50
2023-01-13T16:50:23.425Z,100470.72
2023-01-13T16:53:00.213Z,100501.13
2023-01-13T16:55:28.656Z,100489.06
2023-01-13T16:57:56.772Z,100489.25
2023-01-13T17:00:27.837Z,100507.31
2023-01-13T17:02:58.917Z,100509.75
2023-01-13T17:05:27.375Z,100513.19
2023-01-13T17:07:57.821Z,100519.44
2023-01-13T17:10:27.337Z,100519.34
2023-01-13T17:13:14.737Z,100534.97
2023-01-13T17:15:46.300Z,100558.75
2023-01-13T17:18:16.910Z,100550.56
2023-01-13T17:20:47.269Z,100558.56
2023-01-13T17:23:17.107Z,100576.97
2023-01-13T17:25:46.613Z,100575.63
2023-01-13T17:28:16.227Z,100599.25
2023-01-13T17:30:46.024Z,100611.88
2023-01-13T17:33:13.867Z,100615.47
2023-01-13T17:35:42.987Z,100593.31
2023-01-13T17:38:11.149Z,100594.38
2023-01-13T17:40:40.463Z,100578.34
2023-01-13T17:43:08.457Z,100598.34
2023-01-13T17:45:41.599Z,100578.03
2023-01-13T17:48:09.776Z,100588.31
2023-01-13T17:50:38.783Z,100588.53
2023-01-13T17:53:06.990Z,100592.72
2023-01-13T17:55:35.224Z,100596.97
2023-01-13T17:58:05.741Z,100596.81
2023-01-13T18:00:33.834Z,100621.09
2023-01-13T18:03:01.925Z,100628.38
2023-01-13T18:05:29.888Z,100651.91
2023-01-13T18:07:58.041Z,100661.44
2023-01-13T18:10:26.649Z,100664.06
2023-01-13T18:12:54.796Z,100681.41
2023-01-13T18:15:27.112Z,100687.59
2023-01-13T18:17:55.067Z,100712.06
2023-01-13T18:20:42.556Z,100726.34
2023-01-13T18:23:35.133Z,100713.94
2023-01-13T18:26:34.440Z,100728.63
2023-01-13T18:29:02.757Z,100711.84
2023-01-13T18:31:31.983Z,100722.63
2023-01-13T18:34:21.891Z,100728.63
2023-01-13T18:36:51.709Z,100706.50
2023-01-13T18:39:20.058Z,100731.59
2023-01-13T18:42:05.498Z,100724.88
2023-01-13T18:44:33.859Z,100741.41
2023-01-13T18:47:04.537Z,100741.41
2023-01-13T18:49:32.762Z,100735.50
2023-01-13T18:52:00.633Z,100723.28
2023-01-13T18:54:28.867Z,100728.00
2023-01-13T18:57:02.797Z,100724.69
2023-01-13T18:59:33.152Z,100722.75
2023-01-13T19:02:01.419Z,100733.50
2023-01-13T19:04:32.628Z,100731.44
2023-01-13T19:07:01.130Z,100729.66
2023-01-13T19:09:29.806Z,100724.03
2023-01-13T19:11:59.195Z,100726.38
2023-01-13T19:14:37.714Z,100739.66
2023-01-13T19:17:09.723Z,100738.78
2023-01-13T19:19:43.790Z,100747.31
2023-01-13T19:22:34.076Z,100771.81
2023-01-13T19:25:28.930Z,100780.47
2023-01-13T19:28:18.361Z,100805.41
2023-01-13T19:30:46.853Z,100763.25
2023-01-13T19:33:16.003Z,100791.00
2023-01-13T19:35:46.384Z,100805.00
2023-01-13T19:38:15.502Z,100787.72
2023-01-13T19:40:43.766Z,100803.31
2023-01-13T19:43:29.482Z,100779.97
2023-01-13T19:45:57.570Z,100817.56
2023-01-13T19:48:26.390Z,100805.66
2023-01-13T19:50:55.982Z,100817.16
2023-01-13T19:53:25.105Z,100813.22
2023-01-13T19:55:55.335Z,100824.75
2023-01-13T19:58:24.341Z,100830.06
2023-01-13T20:00:54.471Z,100819.50
2023-01-13T20:03:35.917Z,100820.91
2023-01-13T20:06:21.529Z,100836.38
2023-01-13T20:08:50.585Z,100842.38
2023-01-13T20:11:41.615Z,100832.69
2023-01-13T20:14:18.256Z,100874.25
2023-01-13T20:16:56.817Z,100875.44
2023-01-13T20:19:34.103Z,100881.34
2023-01-13T20:22:04.639Z,100866.19
2023-01-13T20:24:32.685Z,100870.47
2023-01-13T20:27:01.261Z,100867.06
2023-01-13T20:29:31.774Z,100859.53
2023-01-13T20:31:59.770Z,100846.81
2023-01-13T20:34:29.757Z,100831.78
2023-01-13T20:36:57.872Z,100834.09
2023-01-13T20:39:33.898Z,100819.22
2023-01-13T20:42:21.242Z,100805.25
2023-01-13T20:44:49.659Z,100803.44
2023-01-13T20:47:18.697Z,100799.88
2023-01-13T20:49:48.814Z,100760.44
2023-01-13T20:52:18.016Z,100772.03
2023-01-13T20:54:48.562Z,100794.38
2023-01-13T20:57:17.598Z,100799.69
2023-01-13T20:59:46.544Z,100807.56
2023-01-13T21:02:16.579Z,100782.34
2023-01-13T21:04:45.247Z,100786.19
2023-01-13T21:07:13.506Z,100781.25
2023-01-13T21:09:41.589Z,100791.09
2023-01-13T21:12:33.525Z,100805.16
2023-01-13T21:15:21.713Z,100794.78
2023-01-13T21:18:09.794Z,100801.06
2023-01-13T21:20:39.847Z,100793.28
2023-01-13T21:23:15.512Z,100783.97
2023-01-13T21:25:50.098Z,100742.94
2023-01-13T21:28:20.117Z,100749.94
2023-01-13T21:30:56.748Z,100736.75
2023-01-13T21:33:24.722Z,100721.81
2023-01-13T21:35:53.792Z,100698.84
2023-01-13T21:38:22.865Z,100722.44
2023-01-13T21:41:06.001Z,100720.19
2023-01-13T21:43:53.829Z,100716.84
2023-01-13T21:46:40.934Z,100717.78
2023-01-13T21:49:08.868Z,100716.16
2023-01-13T21:51:39.867Z,100706.59
2023-01-13T21:54:08.086Z,100687.56
2023-01-13T21:56:39.804Z,100695.50
2023-01-13T21:59:11.340Z,100687.75
2023-01-13T22:02:12.358Z,100673.94
2023-01-13T22:04:27.542Z,100682.66
2023-01-13T22:06:57.784Z,100673.72
2023-01-13T22:09:25.888Z,100697.84
2023-01-13T22:11:55.831Z,100691.44
2023-01-13T22:14:25.552Z,100700.75
2023-01-13T22:16:54.160Z,100697.16
2023-01-13T22:19:24.378Z,100680.97
2023-01-13T22:21:52.446Z,100687.97
2023-01-13T22:24:25.972Z,100702.00
2023-01-13T22:26:53.920Z,100702.09
2023-01-13T22:29:24.214Z,100686.66
2023-01-13T22:31:53.197Z,100696.13
2023-01-13T22:34:21.332Z,100710.28
2023-01-13T22:36:49.252Z,100701.50
2023-01-13T22:39:17.771Z,100707.78
2023-01-13T22:41:46.095Z,100710.44
2023-01-13T22:44:16.417Z,100709.53
2023-01-13T22:46:46.557Z,100705.16
2023-01-13T22:49:16.061Z,100708.59
2023-01-13T22:51:44.138Z,100687.75
2023-01-13T22:54:13.024Z,100714.59
2023-01-13T22:56:41.396Z,100711.13
2023-01-13T22:59:14.506Z,100710.25
2023-01-13T23:01:46.302Z,100703.13
2023-01-13T23:04:18.037Z,100704.03
2023-01-13T23:06:50.939Z,100696.13
2023-01-13T23:09:22.205Z,100704.19
2023-01-13T23:11:53.822Z,100699.84
2023-01-13T23:14:23.070Z,100698.69
2023-01-13T23:16:53.255Z,100702.78
2023-01-13T23:19:22.853Z,100693.97
2023-01-13T23:21:53.094Z,100704.81
2023-01-13T23:24:28.637Z,100700.38
2023-01-13T23:27:07.781Z,100701.00
2023-01-13T23:29:36.906Z,100691.38
2023-01-13T23:32:24.256Z,100700.13
2023-01-13T23:34:52.497Z,100701.88
2023-01-13T23:37:50.846Z,100699.28
2023-01-13T23:40:18.906Z,100690.63
2023-01-13T23:42:46.851Z,100698.31
2023-01-13T23:45:14.930Z,100687.78
2023-01-13T23:51:16.305Z,100681.50
2023-01-13T23:53:46.077Z,100686.75
2023-01-13T23:56:15.718Z,100704.13
2023-01-13T23:58:44.723Z,100686.88
