createdAt,value
2017-07-22T00:00:58.178Z,15.20
2017-07-22T00:03:25.156Z,15.10
2017-07-22T00:05:52.858Z,15.40
2017-07-22T00:08:19.823Z,15.30
2017-07-22T00:10:46.836Z,15.30
2017-07-22T00:13:13.848Z,15.40
2017-07-22T00:15:40.807Z,15.20
2017-07-22T00:18:07.952Z,15.20
2017-07-22T00:20:35.849Z,15.10
2017-07-22T00:23:02.787Z,15.00
2017-07-22T00:25:29.745Z,15.10
2017-07-22T00:27:56.803Z,15.10
2017-07-22T00:30:24.784Z,15.00
2017-07-22T00:32:51.779Z,15.10
2017-07-22T00:35:19.514Z,14.90
2017-07-22T00:37:46.507Z,14.90
2017-07-22T00:40:13.488Z,15.10
2017-07-22T00:42:40.467Z,15.20
2017-07-22T00:45:08.401Z,15.10
2017-07-22T00:47:36.393Z,15.10
2017-07-22T00:50:03.326Z,15.10
2017-07-22T00:52:30.362Z,15.10
2017-07-22T00:54:57.350Z,15.10
2017-07-22T00:57:25.051Z,15.20
2017-07-22T00:59:52.736Z,15.10
2017-07-22T01:02:19.714Z,15.10
2017-07-22T01:04:47.923Z,15.20
2017-07-22T01:07:14.881Z,15.20
2017-07-22T01:09:43.638Z,15.10
2017-07-22T01:12:10.568Z,15.10
2017-07-22T01:14:38.551Z,15.00
2017-07-22T01:17:05.481Z,15.00
2017-07-22T01:19:32.448Z,15.00
2017-07-22T01:21:59.384Z,15.00
2017-07-22T01:24:26.337Z,15.00
2017-07-22T01:26:53.273Z,15.20
2017-07-22T01:29:20.238Z,15.10
2017-07-22T01:31:48.976Z,15.10
2017-07-22T01:34:16.880Z,15.00
2017-07-22T01:36:43.832Z,15.10
2017-07-22T01:39:10.809Z,15.20
2017-07-22T01:41:37.857Z,15.20
2017-07-22T01:44:04.800Z,15.20
2017-07-22T01:46:32.777Z,15.20
2017-07-22T01:48:59.718Z,15.20
2017-07-22T01:53:59.869Z,15.20
2017-07-22T01:56:26.844Z,15.20
2017-07-22T01:58:53.806Z,15.30
2017-07-22T02:01:20.768Z,15.10
2017-07-22T02:03:49.607Z,15.10
2017-07-22T02:06:18.581Z,15.10
2017-07-22T02:08:45.511Z,15.00
2017-07-22T02:11:12.494Z,15.00
2017-07-22T02:13:39.459Z,15.10
2017-07-22T02:16:06.399Z,15.00
2017-07-22T02:18:33.356Z,15.00
2017-07-22T02:21:00.291Z,15.00
2017-07-22T02:23:27.282Z,15.20
2017-07-22T02:25:54.262Z,15.00
2017-07-22T02:28:21.199Z,14.80
2017-07-22T02:30:48.169Z,14.80
2017-07-22T02:33:15.132Z,14.90
2017-07-22T02:35:42.072Z,14.70
2017-07-22T02:38:09.008Z,14.70
2017-07-22T02:40:35.965Z,14.60
2017-07-22T02:43:03.068Z,14.60
2017-07-22T02:45:30.947Z,14.60
2017-07-22T02:47:57.877Z,14.50
2017-07-22T02:50:24.838Z,14.50
2017-07-22T02:52:51.769Z,14.60
2017-07-22T02:55:19.761Z,14.50
2017-07-22T02:57:46.719Z,14.50
2017-07-22T03:00:14.636Z,14.50
2017-07-22T03:02:41.595Z,14.50
2017-07-22T03:05:08.540Z,14.30
2017-07-22T03:07:35.509Z,14.20
2017-07-22T03:10:02.521Z,14.30
2017-07-22T03:12:29.534Z,14.30
2017-07-22T03:14:57.235Z,14.30
2017-07-22T03:17:24.192Z,14.30
2017-07-22T03:19:51.135Z,14.30
2017-07-22T03:22:18.117Z,14.40
2017-07-22T03:24:45.053Z,14.50
2017-07-22T03:27:11.990Z,14.50
2017-07-22T03:29:39.753Z,14.40
2017-07-22T03:32:06.735Z,14.40
2017-07-22T03:34:34.443Z,14.50
2017-07-22T03:37:01.377Z,14.50
2017-07-22T03:39:28.334Z,14.60
2017-07-22T03:41:55.371Z,14.70
2017-07-22T03:44:22.336Z,14.70
2017-07-22T03:46:49.292Z,14.70
2017-07-22T03:49:16.254Z,14.70
2017-07-22T03:51:43.195Z,14.70
2017-07-22T03:54:10.164Z,14.70
2017-07-22T03:56:38.061Z,14.80
2017-07-22T03:59:05.039Z,14.90
2017-07-22T04:01:31.996Z,15.20
2017-07-22T04:03:58.964Z,15.20
2017-07-22T04:06:25.904Z,15.50
2017-07-22T04:08:53.620Z,15.60
2017-07-22T04:11:20.553Z,15.50
2017-07-22T04:13:47.506Z,15.70
2017-07-22T04:16:16.372Z,15.60
2017-07-22T04:18:43.330Z,15.70
2017-07-22T04:21:10.260Z,15.70
2017-07-22T04:23:38.124Z,15.70
2017-07-22T04:26:06.016Z,15.60
2017-07-22T04:28:32.980Z,15.60
2017-07-22T04:30:59.913Z,15.60
2017-07-22T04:33:26.876Z,15.70
2017-07-22T04:35:53.820Z,15.80
2017-07-22T04:38:20.772Z,15.90
2017-07-22T04:40:47.713Z,15.90
2017-07-22T04:43:14.679Z,16.00
2017-07-22T04:45:42.388Z,16.10
2017-07-22T04:48:09.324Z,16.10
2017-07-22T04:50:36.296Z,16.10
2017-07-22T04:53:03.237Z,16.10
2017-07-22T04:55:30.197Z,16.10
2017-07-22T04:57:57.134Z,16.00
2017-07-22T05:00:24.089Z,16.10
2017-07-22T05:02:51.032Z,16.10
2017-07-22T05:05:17.983Z,16.20
2017-07-22T05:07:44.924Z,16.40
2017-07-22T05:10:11.896Z,16.40
2017-07-22T05:12:39.829Z,16.30
2017-07-22T05:15:06.784Z,16.30
2017-07-22T05:17:33.741Z,16.50
2017-07-22T05:20:00.695Z,16.60
2017-07-22T05:22:28.387Z,16.70
2017-07-22T05:24:55.340Z,16.70
2017-07-22T05:27:22.270Z,16.70
2017-07-22T05:29:49.216Z,16.80
2017-07-22T05:32:16.157Z,16.90
2017-07-22T05:34:43.130Z,17.00
2017-07-22T05:37:11.041Z,17.00
2017-07-22T05:39:38.313Z,17.00
2017-07-22T05:42:05.254Z,17.10
2017-07-22T05:44:32.174Z,17.20
2017-07-22T05:46:59.127Z,17.40
2017-07-22T05:49:26.083Z,17.40
2017-07-22T05:51:53.021Z,17.40
2017-07-22T05:54:19.996Z,17.40
2017-07-22T05:56:47.944Z,17.40
2017-07-22T05:59:14.876Z,17.50
2017-07-22T06:01:41.825Z,17.50
2017-07-22T06:04:08.802Z,17.60
2017-07-22T06:06:35.752Z,17.70
2017-07-22T06:09:03.731Z,17.70
2017-07-22T06:11:30.664Z,17.70
2017-07-22T06:13:57.603Z,17.80
2017-07-22T06:16:24.566Z,17.80
2017-07-22T06:18:51.501Z,17.90
2017-07-22T06:21:18.472Z,18.00
2017-07-22T06:23:47.087Z,18.10
2017-07-22T06:26:14.031Z,18.00
2017-07-22T06:28:40.968Z,18.10
2017-07-22T06:31:07.925Z,18.10
2017-07-22T06:33:34.851Z,18.20
2017-07-22T06:36:01.785Z,18.10
2017-07-22T06:38:29.489Z,18.20
2017-07-22T06:40:56.443Z,18.10
2017-07-22T06:43:23.390Z,18.40
2017-07-22T06:45:50.353Z,18.40
2017-07-22T06:48:18.273Z,18.40
2017-07-22T06:50:46.083Z,18.40
2017-07-22T06:53:13.026Z,18.60
2017-07-22T06:55:40.913Z,18.70
2017-07-22T06:58:07.850Z,18.90
2017-07-22T07:00:34.805Z,19.00
2017-07-22T07:03:01.738Z,19.10
2017-07-22T07:05:28.693Z,19.00
2017-07-22T07:07:55.629Z,18.90
2017-07-22T07:10:23.600Z,18.70
2017-07-22T07:12:51.562Z,18.60
2017-07-22T07:15:18.500Z,18.60
2017-07-22T07:17:46.377Z,18.70
2017-07-22T07:20:13.316Z,18.80
2017-07-22T07:22:40.269Z,18.80
2017-07-22T07:25:07.208Z,18.80
2017-07-22T07:27:34.156Z,18.80
2017-07-22T07:30:01.096Z,18.90
2017-07-22T07:32:28.054Z,18.90
2017-07-22T07:34:55.922Z,19.00
2017-07-22T07:37:22.906Z,19.10
2017-07-22T07:39:49.854Z,19.10
2017-07-22T07:42:17.793Z,19.20
2017-07-22T07:44:45.674Z,19.40
2017-07-22T07:47:12.668Z,19.70
2017-07-22T07:49:40.394Z,19.90
2017-07-22T07:52:07.329Z,19.90
2017-07-22T07:54:34.289Z,19.90
2017-07-22T07:57:01.999Z,19.90
2017-07-22T07:59:28.973Z,19.90
2017-07-22T08:01:55.907Z,19.70
2017-07-22T08:04:22.881Z,19.40
2017-07-22T08:06:50.584Z,19.70
2017-07-22T08:09:17.533Z,19.60
2017-07-22T08:11:44.478Z,19.80
2017-07-22T08:14:11.436Z,20.20
2017-07-22T08:16:40.317Z,20.20
2017-07-22T08:19:07.274Z,20.20
2017-07-22T08:21:34.221Z,20.00
2017-07-22T08:24:01.180Z,19.70
2017-07-22T08:26:28.788Z,19.50
2017-07-22T08:28:56.677Z,19.40
2017-07-22T08:31:24.632Z,19.30
2017-07-22T08:33:51.588Z,19.30
2017-07-22T08:36:18.523Z,19.30
2017-07-22T08:38:45.483Z,19.30
2017-07-22T08:41:13.322Z,19.30
2017-07-22T08:43:40.269Z,19.50
2017-07-22T08:46:07.200Z,19.70
2017-07-22T08:48:35.148Z,19.90
2017-07-22T08:51:02.097Z,20.00
2017-07-22T08:53:29.057Z,20.10
2017-07-22T08:55:55.994Z,20.00
2017-07-22T08:58:22.956Z,20.10
2017-07-22T09:00:49.900Z,20.20
2017-07-22T09:03:16.854Z,20.60
2017-07-22T09:05:44.792Z,20.70
2017-07-22T09:08:12.697Z,20.60
2017-07-22T09:10:39.634Z,20.70
2017-07-22T09:13:06.616Z,20.70
2017-07-22T09:15:34.315Z,20.60
2017-07-22T09:18:01.254Z,20.50
2017-07-22T09:20:28.205Z,20.60
2017-07-22T09:22:55.159Z,20.80
2017-07-22T09:25:22.108Z,20.90
2017-07-22T09:27:49.100Z,20.90
2017-07-22T09:30:17.844Z,20.90
2017-07-22T09:32:45.712Z,20.80
2017-07-22T09:35:12.644Z,20.90
2017-07-22T09:37:39.597Z,20.80
2017-07-22T09:40:06.536Z,20.70
2017-07-22T09:42:33.518Z,20.90
2017-07-22T09:45:00.466Z,21.10
2017-07-22T09:47:27.429Z,21.40
2017-07-22T09:49:55.149Z,21.50
2017-07-22T09:52:22.107Z,21.50
2017-07-22T09:54:50.016Z,21.70
2017-07-22T09:57:17.000Z,22.00
2017-07-22T09:59:43.949Z,22.00
2017-07-22T10:02:10.909Z,21.90
2017-07-22T10:04:37.840Z,21.90
2017-07-22T10:07:05.811Z,21.90
2017-07-22T10:09:32.786Z,21.50
2017-07-22T10:11:59.737Z,21.60
2017-07-22T10:14:28.446Z,21.30
2017-07-22T10:16:56.309Z,21.20
2017-07-22T10:19:23.245Z,21.10
2017-07-22T10:21:50.965Z,20.90
2017-07-22T10:24:17.912Z,20.90
2017-07-22T10:26:44.864Z,20.80
2017-07-22T10:29:11.793Z,20.70
2017-07-22T10:31:38.744Z,20.70
2017-07-22T10:34:05.679Z,20.50
2017-07-22T10:36:32.648Z,20.40
2017-07-22T10:38:59.581Z,20.20
2017-07-22T10:41:26.545Z,20.20
2017-07-22T10:43:55.281Z,20.10
2017-07-22T10:46:22.241Z,20.10
2017-07-22T10:48:50.188Z,20.10
2017-07-22T10:51:17.118Z,20.00
2017-07-22T10:53:44.060Z,20.00
2017-07-22T10:56:11.030Z,20.10
2017-07-22T10:58:37.993Z,20.10
2017-07-22T11:01:04.948Z,20.00
2017-07-22T11:03:31.909Z,19.90
2017-07-22T11:05:58.868Z,19.70
2017-07-22T11:08:25.822Z,19.60
2017-07-22T11:10:53.619Z,19.30
2017-07-22T11:13:21.478Z,19.30
2017-07-22T11:15:48.643Z,19.30
2017-07-22T11:18:15.573Z,19.30
2017-07-22T11:20:42.495Z,19.40
2017-07-22T11:23:09.439Z,19.40
2017-07-22T11:25:37.119Z,19.50
2017-07-22T11:28:04.065Z,19.50
2017-07-22T11:30:31.976Z,19.50
2017-07-22T11:32:58.990Z,19.50
2017-07-22T11:35:26.832Z,19.40
2017-07-22T11:37:54.732Z,19.40
2017-07-22T11:40:22.677Z,19.30
2017-07-22T11:42:49.633Z,19.30
2017-07-22T11:45:16.564Z,19.30
2017-07-22T11:47:43.473Z,19.20
2017-07-22T11:50:10.411Z,19.10
2017-07-22T11:52:37.331Z,19.10
2017-07-22T11:55:04.301Z,19.10
2017-07-22T11:57:31.241Z,19.00
2017-07-22T11:59:58.197Z,18.90
2017-07-22T12:02:25.130Z,18.80
2017-07-22T12:04:52.082Z,18.70
2017-07-22T12:07:19.024Z,18.60
2017-07-22T12:09:45.976Z,18.60
2017-07-22T12:12:12.907Z,18.50
2017-07-22T12:14:39.868Z,18.50
2017-07-22T12:17:07.561Z,18.50
2017-07-22T12:19:34.524Z,18.50
2017-07-22T12:22:01.453Z,18.50
2017-07-22T12:24:28.394Z,18.50
2017-07-22T12:26:56.259Z,18.60
2017-07-22T12:29:23.224Z,18.60
2017-07-22T12:31:50.161Z,18.50
2017-07-22T12:34:17.112Z,18.60
2017-07-22T12:36:44.052Z,18.70
2017-07-22T12:39:11.017Z,18.80
2017-07-22T12:41:37.949Z,18.80
2017-07-22T12:44:04.901Z,18.90
2017-07-22T12:46:31.823Z,19.10
2017-07-22T12:48:58.788Z,19.30
2017-07-22T12:51:26.726Z,19.60
2017-07-22T12:53:53.689Z,19.80
2017-07-22T12:56:20.624Z,20.00
2017-07-22T12:58:47.564Z,20.10
2017-07-22T13:01:14.516Z,20.20
2017-07-22T13:03:41.452Z,20.20
2017-07-22T13:06:08.404Z,20.10
2017-07-22T13:08:35.340Z,20.00
2017-07-22T13:11:02.301Z,19.90
2017-07-22T13:13:29.350Z,20.00
2017-07-22T13:15:56.282Z,19.90
2017-07-22T13:18:23.242Z,20.20
2017-07-22T13:20:50.174Z,20.40
2017-07-22T13:23:17.118Z,20.80
2017-07-22T13:25:44.064Z,20.90
2017-07-22T13:28:11.003Z,20.80
2017-07-22T13:30:37.950Z,20.70
2017-07-22T13:33:04.926Z,21.00
2017-07-22T13:35:31.893Z,21.20
2017-07-22T13:37:58.826Z,21.20
2017-07-22T13:40:25.816Z,21.30
2017-07-22T13:42:52.778Z,20.90
2017-07-22T13:45:19.714Z,20.70
2017-07-22T13:47:46.678Z,20.60
2017-07-22T13:50:13.631Z,20.70
2017-07-22T13:52:40.593Z,20.80
2017-07-22T13:55:07.528Z,21.20
2017-07-22T13:57:34.515Z,21.60
2017-07-22T14:00:02.204Z,22.30
2017-07-22T14:02:29.160Z,22.30
2017-07-22T14:04:56.880Z,23.30
2017-07-22T14:07:23.855Z,23.30
2017-07-22T14:09:50.803Z,23.00
2017-07-22T14:12:19.737Z,22.30
2017-07-22T14:14:46.690Z,22.10
2017-07-22T14:17:13.660Z,21.70
2017-07-22T14:19:40.602Z,21.30
2017-07-22T14:22:07.577Z,20.80
2017-07-22T14:24:34.544Z,21.40
2017-07-22T14:27:01.520Z,21.70
2017-07-22T14:29:28.488Z,21.30
2017-07-22T14:31:55.421Z,21.30
2017-07-22T14:34:22.375Z,21.50
2017-07-22T14:36:50.289Z,21.50
2017-07-22T14:39:17.253Z,21.30
2017-07-22T14:41:44.205Z,21.30
2017-07-22T14:44:11.180Z,21.60
2017-07-22T14:46:38.137Z,21.60
2017-07-22T14:49:05.881Z,21.70
2017-07-22T14:51:33.721Z,21.70
2017-07-22T14:54:01.714Z,21.80
2017-07-22T14:56:28.678Z,21.60
2017-07-22T14:58:56.376Z,21.30
2017-07-22T15:01:23.417Z,21.30
2017-07-22T15:03:50.338Z,21.20
2017-07-22T15:06:19.081Z,21.00
2017-07-22T15:08:46.029Z,21.00
2017-07-22T15:11:13.023Z,21.70
2017-07-22T15:13:40.729Z,22.50
2017-07-22T15:16:07.665Z,22.40
2017-07-22T15:18:34.706Z,23.20
2017-07-22T15:21:01.632Z,23.40
2017-07-22T15:23:28.589Z,23.90
2017-07-22T15:25:55.548Z,23.60
2017-07-22T15:28:22.512Z,23.30
2017-07-22T15:30:49.435Z,23.50
2017-07-22T15:33:16.368Z,22.80
2017-07-22T15:35:43.331Z,22.10
2017-07-22T15:38:10.272Z,21.50
2017-07-22T15:40:37.251Z,21.10
2017-07-22T15:43:04.238Z,20.70
2017-07-22T15:45:31.192Z,20.40
2017-07-22T15:47:58.126Z,20.10
2017-07-22T15:50:25.074Z,19.90
2017-07-22T15:52:52.010Z,19.80
2017-07-22T15:55:18.973Z,19.70
2017-07-22T15:57:45.913Z,19.80
2017-07-22T16:00:12.864Z,19.80
2017-07-22T16:02:39.791Z,19.90
2017-07-22T16:05:06.731Z,20.00
2017-07-22T16:07:33.671Z,20.00
2017-07-22T16:10:01.388Z,19.80
2017-07-22T16:12:28.412Z,19.80
2017-07-22T16:14:55.397Z,19.90
2017-07-22T16:17:22.328Z,19.90
2017-07-22T16:19:49.348Z,19.80
2017-07-22T16:22:16.300Z,19.80
2017-07-22T16:24:43.248Z,19.70
2017-07-22T16:27:10.220Z,19.60
2017-07-22T16:29:37.232Z,19.40
2017-07-22T16:32:04.181Z,19.30
2017-07-22T16:34:31.118Z,19.30
2017-07-22T16:36:58.092Z,19.30
2017-07-22T16:39:25.030Z,19.40
2017-07-22T16:41:51.989Z,19.40
2017-07-22T16:44:19.683Z,19.40
2017-07-22T16:46:46.634Z,19.40
2017-07-22T16:49:13.564Z,19.40
2017-07-22T16:51:40.598Z,19.40
2017-07-22T16:54:08.301Z,19.20
2017-07-22T16:56:35.286Z,19.20
2017-07-22T16:59:02.229Z,19.30
2017-07-22T17:01:29.156Z,19.40
2017-07-22T17:03:56.112Z,19.40
2017-07-22T17:06:23.067Z,19.40
2017-07-22T17:08:50.025Z,19.40
2017-07-22T17:11:17.748Z,19.40
2017-07-22T17:13:44.681Z,19.40
2017-07-22T17:16:11.628Z,19.40
2017-07-22T17:18:38.584Z,19.40
2017-07-22T17:21:05.519Z,19.40
2017-07-22T17:23:32.502Z,19.30
2017-07-22T17:25:59.469Z,19.20
2017-07-22T17:28:27.167Z,18.90
2017-07-22T17:30:54.116Z,18.90
2017-07-22T17:33:22.103Z,18.80
2017-07-22T17:35:49.071Z,18.80
2017-07-22T17:38:16.028Z,18.70
2017-07-22T17:40:43.742Z,18.60
2017-07-22T17:43:10.708Z,18.60
2017-07-22T17:45:37.641Z,18.60
2017-07-22T17:48:05.568Z,18.60
2017-07-22T17:50:33.464Z,18.50
2017-07-22T17:53:00.417Z,18.60
2017-07-22T17:55:28.365Z,18.60
2017-07-22T17:57:55.349Z,18.60
2017-07-22T18:00:22.306Z,18.60
2017-07-22T18:02:49.258Z,18.60
2017-07-22T18:05:17.013Z,18.60
2017-07-22T18:07:43.948Z,18.60
2017-07-22T18:10:10.903Z,18.70
2017-07-22T18:12:37.850Z,18.60
2017-07-22T18:15:04.812Z,18.60
2017-07-22T18:20:16.877Z,18.50
2017-07-22T18:22:43.821Z,18.60
2017-07-22T18:25:10.765Z,18.50
2017-07-22T18:27:37.702Z,18.60
2017-07-22T18:30:04.657Z,18.50
2017-07-22T18:32:31.638Z,18.60
2017-07-22T18:34:59.369Z,18.60
2017-07-22T18:37:26.332Z,18.60
2017-07-22T18:39:53.324Z,18.60
2017-07-22T18:42:20.257Z,18.70
2017-07-22T18:44:47.213Z,18.70
2017-07-22T18:47:14.163Z,18.60
2017-07-22T18:49:41.134Z,18.60
2017-07-22T18:52:08.068Z,18.60
2017-07-22T18:54:35.015Z,18.60
2017-07-22T18:57:01.941Z,18.60
2017-07-22T18:59:28.903Z,18.60
2017-07-22T19:01:55.852Z,18.60
2017-07-22T19:04:22.806Z,18.60
2017-07-22T19:06:49.744Z,18.50
2017-07-22T19:09:16.695Z,18.50
2017-07-22T19:11:43.625Z,18.50
2017-07-22T19:14:10.581Z,18.40
2017-07-22T19:16:37.551Z,18.40
2017-07-22T19:19:05.294Z,18.30
2017-07-22T19:21:32.234Z,18.30
2017-07-22T19:23:59.203Z,18.30
2017-07-22T19:26:26.140Z,18.30
2017-07-22T19:28:53.103Z,18.20
2017-07-22T19:31:20.057Z,18.20
2017-07-22T19:33:47.859Z,18.20
2017-07-22T19:36:14.788Z,18.10
2017-07-22T19:38:41.806Z,18.10
2017-07-22T19:41:09.505Z,18.00
2017-07-22T19:43:36.480Z,18.00
2017-07-22T19:46:03.414Z,18.00
2017-07-22T19:48:30.449Z,17.90
2017-07-22T19:50:57.416Z,17.90
2017-07-22T19:53:24.380Z,17.80
2017-07-22T19:55:51.471Z,17.80
2017-07-22T19:58:18.406Z,17.70
2017-07-22T20:00:45.376Z,17.70
2017-07-22T20:03:12.314Z,17.60
2017-07-22T20:05:39.296Z,17.60
2017-07-22T20:08:06.233Z,17.50
2017-07-22T20:10:33.195Z,17.60
2017-07-22T20:13:00.145Z,17.60
2017-07-22T20:15:27.100Z,17.60
2017-07-22T20:17:54.800Z,17.50
2017-07-22T20:20:21.753Z,17.50
2017-07-22T20:22:48.696Z,17.50
2017-07-22T20:25:15.657Z,17.50
2017-07-22T20:27:42.603Z,17.60
2017-07-22T20:30:09.580Z,17.50
2017-07-22T20:32:36.525Z,17.50
2017-07-22T20:35:03.480Z,17.50
2017-07-22T20:37:31.185Z,17.40
2017-07-22T20:39:58.144Z,17.40
2017-07-22T20:42:25.098Z,17.50
2017-07-22T20:44:52.069Z,17.50
2017-07-22T20:47:19.008Z,17.50
2017-07-22T20:49:46.085Z,17.50
2017-07-22T20:52:13.042Z,17.50
2017-07-22T20:54:39.985Z,17.50
2017-07-22T20:57:06.946Z,17.40
2017-07-22T20:59:33.898Z,17.40
2017-07-22T21:02:00.842Z,17.40
2017-07-22T21:04:27.775Z,17.40
2017-07-22T21:06:54.730Z,17.40
2017-07-22T21:09:21.677Z,17.40
2017-07-22T21:11:48.641Z,17.30
2017-07-22T21:14:15.617Z,17.30
2017-07-22T21:16:43.629Z,17.30
2017-07-22T21:19:10.597Z,17.30
2017-07-22T21:21:37.536Z,17.30
2017-07-22T21:24:04.505Z,17.30
2017-07-22T21:26:31.432Z,17.30
2017-07-22T21:28:59.301Z,17.30
2017-07-22T21:33:59.329Z,17.30
2017-07-22T21:36:26.264Z,17.30
2017-07-22T21:38:53.222Z,17.30
2017-07-22T21:41:20.153Z,17.30
2017-07-22T21:43:47.108Z,17.30
2017-07-22T21:46:14.040Z,17.30
2017-07-22T21:48:40.994Z,17.30
2017-07-22T21:51:07.945Z,17.30
2017-07-22T21:53:34.913Z,17.30
2017-07-22T21:56:01.861Z,17.30
2017-07-22T21:58:28.819Z,17.20
2017-07-22T22:00:56.516Z,17.30
2017-07-22T22:03:23.484Z,17.30
2017-07-22T22:05:50.437Z,17.20
2017-07-22T22:08:17.424Z,17.20
2017-07-22T22:10:45.120Z,17.20
2017-07-22T22:13:12.050Z,17.20
2017-07-22T22:15:38.997Z,17.20
2017-07-22T22:18:05.953Z,17.20
2017-07-22T22:20:32.885Z,17.20
2017-07-22T22:22:59.821Z,17.20
2017-07-22T22:25:26.776Z,17.10
2017-07-22T22:27:53.714Z,17.20
2017-07-22T22:30:20.664Z,17.20
2017-07-22T22:32:47.605Z,17.20
2017-07-22T22:35:14.569Z,17.10
2017-07-22T22:37:42.525Z,17.20
2017-07-22T22:40:09.495Z,17.20
2017-07-22T22:42:36.429Z,17.20
2017-07-22T22:45:03.385Z,17.20
2017-07-22T22:47:30.337Z,17.20
2017-07-22T22:49:57.292Z,17.20
2017-07-22T22:52:24.253Z,17.20
2017-07-22T22:54:51.991Z,17.20
2017-07-22T22:57:18.929Z,17.20
2017-07-22T22:59:45.903Z,17.30
2017-07-22T23:02:12.835Z,17.30
2017-07-22T23:04:39.793Z,17.20
2017-07-22T23:07:06.727Z,17.20
2017-07-22T23:09:33.679Z,17.30
2017-07-22T23:12:00.617Z,17.20
2017-07-22T23:14:28.553Z,17.30
2017-07-22T23:16:55.494Z,17.30
2017-07-22T23:19:22.473Z,17.30
2017-07-22T23:21:49.441Z,17.30
2017-07-22T23:24:17.156Z,17.30
2017-07-22T23:26:44.096Z,17.30
2017-07-22T23:29:11.060Z,17.30
2017-07-22T23:31:38.002Z,17.30
2017-07-22T23:34:04.960Z,17.30
2017-07-22T23:36:31.899Z,17.30
2017-07-22T23:38:58.872Z,17.30
2017-07-22T23:41:26.590Z,17.30
2017-07-22T23:43:53.568Z,17.30
2017-07-22T23:46:20.517Z,17.30
2017-07-22T23:48:48.237Z,17.30
2017-07-22T23:51:15.178Z,17.30
2017-07-22T23:53:42.144Z,17.30
2017-07-22T23:56:09.080Z,17.30
2017-07-22T23:58:36.024Z,17.40
