createdAt,value
2018-12-30T00:01:34.362Z,45.60
2018-12-30T00:04:03.534Z,45.60
2018-12-30T00:06:33.541Z,45.60
2018-12-30T00:09:04.121Z,45.70
2018-12-30T00:11:33.551Z,45.70
2018-12-30T00:14:02.678Z,45.70
2018-12-30T00:16:31.588Z,45.60
2018-12-30T00:19:00.654Z,45.60
2018-12-30T00:21:29.758Z,45.70
2018-12-30T00:23:58.814Z,45.70
2018-12-30T00:26:27.940Z,45.70
2018-12-30T00:28:57.169Z,45.70
2018-12-30T00:31:26.165Z,45.70
2018-12-30T00:33:55.214Z,46.30
2018-12-30T00:36:24.349Z,45.70
2018-12-30T00:38:53.330Z,45.70
2018-12-30T00:41:22.931Z,45.60
2018-12-30T00:43:52.723Z,45.60
2018-12-30T00:46:21.820Z,45.70
2018-12-30T00:48:50.943Z,45.60
2018-12-30T00:51:20.065Z,45.70
2018-12-30T00:53:49.125Z,45.60
2018-12-30T00:56:18.378Z,45.60
2018-12-30T00:58:47.337Z,45.60
2018-12-30T01:01:16.481Z,45.50
2018-12-30T01:03:47.120Z,45.70
2018-12-30T01:06:16.325Z,45.70
2018-12-30T01:08:45.442Z,45.60
2018-12-30T01:11:14.482Z,45.50
2018-12-30T01:13:43.438Z,45.50
2018-12-30T01:16:12.406Z,45.50
2018-12-30T01:18:41.451Z,45.50
2018-12-30T01:21:10.561Z,45.40
2018-12-30T01:23:39.683Z,45.40
2018-12-30T01:26:08.717Z,45.40
2018-12-30T01:28:37.698Z,45.30
2018-12-30T01:31:06.772Z,45.40
2018-12-30T01:33:35.803Z,45.30
2018-12-30T01:36:05.165Z,45.30
2018-12-30T01:38:34.146Z,45.20
2018-12-30T01:41:03.382Z,45.20
2018-12-30T01:43:32.409Z,45.20
2018-12-30T01:46:01.340Z,45.20
2018-12-30T01:48:30.314Z,45.20
2018-12-30T01:50:59.269Z,45.40
2018-12-30T01:53:28.266Z,45.40
2018-12-30T01:55:57.250Z,45.50
2018-12-30T01:58:26.292Z,45.50
2018-12-30T02:00:55.313Z,45.60
2018-12-30T02:03:24.357Z,45.50
2018-12-30T02:05:53.370Z,45.50
2018-12-30T02:08:22.310Z,45.50
2018-12-30T02:10:51.309Z,45.40
2018-12-30T02:13:20.322Z,45.40
2018-12-30T02:15:49.280Z,45.40
2018-12-30T02:18:18.293Z,45.30
2018-12-30T02:20:47.620Z,45.20
2018-12-30T02:23:16.671Z,45.20
2018-12-30T02:25:45.745Z,45.30
2018-12-30T02:28:14.776Z,45.20
2018-12-30T02:30:43.811Z,45.10
2018-12-30T02:33:12.854Z,45.00
2018-12-30T02:35:41.819Z,45.10
2018-12-30T02:38:10.849Z,44.90
2018-12-30T02:40:39.721Z,45.00
2018-12-30T02:43:08.770Z,44.80
2018-12-30T02:45:37.803Z,44.80
2018-12-30T02:48:06.923Z,44.80
2018-12-30T02:50:35.949Z,44.70
2018-12-30T02:53:05.005Z,44.80
2018-12-30T02:55:34.047Z,44.80
2018-12-30T02:58:02.990Z,44.70
2018-12-30T03:00:31.937Z,44.70
2018-12-30T03:03:00.867Z,44.60
2018-12-30T03:05:29.810Z,44.70
2018-12-30T03:07:58.736Z,44.70
2018-12-30T03:10:27.951Z,44.70
2018-12-30T03:12:56.999Z,44.60
2018-12-30T03:15:26.166Z,44.60
2018-12-30T03:17:55.117Z,44.60
2018-12-30T03:20:24.026Z,44.60
2018-12-30T03:22:52.905Z,44.60
2018-12-30T03:25:28.143Z,44.60
2018-12-30T03:27:57.184Z,44.50
2018-12-30T03:30:26.239Z,44.50
2018-12-30T03:32:55.197Z,44.40
2018-12-30T03:35:24.146Z,44.40
2018-12-30T03:37:53.207Z,44.40
2018-12-30T03:40:22.243Z,44.40
2018-12-30T03:42:51.299Z,44.50
2018-12-30T03:45:20.233Z,44.40
2018-12-30T03:47:49.281Z,44.40
2018-12-30T03:50:18.315Z,44.50
2018-12-30T03:52:47.471Z,44.40
2018-12-30T03:55:16.532Z,44.90
2018-12-30T03:57:45.577Z,44.30
2018-12-30T04:00:14.528Z,44.40
2018-12-30T04:02:43.594Z,44.30
2018-12-30T04:05:12.632Z,44.30
2018-12-30T04:07:41.570Z,44.30
2018-12-30T04:10:10.613Z,44.30
2018-12-30T04:12:39.559Z,44.30
2018-12-30T04:15:08.687Z,44.30
2018-12-30T04:17:37.722Z,44.30
2018-12-30T04:20:06.778Z,44.20
2018-12-30T04:22:35.840Z,44.30
2018-12-30T04:25:04.995Z,44.30
2018-12-30T04:27:34.036Z,44.40
2018-12-30T04:30:03.176Z,44.30
2018-12-30T04:32:32.139Z,44.40
2018-12-30T04:35:01.117Z,44.30
2018-12-30T04:37:30.076Z,44.40
2018-12-30T04:39:59.062Z,44.40
2018-12-30T04:42:28.017Z,44.40
2018-12-30T04:44:56.917Z,44.40
2018-12-30T04:47:25.877Z,44.40
2018-12-30T04:49:54.933Z,44.40
2018-12-30T04:52:25.854Z,44.40
2018-12-30T04:54:54.761Z,44.30
2018-12-30T04:57:23.649Z,44.40
2018-12-30T04:59:52.626Z,44.30
2018-12-30T05:02:21.472Z,44.30
2018-12-30T05:04:50.409Z,44.30
2018-12-30T05:07:19.350Z,44.30
2018-12-30T05:09:48.198Z,44.30
2018-12-30T05:12:17.074Z,44.30
2018-12-30T05:14:46.000Z,44.30
2018-12-30T05:17:14.985Z,44.30
2018-12-30T05:19:43.984Z,44.30
2018-12-30T05:22:13.035Z,44.30
2018-12-30T05:24:41.998Z,44.30
2018-12-30T05:27:10.982Z,44.30
2018-12-30T05:29:40.010Z,44.40
2018-12-30T05:32:09.033Z,44.40
2018-12-30T05:34:38.078Z,44.50
2018-12-30T05:37:07.062Z,44.50
2018-12-30T05:39:36.099Z,44.50
2018-12-30T05:42:05.082Z,44.40
2018-12-30T05:44:34.124Z,44.50
2018-12-30T05:47:03.818Z,44.50
2018-12-30T05:49:32.841Z,44.50
2018-12-30T05:52:01.894Z,44.50
2018-12-30T05:54:31.015Z,44.50
2018-12-30T05:57:00.066Z,44.50
2018-12-30T05:59:29.028Z,44.50
2018-12-30T06:01:58.058Z,44.50
2018-12-30T06:04:26.966Z,44.50
2018-12-30T06:06:56.011Z,44.50
2018-12-30T06:09:25.005Z,44.50
2018-12-30T06:11:54.033Z,44.30
2018-12-30T06:14:23.099Z,44.40
2018-12-30T06:16:52.058Z,44.40
2018-12-30T06:19:21.103Z,44.50
2018-12-30T06:21:50.220Z,44.40
2018-12-30T06:24:19.246Z,44.40
2018-12-30T06:26:48.205Z,44.30
2018-12-30T06:29:17.166Z,44.40
2018-12-30T06:31:46.205Z,44.40
2018-12-30T06:34:15.263Z,44.40
2018-12-30T06:36:44.214Z,44.40
2018-12-30T06:39:13.119Z,44.30
2018-12-30T06:41:42.154Z,44.40
2018-12-30T06:44:11.212Z,44.40
2018-12-30T06:46:40.171Z,44.50
2018-12-30T06:49:10.620Z,44.50
2018-12-30T06:51:39.802Z,44.40
2018-12-30T06:54:08.775Z,44.40
2018-12-30T06:56:37.811Z,44.40
2018-12-30T06:59:06.906Z,44.40
2018-12-30T07:01:35.942Z,44.40
2018-12-30T07:04:04.995Z,44.40
2018-12-30T07:06:33.935Z,44.50
2018-12-30T07:09:02.907Z,44.50
2018-12-30T07:11:31.855Z,44.50
2018-12-30T07:14:00.891Z,44.60
2018-12-30T07:16:29.942Z,44.50
2018-12-30T07:18:59.046Z,44.60
2018-12-30T07:21:28.100Z,44.60
2018-12-30T07:23:57.125Z,44.60
2018-12-30T07:26:26.097Z,44.60
2018-12-30T07:28:55.047Z,44.60
2018-12-30T07:31:24.098Z,44.60
2018-12-30T07:33:53.205Z,44.70
2018-12-30T07:36:22.177Z,44.60
2018-12-30T07:38:51.221Z,44.60
2018-12-30T07:41:20.203Z,44.70
2018-12-30T07:43:49.258Z,44.70
2018-12-30T07:46:18.240Z,44.70
2018-12-30T07:48:47.194Z,44.70
2018-12-30T07:51:16.246Z,44.70
2018-12-30T07:53:45.227Z,44.70
2018-12-30T07:56:14.148Z,44.70
2018-12-30T07:58:43.198Z,44.70
2018-12-30T08:01:12.155Z,44.70
2018-12-30T08:03:41.207Z,44.70
2018-12-30T08:06:10.234Z,44.70
2018-12-30T08:08:39.290Z,44.80
2018-12-30T08:11:08.330Z,44.80
2018-12-30T08:13:37.302Z,44.70
2018-12-30T08:16:06.318Z,44.70
2018-12-30T08:18:35.360Z,44.80
2018-12-30T08:21:04.397Z,44.80
2018-12-30T08:23:33.466Z,44.70
2018-12-30T08:26:02.426Z,44.70
2018-12-30T08:28:31.487Z,44.80
2018-12-30T08:31:00.345Z,44.80
2018-12-30T08:33:29.468Z,44.80
2018-12-30T08:35:58.490Z,44.80
2018-12-30T08:38:27.609Z,44.80
2018-12-30T08:40:56.633Z,44.70
2018-12-30T08:43:25.534Z,44.70
2018-12-30T08:45:54.647Z,44.80
2018-12-30T08:48:23.707Z,44.80
2018-12-30T08:50:52.759Z,44.80
2018-12-30T08:53:29.189Z,44.80
2018-12-30T08:55:52.505Z,44.80
2018-12-30T08:58:21.547Z,44.80
2018-12-30T09:00:50.576Z,44.70
2018-12-30T09:03:19.635Z,44.70
2018-12-30T09:05:48.667Z,44.70
2018-12-30T09:08:17.636Z,44.70
2018-12-30T09:10:46.763Z,44.80
2018-12-30T09:13:15.644Z,44.80
2018-12-30T09:15:46.019Z,44.80
2018-12-30T09:18:14.972Z,44.80
2018-12-30T09:20:44.014Z,44.90
2018-12-30T09:23:13.060Z,44.90
2018-12-30T09:25:42.110Z,44.90
2018-12-30T09:28:11.078Z,44.90
2018-12-30T09:30:40.144Z,44.90
2018-12-30T09:33:09.097Z,44.90
2018-12-30T09:35:38.073Z,45.00
2018-12-30T09:38:07.111Z,44.90
2018-12-30T09:40:36.167Z,44.90
2018-12-30T09:43:05.198Z,44.90
2018-12-30T09:45:34.256Z,44.90
2018-12-30T09:48:03.386Z,44.90
2018-12-30T09:50:32.470Z,44.90
2018-12-30T09:53:01.520Z,44.90
2018-12-30T09:55:30.591Z,44.90
2018-12-30T09:57:59.626Z,44.90
2018-12-30T10:00:28.706Z,44.90
2018-12-30T10:02:57.737Z,44.90
2018-12-30T10:05:26.790Z,45.00
2018-12-30T10:07:55.894Z,45.60
2018-12-30T10:10:24.934Z,45.00
2018-12-30T10:12:53.975Z,45.00
2018-12-30T10:15:23.050Z,45.00
2018-12-30T10:17:52.270Z,45.00
2018-12-30T10:20:21.339Z,45.00
2018-12-30T10:22:50.345Z,45.00
2018-12-30T10:25:19.391Z,45.00
2018-12-30T10:27:48.446Z,45.00
2018-12-30T10:30:17.410Z,45.00
2018-12-30T10:32:46.440Z,44.90
2018-12-30T10:35:15.470Z,45.00
2018-12-30T10:37:44.443Z,45.00
2018-12-30T10:40:13.620Z,44.90
2018-12-30T10:42:42.678Z,44.90
2018-12-30T10:45:11.722Z,44.80
2018-12-30T10:47:40.817Z,44.80
2018-12-30T10:50:09.902Z,44.80
2018-12-30T10:52:39.010Z,44.80
2018-12-30T10:55:08.086Z,44.90
2018-12-30T10:57:37.139Z,44.80
2018-12-30T11:00:07.327Z,44.80
2018-12-30T11:02:36.378Z,44.80
2018-12-30T11:05:05.462Z,44.90
2018-12-30T11:07:34.506Z,44.90
2018-12-30T11:10:03.557Z,44.90
2018-12-30T11:12:32.606Z,44.90
2018-12-30T11:15:01.749Z,44.80
2018-12-30T11:17:30.824Z,44.90
2018-12-30T11:19:59.847Z,44.90
2018-12-30T11:22:28.958Z,44.90
2018-12-30T11:24:57.980Z,44.90
2018-12-30T11:27:27.008Z,44.90
2018-12-30T11:29:56.065Z,44.90
2018-12-30T11:32:25.238Z,45.00
2018-12-30T11:34:54.273Z,45.00
2018-12-30T11:37:23.333Z,45.00
2018-12-30T11:39:52.302Z,45.00
2018-12-30T11:42:21.367Z,45.00
2018-12-30T11:44:50.598Z,45.10
2018-12-30T11:47:19.807Z,45.10
2018-12-30T11:49:48.886Z,45.10
2018-12-30T11:52:17.954Z,45.20
2018-12-30T11:54:47.018Z,45.10
2018-12-30T11:57:15.912Z,45.10
2018-12-30T11:59:44.914Z,45.20
2018-12-30T12:02:14.031Z,45.20
2018-12-30T12:04:43.126Z,45.20
2018-12-30T12:07:12.456Z,45.20
2018-12-30T12:09:41.582Z,45.30
2018-12-30T12:12:10.623Z,45.30
2018-12-30T12:14:39.711Z,45.50
2018-12-30T12:17:08.786Z,45.50
2018-12-30T12:19:37.847Z,45.60
2018-12-30T12:22:06.915Z,45.60
2018-12-30T12:24:36.026Z,45.60
2018-12-30T12:27:05.098Z,45.60
2018-12-30T12:29:34.149Z,45.60
2018-12-30T12:32:03.234Z,45.60
2018-12-30T12:34:32.303Z,45.60
2018-12-30T12:37:01.408Z,45.50
2018-12-30T12:39:30.564Z,45.50
2018-12-30T12:41:59.513Z,45.60
2018-12-30T12:44:28.562Z,45.70
2018-12-30T12:46:57.617Z,45.60
2018-12-30T12:49:26.598Z,45.70
2018-12-30T12:51:55.746Z,45.70
2018-12-30T12:54:31.898Z,45.70
2018-12-30T12:56:55.563Z,45.70
2018-12-30T12:59:24.615Z,45.70
2018-12-30T13:01:53.650Z,45.70
2018-12-30T13:04:22.709Z,45.70
2018-12-30T13:06:51.796Z,45.70
2018-12-30T13:09:20.813Z,45.70
2018-12-30T13:11:49.871Z,45.70
2018-12-30T13:14:18.911Z,45.70
2018-12-30T13:16:47.878Z,45.80
2018-12-30T13:19:16.922Z,45.70
2018-12-30T13:21:45.934Z,45.70
2018-12-30T13:24:14.912Z,45.80
2018-12-30T13:26:43.938Z,45.70
2018-12-30T13:29:12.998Z,45.70
2018-12-30T13:31:42.054Z,45.70
2018-12-30T13:34:11.191Z,45.80
2018-12-30T13:36:40.434Z,45.70
2018-12-30T13:39:09.581Z,45.80
2018-12-30T13:41:38.647Z,45.80
2018-12-30T13:44:07.690Z,45.90
2018-12-30T13:46:36.751Z,46.00
2018-12-30T13:49:05.763Z,46.00
2018-12-30T13:51:34.818Z,46.00
2018-12-30T13:54:03.858Z,45.90
2018-12-30T13:56:33.558Z,45.90
2018-12-30T13:59:03.335Z,45.90
2018-12-30T14:01:32.426Z,45.90
2018-12-30T14:04:01.415Z,45.90
2018-12-30T14:06:30.458Z,45.90
2018-12-30T14:08:59.514Z,45.90
2018-12-30T14:11:28.538Z,45.90
2018-12-30T14:13:57.518Z,45.90
2018-12-30T14:16:26.554Z,46.00
2018-12-30T14:18:55.612Z,45.90
2018-12-30T14:21:24.570Z,45.90
2018-12-30T14:23:53.633Z,45.90
2018-12-30T14:26:22.674Z,46.00
2018-12-30T14:28:51.595Z,46.00
2018-12-30T14:31:20.464Z,46.10
2018-12-30T14:33:49.497Z,46.00
2018-12-30T14:36:19.180Z,46.10
2018-12-30T14:38:48.879Z,46.00
2018-12-30T14:41:18.714Z,46.00
2018-12-30T14:43:48.420Z,46.10
2018-12-30T14:46:18.158Z,46.70
2018-12-30T14:48:47.897Z,46.10
2018-12-30T14:51:17.703Z,46.10
2018-12-30T14:53:47.813Z,46.10
2018-12-30T14:56:17.595Z,46.10
2018-12-30T14:58:47.406Z,46.20
2018-12-30T15:01:17.166Z,46.20
2018-12-30T15:03:48.354Z,46.10
2018-12-30T15:06:19.379Z,46.20
2018-12-30T15:08:49.208Z,46.10
2018-12-30T15:11:18.995Z,46.10
2018-12-30T15:13:48.756Z,46.10
2018-12-30T15:16:18.548Z,46.20
2018-12-30T15:18:48.313Z,46.10
2018-12-30T15:21:18.068Z,46.10
2018-12-30T15:23:47.081Z,46.20
2018-12-30T15:26:16.075Z,46.30
2018-12-30T15:28:45.102Z,46.10
2018-12-30T15:31:14.158Z,46.10
2018-12-30T15:33:43.114Z,46.10
2018-12-30T15:36:12.141Z,46.10
2018-12-30T15:38:41.194Z,46.10
2018-12-30T15:41:10.194Z,46.10
2018-12-30T15:43:39.159Z,46.10
2018-12-30T15:46:08.222Z,46.10
2018-12-30T15:48:37.134Z,46.00
2018-12-30T15:51:06.179Z,46.00
2018-12-30T15:53:35.249Z,46.00
2018-12-30T15:56:04.335Z,46.00
2018-12-30T15:58:33.302Z,45.80
2018-12-30T16:01:02.341Z,45.80
2018-12-30T16:03:31.302Z,45.90
2018-12-30T16:06:00.412Z,46.10
2018-12-30T16:08:30.379Z,46.20
2018-12-30T16:10:59.513Z,46.20
2018-12-30T16:13:28.654Z,46.20
2018-12-30T16:15:57.730Z,46.20
2018-12-30T16:18:26.782Z,46.40
2018-12-30T16:20:55.861Z,46.50
2018-12-30T16:23:24.930Z,46.40
2018-12-30T16:25:53.998Z,46.50
2018-12-30T16:28:23.065Z,46.70
2018-12-30T16:30:52.164Z,46.70
2018-12-30T16:33:21.207Z,46.70
2018-12-30T16:35:50.290Z,46.80
2018-12-30T16:38:19.356Z,46.80
2018-12-30T16:40:48.426Z,46.70
2018-12-30T16:43:17.478Z,46.70
2018-12-30T16:45:46.649Z,46.80
2018-12-30T16:48:15.705Z,46.80
2018-12-30T16:50:44.785Z,46.70
2018-12-30T16:53:13.857Z,46.70
2018-12-30T16:55:42.917Z,46.70
2018-12-30T16:58:11.994Z,46.70
2018-12-30T17:00:41.038Z,46.80
2018-12-30T17:03:10.082Z,46.80
2018-12-30T17:05:39.140Z,46.80
2018-12-30T17:08:08.195Z,46.70
2018-12-30T17:10:37.242Z,46.70
2018-12-30T17:13:06.305Z,46.80
2018-12-30T17:15:35.389Z,46.70
2018-12-30T17:18:04.493Z,46.80
2018-12-30T17:20:33.517Z,46.80
2018-12-30T17:23:02.413Z,47.40
2018-12-30T17:25:31.490Z,46.80
2018-12-30T17:28:00.471Z,46.80
2018-12-30T17:30:29.534Z,46.80
2018-12-30T17:32:58.548Z,46.80
2018-12-30T17:35:28.060Z,46.80
2018-12-30T17:37:57.624Z,46.90
2018-12-30T17:40:27.275Z,46.80
2018-12-30T17:42:57.117Z,46.80
2018-12-30T17:45:26.746Z,46.80
2018-12-30T17:47:56.184Z,46.80
2018-12-30T17:50:25.274Z,47.50
2018-12-30T17:52:54.433Z,47.00
2018-12-30T17:55:23.598Z,46.90
2018-12-30T17:57:52.622Z,46.90
2018-12-30T18:00:21.666Z,46.90
2018-12-30T18:02:50.788Z,46.90
2018-12-30T18:05:19.774Z,46.90
2018-12-30T18:07:48.766Z,46.90
2018-12-30T18:10:17.835Z,47.00
2018-12-30T18:12:46.879Z,47.30
2018-12-30T18:15:15.943Z,47.30
2018-12-30T18:17:44.990Z,47.20
2018-12-30T18:20:14.159Z,47.20
2018-12-30T18:22:43.251Z,47.20
2018-12-30T18:25:12.285Z,47.20
2018-12-30T18:27:41.337Z,47.20
2018-12-30T18:30:10.381Z,47.40
2018-12-30T18:32:39.455Z,47.20
2018-12-30T18:35:08.527Z,47.20
2018-12-30T18:37:37.557Z,47.20
2018-12-30T18:40:06.963Z,47.20
2018-12-30T18:42:36.013Z,47.30
2018-12-30T18:45:06.350Z,47.30
2018-12-30T18:47:35.307Z,47.30
2018-12-30T18:50:04.674Z,47.30
2018-12-30T18:52:33.734Z,47.30
2018-12-30T18:55:02.799Z,47.30
2018-12-30T18:57:31.854Z,47.40
2018-12-30T19:00:00.944Z,47.40
2018-12-30T19:02:30.034Z,47.50
2018-12-30T19:04:59.170Z,47.50
2018-12-30T19:07:28.173Z,47.70
2018-12-30T19:09:57.262Z,47.80
2018-12-30T19:12:26.353Z,47.80
2018-12-30T19:14:55.439Z,47.90
2018-12-30T19:17:24.503Z,47.90
2018-12-30T19:19:53.563Z,47.80
2018-12-30T19:22:22.572Z,48.00
2018-12-30T19:24:51.542Z,48.00
2018-12-30T19:27:20.689Z,48.10
2018-12-30T19:29:49.709Z,48.10
2018-12-30T19:32:18.763Z,48.10
2018-12-30T19:34:47.835Z,48.10
2018-12-30T19:37:16.879Z,48.20
2018-12-30T19:39:45.955Z,48.30
2018-12-30T19:42:15.035Z,48.20
2018-12-30T19:44:44.154Z,48.20
2018-12-30T19:47:13.244Z,48.20
2018-12-30T19:49:42.230Z,48.10
2018-12-30T19:52:11.334Z,48.10
2018-12-30T19:54:40.322Z,48.10
2018-12-30T19:57:09.410Z,48.10
2018-12-30T19:59:38.309Z,48.20
2018-12-30T20:02:07.382Z,48.10
2018-12-30T20:04:40.560Z,48.10
2018-12-30T20:07:07.142Z,48.20
2018-12-30T20:09:36.202Z,48.10
2018-12-30T20:12:05.280Z,48.10
2018-12-30T20:14:34.381Z,48.10
2018-12-30T20:17:03.451Z,48.10
2018-12-30T20:19:32.506Z,48.20
2018-12-30T20:22:01.554Z,48.30
2018-12-30T20:24:30.671Z,48.30
2018-12-30T20:26:59.717Z,48.40
2018-12-30T20:29:28.931Z,48.50
2018-12-30T20:31:58.161Z,48.50
2018-12-30T20:34:27.254Z,48.50
2018-12-30T20:36:56.321Z,48.40
2018-12-30T20:39:25.434Z,48.50
2018-12-30T20:41:54.499Z,48.60
2018-12-30T20:44:23.543Z,48.60
2018-12-30T20:46:52.598Z,48.70
2018-12-30T20:49:21.659Z,48.60
2018-12-30T20:51:50.728Z,48.60
2018-12-30T20:54:19.617Z,48.50
2018-12-30T20:56:48.745Z,48.40
2018-12-30T20:59:17.804Z,48.50
2018-12-30T21:01:46.758Z,48.50
2018-12-30T21:04:15.721Z,48.50
2018-12-30T21:06:44.781Z,48.70
2018-12-30T21:09:13.793Z,48.70
2018-12-30T21:11:42.757Z,48.80
2018-12-30T21:14:11.739Z,48.90
2018-12-30T21:16:40.781Z,49.00
2018-12-30T21:19:09.814Z,49.10
2018-12-30T21:21:38.893Z,49.10
2018-12-30T21:24:07.880Z,49.20
2018-12-30T21:26:36.918Z,49.30
2018-12-30T21:29:05.960Z,49.30
2018-12-30T21:31:35.026Z,49.30
2018-12-30T21:34:04.070Z,49.30
2018-12-30T21:36:33.122Z,49.30
2018-12-30T21:39:02.196Z,49.30
2018-12-30T21:41:31.234Z,49.30
2018-12-30T21:44:00.294Z,49.30
2018-12-30T21:46:29.282Z,49.20
2018-12-30T21:48:58.314Z,49.20
2018-12-30T21:51:27.398Z,49.20
2018-12-30T21:53:56.442Z,49.20
2018-12-30T21:56:25.508Z,49.20
2018-12-30T21:58:54.545Z,49.20
2018-12-30T22:01:23.984Z,49.20
2018-12-30T22:03:52.941Z,49.10
2018-12-30T22:06:21.993Z,49.10
2018-12-30T22:08:51.685Z,49.10
2018-12-30T22:11:21.214Z,49.10
2018-12-30T22:13:51.121Z,49.10
2018-12-30T22:16:20.869Z,49.00
2018-12-30T22:18:49.901Z,49.10
2018-12-30T22:21:19.201Z,49.10
2018-12-30T22:23:48.786Z,49.10
2018-12-30T22:26:17.867Z,49.00
2018-12-30T22:28:46.978Z,49.10
2018-12-30T22:31:16.058Z,49.00
2018-12-30T22:33:45.113Z,49.00
2018-12-30T22:36:14.117Z,49.00
2018-12-30T22:38:43.087Z,48.90
2018-12-30T22:41:12.195Z,48.90
2018-12-30T22:43:41.250Z,48.90
2018-12-30T22:46:10.375Z,48.90
2018-12-30T22:48:39.407Z,48.80
2018-12-30T22:51:08.471Z,48.80
2018-12-30T22:53:37.641Z,48.80
2018-12-30T22:56:06.645Z,48.70
2018-12-30T22:58:36.402Z,48.80
2018-12-30T23:01:09.545Z,48.70
2018-12-30T23:03:39.276Z,48.70
2018-12-30T23:06:08.625Z,48.70
2018-12-30T23:08:37.912Z,48.70
2018-12-30T23:11:07.088Z,48.70
2018-12-30T23:13:36.248Z,48.60
2018-12-30T23:16:05.305Z,48.60
2018-12-30T23:18:34.358Z,48.50
2018-12-30T23:21:03.338Z,48.50
2018-12-30T23:23:32.353Z,48.40
2018-12-30T23:26:01.398Z,48.40
2018-12-30T23:28:30.519Z,48.40
2018-12-30T23:30:59.559Z,48.30
2018-12-30T23:33:28.542Z,48.30
2018-12-30T23:35:57.626Z,48.30
2018-12-30T23:38:26.687Z,48.30
2018-12-30T23:40:55.738Z,48.90
2018-12-30T23:43:24.794Z,48.80
2018-12-30T23:45:53.854Z,48.60
2018-12-30T23:48:22.898Z,48.80
2018-12-30T23:50:51.941Z,48.90
2018-12-30T23:53:20.974Z,48.80
2018-12-30T23:55:50.018Z,48.80
2018-12-30T23:58:19.082Z,48.70
