createdAt,value
2017-09-26T00:00:14.326Z,99.99
2017-09-26T00:01:14.362Z,99.99
2017-09-26T00:03:07.353Z,99.99
2017-09-26T00:04:07.415Z,99.99
2017-09-26T00:06:00.428Z,99.99
2017-09-26T00:07:00.469Z,99.99
2017-09-26T00:08:53.459Z,99.99
2017-09-26T00:09:53.522Z,99.99
2017-09-26T00:11:46.530Z,99.99
2017-09-26T00:12:46.575Z,99.99
2017-09-26T00:14:39.562Z,99.99
2017-09-26T00:15:39.620Z,99.99
2017-09-26T00:17:32.644Z,99.99
2017-09-26T00:18:32.675Z,99.99
2017-09-26T00:20:25.685Z,99.99
2017-09-26T00:21:25.727Z,99.99
2017-09-26T00:23:18.717Z,99.99
2017-09-26T00:24:18.779Z,99.99
2017-09-26T00:26:11.787Z,99.99
2017-09-26T00:27:11.830Z,99.99
2017-09-26T00:29:04.822Z,99.99
2017-09-26T00:30:04.885Z,99.99
2017-09-26T00:31:57.895Z,99.99
2017-09-26T00:32:57.937Z,99.99
2017-09-26T00:34:50.928Z,99.99
2017-09-26T00:35:50.993Z,99.99
2017-09-26T00:37:44.001Z,99.99
2017-09-26T00:38:44.043Z,99.99
2017-09-26T00:40:37.056Z,99.99
2017-09-26T00:41:37.098Z,99.99
2017-09-26T00:43:30.088Z,99.99
2017-09-26T00:44:30.151Z,99.99
2017-09-26T00:46:23.167Z,99.99
2017-09-26T00:47:23.203Z,99.99
2017-09-26T00:49:16.194Z,99.99
2017-09-26T00:50:16.457Z,99.99
2017-09-26T00:52:09.268Z,99.99
2017-09-26T00:53:09.311Z,99.99
2017-09-26T00:55:02.302Z,99.99
2017-09-26T00:56:02.365Z,99.99
2017-09-26T00:57:55.371Z,99.99
2017-09-26T00:58:55.412Z,99.99
2017-09-26T01:00:48.423Z,99.99
2017-09-26T01:01:48.466Z,99.99
2017-09-26T01:03:41.458Z,99.99
2017-09-26T01:04:41.520Z,99.99
2017-09-26T01:06:34.534Z,99.99
2017-09-26T01:07:34.568Z,99.99
2017-09-26T01:09:27.560Z,99.99
2017-09-26T01:10:27.625Z,99.99
2017-09-26T01:12:20.629Z,99.99
2017-09-26T01:13:20.668Z,99.99
2017-09-26T01:15:13.658Z,99.99
2017-09-26T01:16:13.716Z,99.99
2017-09-26T01:18:06.727Z,99.99
2017-09-26T01:19:06.768Z,99.99
2017-09-26T01:20:59.777Z,99.99
2017-09-26T01:21:59.820Z,99.99
2017-09-26T01:23:52.809Z,99.99
2017-09-26T01:24:52.868Z,99.99
2017-09-26T01:26:45.876Z,99.99
2017-09-26T01:27:45.917Z,99.99
2017-09-26T01:29:38.911Z,99.99
2017-09-26T01:30:38.977Z,99.99
2017-09-26T01:32:31.984Z,99.99
2017-09-26T01:33:32.026Z,99.99
2017-09-26T01:35:25.017Z,99.99
2017-09-26T01:36:25.076Z,99.99
2017-09-26T01:38:18.085Z,99.99
2017-09-26T01:39:18.126Z,99.99
2017-09-26T01:41:11.133Z,99.99
2017-09-26T01:42:11.174Z,99.99
2017-09-26T01:44:04.165Z,99.99
2017-09-26T01:45:04.232Z,99.99
2017-09-26T01:46:57.231Z,99.99
2017-09-26T01:47:57.272Z,99.99
2017-09-26T01:49:50.264Z,99.99
2017-09-26T01:50:50.321Z,99.99
2017-09-26T01:52:43.331Z,99.99
2017-09-26T01:53:43.373Z,99.99
2017-09-26T01:55:36.359Z,99.99
2017-09-26T01:56:36.422Z,99.99
2017-09-26T01:58:29.432Z,99.99
2017-09-26T01:59:29.473Z,99.99
2017-09-26T02:01:22.486Z,99.99
2017-09-26T02:02:22.526Z,99.99
2017-09-26T02:04:15.519Z,99.99
2017-09-26T02:05:15.584Z,99.99
2017-09-26T02:07:08.598Z,99.99
2017-09-26T02:08:08.634Z,99.99
2017-09-26T02:10:01.626Z,99.99
2017-09-26T02:11:01.692Z,99.99
2017-09-26T02:12:54.694Z,99.99
2017-09-26T02:13:54.735Z,99.99
2017-09-26T02:15:47.727Z,99.99
2017-09-26T02:16:47.788Z,99.99
2017-09-26T02:18:40.798Z,99.99
2017-09-26T02:19:40.838Z,99.99
2017-09-26T02:21:33.854Z,99.99
2017-09-26T02:22:33.895Z,99.99
2017-09-26T02:24:26.887Z,99.99
2017-09-26T02:25:26.946Z,99.99
2017-09-26T02:27:19.958Z,99.99
2017-09-26T02:28:19.999Z,99.99
2017-09-26T02:30:12.994Z,99.99
2017-09-26T02:31:13.057Z,99.99
2017-09-26T02:33:06.068Z,99.99
2017-09-26T02:34:06.109Z,99.99
2017-09-26T02:35:59.097Z,99.99
2017-09-26T02:36:59.160Z,99.99
2017-09-26T02:38:52.170Z,99.99
2017-09-26T02:39:52.212Z,99.99
2017-09-26T02:41:45.226Z,99.99
2017-09-26T02:42:45.266Z,99.99
2017-09-26T02:44:38.257Z,99.99
2017-09-26T02:45:38.319Z,99.99
2017-09-26T02:47:31.329Z,99.99
2017-09-26T02:48:31.372Z,99.99
2017-09-26T02:50:24.359Z,99.99
2017-09-26T02:51:24.421Z,99.99
2017-09-26T02:53:17.429Z,99.99
2017-09-26T02:54:17.468Z,99.99
2017-09-26T02:56:10.458Z,99.99
2017-09-26T02:57:10.520Z,99.99
2017-09-26T02:59:03.527Z,99.99
2017-09-26T03:00:03.569Z,99.99
2017-09-26T03:01:56.624Z,99.99
2017-09-26T03:02:56.618Z,99.99
2017-09-26T03:04:49.608Z,99.99
2017-09-26T03:05:49.669Z,99.99
2017-09-26T03:07:42.678Z,99.99
2017-09-26T03:08:42.719Z,99.99
2017-09-26T03:10:35.709Z,99.99
2017-09-26T03:11:35.769Z,99.99
2017-09-26T03:13:28.786Z,99.99
2017-09-26T03:14:28.829Z,99.99
2017-09-26T03:16:21.826Z,99.99
2017-09-26T03:17:21.889Z,99.99
2017-09-26T03:19:14.904Z,99.99
2017-09-26T03:20:14.946Z,99.99
2017-09-26T03:22:07.959Z,99.99
2017-09-26T03:23:08.002Z,99.99
2017-09-26T03:25:01.001Z,99.99
2017-09-26T03:26:01.055Z,99.99
2017-09-26T03:27:54.075Z,99.99
2017-09-26T03:28:54.131Z,99.99
2017-09-26T03:30:47.117Z,99.99
2017-09-26T03:31:47.177Z,99.99
2017-09-26T03:33:40.217Z,99.99
2017-09-26T03:34:40.233Z,99.99
2017-09-26T03:36:33.230Z,99.99
2017-09-26T03:37:33.300Z,99.99
2017-09-26T03:39:26.330Z,99.99
2017-09-26T03:40:26.357Z,99.99
2017-09-26T03:42:19.361Z,99.99
2017-09-26T03:43:19.405Z,99.99
2017-09-26T03:45:12.900Z,99.99
2017-09-26T03:46:12.959Z,99.99
2017-09-26T03:48:05.977Z,99.99
2017-09-26T03:49:06.015Z,99.99
2017-09-26T03:50:59.004Z,99.99
2017-09-26T03:51:59.062Z,99.99
2017-09-26T03:53:52.070Z,99.99
2017-09-26T03:54:52.115Z,99.99
2017-09-26T03:56:45.101Z,99.99
2017-09-26T03:57:45.162Z,99.99
2017-09-26T03:59:38.172Z,99.99
2017-09-26T04:00:38.212Z,99.99
2017-09-26T04:02:31.227Z,99.99
2017-09-26T04:03:31.269Z,99.99
2017-09-26T04:05:24.260Z,99.99
2017-09-26T04:06:24.323Z,99.99
2017-09-26T04:08:17.328Z,99.99
2017-09-26T04:09:17.370Z,99.99
2017-09-26T04:11:10.363Z,99.99
2017-09-26T04:12:10.424Z,99.99
2017-09-26T04:14:03.433Z,99.99
2017-09-26T04:15:03.473Z,99.99
2017-09-26T04:16:56.461Z,99.99
2017-09-26T04:17:56.524Z,99.99
2017-09-26T04:19:49.533Z,99.99
2017-09-26T04:20:49.573Z,99.99
2017-09-26T04:22:42.584Z,99.99
2017-09-26T04:23:42.624Z,99.99
2017-09-26T04:25:35.621Z,99.99
2017-09-26T04:26:35.681Z,99.99
2017-09-26T04:28:28.713Z,99.99
2017-09-26T04:29:28.738Z,99.99
2017-09-26T04:31:21.731Z,99.99
2017-09-26T04:32:21.795Z,99.99
2017-09-26T04:34:14.805Z,99.99
2017-09-26T04:35:14.846Z,99.99
2017-09-26T04:37:07.841Z,99.99
2017-09-26T04:38:07.903Z,99.99
2017-09-26T04:40:00.915Z,99.99
2017-09-26T04:41:00.953Z,99.99
2017-09-26T04:42:53.971Z,99.99
2017-09-26T04:43:54.013Z,99.99
2017-09-26T04:45:47.509Z,99.99
2017-09-26T04:46:47.573Z,99.99
2017-09-26T04:48:40.587Z,99.99
2017-09-26T04:49:40.620Z,99.99
2017-09-26T04:51:33.610Z,99.99
2017-09-26T04:52:33.673Z,99.99
2017-09-26T04:54:26.681Z,99.99
2017-09-26T04:55:26.720Z,99.99
2017-09-26T04:57:19.710Z,99.99
2017-09-26T04:58:19.772Z,99.99
2017-09-26T05:00:12.795Z,99.99
2017-09-26T05:01:12.826Z,99.99
2017-09-26T05:03:05.840Z,99.99
2017-09-26T05:04:05.881Z,99.99
2017-09-26T05:05:58.871Z,99.99
2017-09-26T05:06:58.934Z,99.99
2017-09-26T05:08:51.939Z,99.99
2017-09-26T05:09:51.985Z,99.99
2017-09-26T05:11:44.977Z,99.99
2017-09-26T05:12:45.042Z,99.99
2017-09-26T05:14:38.048Z,99.99
2017-09-26T05:15:38.088Z,99.99
2017-09-26T05:17:31.078Z,99.99
2017-09-26T05:18:31.142Z,99.99
2017-09-26T05:20:24.148Z,99.99
2017-09-26T05:21:24.203Z,99.99
2017-09-26T05:23:17.197Z,99.99
2017-09-26T05:24:17.240Z,99.99
2017-09-26T05:26:10.228Z,99.99
2017-09-26T05:27:10.289Z,99.99
2017-09-26T05:29:03.299Z,99.99
2017-09-26T05:30:03.344Z,99.99
2017-09-26T05:31:56.330Z,99.99
2017-09-26T05:32:56.399Z,99.99
2017-09-26T05:34:49.408Z,99.99
2017-09-26T05:35:49.457Z,99.99
2017-09-26T05:37:42.446Z,99.99
2017-09-26T05:38:42.508Z,99.99
2017-09-26T05:40:35.521Z,99.99
2017-09-26T05:41:35.571Z,99.99
2017-09-26T05:43:28.608Z,99.99
2017-09-26T05:44:28.634Z,99.99
2017-09-26T05:46:21.612Z,99.99
2017-09-26T05:47:21.677Z,99.99
2017-09-26T05:49:14.683Z,99.99
2017-09-26T05:50:14.722Z,99.99
2017-09-26T05:52:07.715Z,99.99
2017-09-26T05:53:07.801Z,99.99
2017-09-26T05:55:00.783Z,99.99
2017-09-26T05:56:00.824Z,99.99
2017-09-26T05:57:53.814Z,99.99
2017-09-26T05:58:53.875Z,99.99
2017-09-26T06:00:46.886Z,99.99
2017-09-26T06:01:46.923Z,99.99
2017-09-26T06:03:39.931Z,99.99
2017-09-26T06:04:39.975Z,99.99
2017-09-26T06:06:32.960Z,99.99
2017-09-26T06:07:33.023Z,99.99
2017-09-26T06:09:26.031Z,99.99
2017-09-26T06:10:26.073Z,99.99
2017-09-26T06:12:19.105Z,99.99
2017-09-26T06:13:19.141Z,99.99
2017-09-26T06:15:12.141Z,99.99
2017-09-26T06:16:12.180Z,99.99
2017-09-26T06:18:05.173Z,99.99
2017-09-26T06:19:05.231Z,99.99
2017-09-26T06:20:58.239Z,99.99
2017-09-26T06:21:58.279Z,99.99
2017-09-26T06:23:51.287Z,99.99
2017-09-26T06:24:51.337Z,99.99
2017-09-26T06:26:44.320Z,99.99
2017-09-26T06:27:44.381Z,99.99
2017-09-26T06:29:37.397Z,99.99
2017-09-26T06:30:37.438Z,99.99
2017-09-26T06:32:30.434Z,99.99
2017-09-26T06:33:30.499Z,99.99
2017-09-26T06:35:23.515Z,99.99
2017-09-26T06:36:23.554Z,99.99
2017-09-26T06:38:16.547Z,99.99
2017-09-26T06:39:16.611Z,99.99
2017-09-26T06:41:09.623Z,99.99
2017-09-26T06:42:09.667Z,99.99
2017-09-26T06:44:02.682Z,99.99
2017-09-26T06:45:02.725Z,99.99
2017-09-26T06:46:55.718Z,99.99
2017-09-26T06:47:55.833Z,99.99
2017-09-26T06:49:48.808Z,99.99
2017-09-26T06:50:48.837Z,99.99
2017-09-26T06:52:41.835Z,99.99
2017-09-26T06:53:41.921Z,99.99
2017-09-26T06:55:34.912Z,99.99
2017-09-26T06:56:34.954Z,99.99
2017-09-26T06:58:27.953Z,99.99
2017-09-26T06:59:28.005Z,99.99
2017-09-26T07:01:21.015Z,99.99
2017-09-26T07:02:21.064Z,99.99
2017-09-26T07:04:14.065Z,99.99
2017-09-26T07:05:14.106Z,99.99
2017-09-26T07:07:07.171Z,99.99
2017-09-26T07:08:07.160Z,99.99
2017-09-26T07:10:00.168Z,99.99
2017-09-26T07:11:00.214Z,99.99
2017-09-26T07:12:53.200Z,99.99
2017-09-26T07:13:53.263Z,99.99
2017-09-26T07:15:46.276Z,99.99
2017-09-26T07:16:46.315Z,99.99
2017-09-26T07:18:39.304Z,99.99
2017-09-26T07:19:39.367Z,99.99
2017-09-26T07:21:32.378Z,99.99
2017-09-26T07:22:32.420Z,99.99
2017-09-26T07:24:25.437Z,99.99
2017-09-26T07:25:25.470Z,99.99
2017-09-26T07:27:18.462Z,99.99
2017-09-26T07:28:18.524Z,99.99
2017-09-26T07:30:11.541Z,99.99
2017-09-26T07:31:11.579Z,99.99
2017-09-26T07:33:04.615Z,99.99
2017-09-26T07:34:04.639Z,99.99
2017-09-26T07:35:57.652Z,99.99
2017-09-26T07:36:57.694Z,99.99
2017-09-26T07:38:50.683Z,99.99
2017-09-26T07:39:50.745Z,99.99
2017-09-26T07:41:43.751Z,99.99
2017-09-26T07:42:43.792Z,99.99
2017-09-26T07:44:36.802Z,99.99
2017-09-26T07:45:36.844Z,99.99
2017-09-26T07:47:29.843Z,99.99
2017-09-26T07:48:29.911Z,99.99
2017-09-26T07:50:22.909Z,99.99
2017-09-26T07:51:22.948Z,99.99
2017-09-26T07:53:15.936Z,99.99
2017-09-26T07:54:15.997Z,99.99
2017-09-26T07:56:09.015Z,99.99
2017-09-26T07:57:09.058Z,99.99
2017-09-26T07:59:02.073Z,99.99
2017-09-26T08:00:02.110Z,99.99
2017-09-26T08:01:55.144Z,99.99
2017-09-26T08:02:55.183Z,99.99
2017-09-26T08:04:48.191Z,99.99
2017-09-26T08:05:48.228Z,99.99
2017-09-26T08:07:41.234Z,99.99
2017-09-26T08:08:41.389Z,99.99
2017-09-26T08:10:34.397Z,99.99
2017-09-26T08:11:34.340Z,99.99
2017-09-26T08:13:27.361Z,99.99
2017-09-26T08:14:27.411Z,99.99
2017-09-26T08:16:20.431Z,99.57
2017-09-26T08:17:20.529Z,99.76
2017-09-26T08:19:13.453Z,99.48
2017-09-26T08:20:13.513Z,99.38
2017-09-26T08:22:06.523Z,99.57
2017-09-26T08:23:06.569Z,99.33
2017-09-26T08:24:59.581Z,98.61
2017-09-26T08:25:59.623Z,99.24
2017-09-26T08:27:52.617Z,99.52
2017-09-26T08:28:52.681Z,99.33
2017-09-26T08:30:45.694Z,99.90
2017-09-26T08:31:45.734Z,99.14
2017-09-26T08:33:38.739Z,97.90
2017-09-26T08:34:38.786Z,97.71
2017-09-26T08:36:31.800Z,98.57
2017-09-26T08:37:31.853Z,98.28
2017-09-26T08:39:24.829Z,98.57
2017-09-26T08:40:24.896Z,98.66
2017-09-26T08:42:17.903Z,98.18
2017-09-26T08:43:17.944Z,97.80
2017-09-26T08:45:10.954Z,98.38
2017-09-26T08:46:10.995Z,98.75
2017-09-26T08:48:03.993Z,98.57
2017-09-26T08:49:04.059Z,98.66
2017-09-26T08:50:57.073Z,98.47
2017-09-26T08:51:57.110Z,98.57
2017-09-26T08:53:50.102Z,99.14
2017-09-26T08:54:50.165Z,98.85
2017-09-26T08:56:43.176Z,98.66
2017-09-26T08:57:43.219Z,98.47
2017-09-26T08:59:36.214Z,98.66
2017-09-26T09:00:36.272Z,97.80
2017-09-26T09:02:29.285Z,97.71
2017-09-26T09:03:29.327Z,97.80
2017-09-26T09:05:22.341Z,97.13
2017-09-26T09:06:22.385Z,96.99
2017-09-26T09:08:15.380Z,96.03
2017-09-26T09:09:15.441Z,95.56
2017-09-26T09:11:08.464Z,94.50
2017-09-26T09:12:08.500Z,94.70
2017-09-26T09:14:01.495Z,94.36
2017-09-26T09:15:01.559Z,93.69
2017-09-26T09:16:54.583Z,91.82
2017-09-26T09:17:54.623Z,91.44
2017-09-26T09:19:47.617Z,91.10
2017-09-26T09:20:47.683Z,90.62
2017-09-26T09:22:40.698Z,89.09
2017-09-26T09:23:40.743Z,89.13
2017-09-26T09:25:33.751Z,88.51
2017-09-26T09:26:33.794Z,88.17
2017-09-26T09:28:26.787Z,88.17
2017-09-26T09:29:26.851Z,88.65
2017-09-26T09:31:19.866Z,88.42
2017-09-26T09:32:19.909Z,88.84
2017-09-26T09:34:12.946Z,88.56
2017-09-26T09:35:12.974Z,87.74
2017-09-26T09:37:05.996Z,86.68
2017-09-26T09:38:06.038Z,86.68
2017-09-26T09:39:59.031Z,86.78
2017-09-26T09:40:59.095Z,86.78
2017-09-26T09:42:52.284Z,86.78
2017-09-26T09:43:52.157Z,86.58
2017-09-26T09:45:45.681Z,87.35
2017-09-26T09:46:45.736Z,87.35
2017-09-26T09:48:38.720Z,86.58
2017-09-26T09:49:38.784Z,86.97
2017-09-26T09:51:31.796Z,86.58
2017-09-26T09:52:31.840Z,87.07
2017-09-26T09:54:24.833Z,87.26
2017-09-26T09:55:24.896Z,86.82
2017-09-26T09:57:17.915Z,85.77
2017-09-26T09:58:17.955Z,85.86
2017-09-26T10:00:10.950Z,86.34
2017-09-26T10:01:11.015Z,86.63
2017-09-26T10:03:04.030Z,85.19
2017-09-26T10:04:04.072Z,85.38
2017-09-26T10:05:57.084Z,85.77
2017-09-26T10:06:57.127Z,85.19
2017-09-26T10:08:50.121Z,85.28
2017-09-26T10:09:50.185Z,84.42
2017-09-26T10:11:43.201Z,84.81
2017-09-26T10:12:43.240Z,84.71
2017-09-26T10:14:36.235Z,84.81
2017-09-26T10:15:36.298Z,85.19
2017-09-26T10:17:29.314Z,84.27
2017-09-26T10:18:29.361Z,84.56
2017-09-26T10:20:22.377Z,85.24
2017-09-26T10:21:22.418Z,84.47
2017-09-26T10:23:15.438Z,84.51
2017-09-26T10:24:15.478Z,82.64
2017-09-26T10:26:08.502Z,82.10
2017-09-26T10:27:08.546Z,82.97
2017-09-26T10:29:01.540Z,82.20
2017-09-26T10:30:01.679Z,81.63
2017-09-26T10:31:54.645Z,82.93
2017-09-26T10:32:54.661Z,82.93
2017-09-26T10:34:47.657Z,82.84
2017-09-26T10:35:47.719Z,82.64
2017-09-26T10:37:40.732Z,82.07
2017-09-26T10:38:40.779Z,83.64
2017-09-26T10:40:33.780Z,82.68
2017-09-26T10:41:33.837Z,81.24
2017-09-26T10:43:26.854Z,81.82
2017-09-26T10:44:26.896Z,82.20
2017-09-26T10:46:20.420Z,80.66
2017-09-26T10:47:20.459Z,81.63
2017-09-26T10:49:13.468Z,81.72
2017-09-26T10:50:13.522Z,80.96
2017-09-26T10:52:06.534Z,82.20
2017-09-26T10:53:06.580Z,82.10
2017-09-26T10:54:59.579Z,80.47
2017-09-26T10:55:59.637Z,80.19
2017-09-26T10:57:52.650Z,81.05
2017-09-26T10:58:52.696Z,81.15
2017-09-26T11:00:45.690Z,80.57
2017-09-26T11:01:45.752Z,80.28
2017-09-26T11:03:38.777Z,81.24
2017-09-26T11:04:38.810Z,81.92
2017-09-26T11:06:31.822Z,79.17
2017-09-26T11:07:31.871Z,79.94
2017-09-26T11:09:24.861Z,80.13
2017-09-26T11:10:24.931Z,79.07
2017-09-26T11:12:17.939Z,78.98
2017-09-26T11:13:17.985Z,79.17
2017-09-26T11:15:10.993Z,79.27
2017-09-26T11:16:11.042Z,78.69
2017-09-26T11:18:04.056Z,78.98
2017-09-26T11:19:04.099Z,78.83
2017-09-26T11:20:57.092Z,77.67
2017-09-26T11:21:57.157Z,77.48
2017-09-26T11:23:50.671Z,77.48
2017-09-26T11:24:50.214Z,77.38
2017-09-26T11:26:43.229Z,78.92
2017-09-26T11:27:43.274Z,78.73
2017-09-26T11:29:36.315Z,78.02
2017-09-26T11:30:36.331Z,79.27
2017-09-26T11:32:29.348Z,80.32
2017-09-26T11:33:29.392Z,80.13
2017-09-26T11:35:22.417Z,80.13
2017-09-26T11:36:22.448Z,80.51
2017-09-26T11:38:15.465Z,80.22
2017-09-26T11:39:15.523Z,78.88
2017-09-26T11:41:08.520Z,78.34
2017-09-26T11:42:08.573Z,79.02
2017-09-26T11:44:01.639Z,78.53
2017-09-26T11:45:01.649Z,77.86
2017-09-26T11:46:54.650Z,78.44
2017-09-26T11:47:54.693Z,78.44
2017-09-26T11:49:47.689Z,77.76
2017-09-26T11:50:47.753Z,77.61
2017-09-26T11:52:40.768Z,76.56
2017-09-26T11:53:40.815Z,77.33
2017-09-26T11:55:33.810Z,77.09
2017-09-26T11:56:33.872Z,77.58
2017-09-26T11:58:26.891Z,77.96
2017-09-26T11:59:26.932Z,77.38
2017-09-26T12:01:19.926Z,77.04
2017-09-26T12:02:19.991Z,76.65
2017-09-26T12:04:13.005Z,76.84
2017-09-26T12:05:13.050Z,77.48
2017-09-26T12:07:06.065Z,77.33
2017-09-26T12:08:06.109Z,76.65
2017-09-26T12:09:59.106Z,75.11
2017-09-26T12:10:59.169Z,74.92
2017-09-26T12:12:52.189Z,75.59
2017-09-26T12:13:52.231Z,75.02
2017-09-26T12:15:45.226Z,76.21
2017-09-26T12:16:45.512Z,76.21
2017-09-26T12:18:38.315Z,76.21
2017-09-26T12:19:38.365Z,74.76
2017-09-26T12:21:31.353Z,72.49
2017-09-26T12:22:31.418Z,73.32
2017-09-26T12:24:24.440Z,74.22
2017-09-26T12:25:24.484Z,72.68
2017-09-26T12:27:17.496Z,72.88
2017-09-26T12:28:17.543Z,73.36
2017-09-26T12:30:10.546Z,73.07
2017-09-26T12:31:10.605Z,74.51
2017-09-26T12:33:03.626Z,73.61
2017-09-26T12:34:03.670Z,74.38
2017-09-26T12:35:56.684Z,76.21
2017-09-26T12:36:56.763Z,75.24
2017-09-26T12:38:49.770Z,73.80
2017-09-26T12:39:49.817Z,75.63
2017-09-26T12:41:42.818Z,74.90
2017-09-26T12:42:42.877Z,73.03
2017-09-26T12:44:35.901Z,74.22
2017-09-26T12:45:35.946Z,72.49
2017-09-26T12:47:28.964Z,72.97
2017-09-26T12:48:29.012Z,73.16
2017-09-26T12:50:22.008Z,73.55
2017-09-26T12:51:22.074Z,73.65
2017-09-26T12:53:15.092Z,72.81
2017-09-26T12:54:15.138Z,72.81
2017-09-26T12:56:08.136Z,72.33
2017-09-26T12:57:08.200Z,72.66
2017-09-26T12:59:01.219Z,71.70
2017-09-26T13:00:01.267Z,71.79
2017-09-26T13:01:54.262Z,71.50
2017-09-26T13:02:54.336Z,72.18
2017-09-26T13:04:47.355Z,71.31
2017-09-26T13:05:47.401Z,72.05
2017-09-26T13:07:40.432Z,72.72
2017-09-26T13:08:40.474Z,71.85
2017-09-26T13:10:33.474Z,72.88
2017-09-26T13:11:33.543Z,73.55
2017-09-26T13:13:26.556Z,73.36
2017-09-26T13:14:26.604Z,72.88
2017-09-26T13:16:19.606Z,71.62
2017-09-26T13:17:19.669Z,72.01
2017-09-26T13:19:12.694Z,72.68
2017-09-26T13:20:12.738Z,73.55
2017-09-26T13:22:05.773Z,71.66
2017-09-26T13:23:05.814Z,71.37
2017-09-26T13:24:58.830Z,71.85
2017-09-26T13:25:58.873Z,72.01
2017-09-26T13:27:51.927Z,72.39
2017-09-26T13:28:51.953Z,72.59
2017-09-26T13:30:45.467Z,74.03
2017-09-26T13:31:45.020Z,73.84
2017-09-26T13:33:38.038Z,74.22
2017-09-26T13:34:38.085Z,74.80
2017-09-26T13:36:31.084Z,73.94
2017-09-26T13:37:31.151Z,74.57
2017-09-26T13:39:24.176Z,72.97
2017-09-26T13:40:24.223Z,73.42
2017-09-26T13:42:17.282Z,74.38
2017-09-26T13:43:17.304Z,73.51
2017-09-26T13:45:10.362Z,73.13
2017-09-26T13:46:10.341Z,74.29
2017-09-26T13:48:03.361Z,74.86
2017-09-26T13:49:03.411Z,74.38
2017-09-26T13:50:56.404Z,73.99
2017-09-26T13:51:56.471Z,74.86
2017-09-26T13:53:49.495Z,75.34
2017-09-26T13:54:49.533Z,75.54
2017-09-26T13:56:42.528Z,75.49
2017-09-26T13:57:42.595Z,75.59
2017-09-26T13:59:35.612Z,76.36
2017-09-26T14:00:35.658Z,76.36
2017-09-26T14:02:28.656Z,76.36
2017-09-26T14:03:28.721Z,76.26
2017-09-26T14:05:21.735Z,75.44
2017-09-26T14:06:21.779Z,75.44
2017-09-26T14:08:14.797Z,75.02
2017-09-26T14:09:14.842Z,75.40
2017-09-26T14:11:07.842Z,75.40
2017-09-26T14:12:07.911Z,75.11
2017-09-26T14:14:00.926Z,74.67
2017-09-26T14:15:00.973Z,74.82
2017-09-26T14:16:53.966Z,74.73
2017-09-26T14:17:54.032Z,76.07
2017-09-26T14:19:47.047Z,74.73
2017-09-26T14:20:47.093Z,75.98
2017-09-26T14:22:40.097Z,76.07
2017-09-26T14:23:40.164Z,73.77
2017-09-26T14:25:33.178Z,74.50
2017-09-26T14:26:33.232Z,75.94
2017-09-26T14:28:26.240Z,76.04
2017-09-26T14:29:26.285Z,76.52
2017-09-26T14:31:19.277Z,76.32
2017-09-26T14:32:19.343Z,75.94
2017-09-26T14:34:12.361Z,76.61
2017-09-26T14:35:12.403Z,76.32
2017-09-26T14:37:05.397Z,75.56
2017-09-26T14:38:05.463Z,75.46
2017-09-26T14:39:58.480Z,74.40
2017-09-26T14:40:58.521Z,74.11
2017-09-26T14:42:51.516Z,74.40
2017-09-26T14:43:51.582Z,74.88
2017-09-26T14:45:45.110Z,75.98
2017-09-26T14:46:45.151Z,75.98
2017-09-26T14:48:38.665Z,74.63
2017-09-26T14:49:38.710Z,74.44
2017-09-26T14:51:31.703Z,74.82
2017-09-26T14:52:31.766Z,74.54
2017-09-26T14:54:24.784Z,75.02
2017-09-26T14:55:24.828Z,73.86
2017-09-26T14:57:17.820Z,74.15
2017-09-26T14:58:17.888Z,73.86
2017-09-26T15:00:10.901Z,71.26
2017-09-26T15:01:10.946Z,71.75
2017-09-26T15:03:03.953Z,71.75
2017-09-26T15:04:04.021Z,72.23
2017-09-26T15:05:57.035Z,72.03
2017-09-26T15:06:57.084Z,71.75
2017-09-26T15:08:50.093Z,73.19
2017-09-26T15:09:50.139Z,72.90
2017-09-26T15:11:43.135Z,71.91
2017-09-26T15:12:43.203Z,71.33
2017-09-26T15:14:36.219Z,71.94
2017-09-26T15:15:36.274Z,72.67
2017-09-26T15:17:29.254Z,72.80
2017-09-26T15:18:29.353Z,72.71
2017-09-26T15:20:22.386Z,73.77
2017-09-26T15:21:22.401Z,74.63
2017-09-26T15:23:15.401Z,74.73
2017-09-26T15:24:15.460Z,75.05
2017-09-26T15:26:08.508Z,74.29
2017-09-26T15:27:08.527Z,72.84
2017-09-26T15:29:01.545Z,73.16
2017-09-26T15:30:01.602Z,71.62
2017-09-26T15:31:54.587Z,70.86
2017-09-26T15:32:54.658Z,71.76
2017-09-26T15:34:47.682Z,70.50
2017-09-26T15:35:47.741Z,70.41
2017-09-26T15:37:40.721Z,70.47
2017-09-26T15:38:40.894Z,70.95
2017-09-26T15:40:34.040Z,71.43
2017-09-26T15:41:33.846Z,72.01
2017-09-26T15:43:26.927Z,72.68
2017-09-26T15:44:27.155Z,73.16
2017-09-26T15:46:20.698Z,72.84
2017-09-26T15:47:20.488Z,75.82
2017-09-26T15:49:13.508Z,84.54
2017-09-26T15:50:13.550Z,88.44
2017-09-26T15:52:06.555Z,89.79
2017-09-26T15:53:06.633Z,92.63
2017-09-26T15:54:59.676Z,95.84
2017-09-26T15:55:59.672Z,97.66
2017-09-26T15:57:52.670Z,99.99
2017-09-26T15:58:52.734Z,99.99
2017-09-26T16:00:45.749Z,99.99
2017-09-26T16:01:45.854Z,99.99
2017-09-26T16:03:39.134Z,99.99
2017-09-26T16:04:38.890Z,99.99
2017-09-26T16:06:31.903Z,99.99
2017-09-26T16:07:31.912Z,99.99
2017-09-26T16:09:24.928Z,99.99
2017-09-26T16:10:25.244Z,99.99
2017-09-26T16:12:18.427Z,99.99
2017-09-26T16:13:18.093Z,99.99
2017-09-26T16:15:11.050Z,99.99
2017-09-26T16:16:11.583Z,99.99
2017-09-26T16:18:04.107Z,99.99
2017-09-26T16:19:04.158Z,99.99
2017-09-26T16:20:57.410Z,99.99
2017-09-26T16:21:57.219Z,99.99
2017-09-26T16:23:50.292Z,99.99
2017-09-26T16:24:50.278Z,99.99
2017-09-26T16:26:43.554Z,99.99
2017-09-26T16:27:43.615Z,99.99
2017-09-26T16:29:36.570Z,99.99
2017-09-26T16:30:36.680Z,99.99
2017-09-26T16:32:29.619Z,99.99
2017-09-26T16:33:29.457Z,99.99
2017-09-26T16:35:22.464Z,99.99
2017-09-26T16:36:22.506Z,99.99
2017-09-26T16:38:15.501Z,99.99
2017-09-26T16:39:15.574Z,99.99
2017-09-26T16:41:08.575Z,99.99
2017-09-26T16:42:08.641Z,99.99
2017-09-26T16:44:01.608Z,99.99
2017-09-26T16:45:01.671Z,99.99
2017-09-26T16:46:54.686Z,99.99
2017-09-26T16:47:54.730Z,99.99
2017-09-26T16:49:47.773Z,99.99
2017-09-26T16:50:47.784Z,99.99
2017-09-26T16:52:40.842Z,99.99
2017-09-26T16:53:40.847Z,99.99
2017-09-26T16:55:33.857Z,99.99
2017-09-26T16:56:33.899Z,99.99
2017-09-26T16:58:26.894Z,99.99
2017-09-26T16:59:26.957Z,99.99
2017-09-26T17:01:19.971Z,99.99
2017-09-26T17:02:20.014Z,99.99
2017-09-26T17:04:13.011Z,99.99
2017-09-26T17:05:13.080Z,99.99
2017-09-26T17:07:06.118Z,99.99
2017-09-26T17:08:06.134Z,99.99
2017-09-26T17:09:59.171Z,99.99
2017-09-26T17:10:59.189Z,99.99
2017-09-26T17:12:52.179Z,99.99
2017-09-26T17:13:52.247Z,99.99
2017-09-26T17:15:45.257Z,99.99
2017-09-26T17:16:45.307Z,99.99
2017-09-26T17:18:38.294Z,99.99
2017-09-26T17:19:38.359Z,99.99
2017-09-26T17:21:31.381Z,99.99
2017-09-26T17:22:31.420Z,99.99
2017-09-26T17:24:24.420Z,99.99
2017-09-26T17:25:24.478Z,99.99
2017-09-26T17:27:17.489Z,99.99
2017-09-26T17:28:17.539Z,99.99
2017-09-26T17:30:10.547Z,99.99
2017-09-26T17:31:10.588Z,99.99
2017-09-26T17:33:03.588Z,99.99
2017-09-26T17:34:03.645Z,99.99
2017-09-26T17:35:56.676Z,99.99
2017-09-26T17:36:56.716Z,99.99
2017-09-26T17:38:49.703Z,99.99
2017-09-26T17:39:49.766Z,99.99
2017-09-26T17:41:42.787Z,99.99
2017-09-26T17:42:42.831Z,99.99
2017-09-26T17:44:35.810Z,99.99
2017-09-26T17:45:35.872Z,99.99
2017-09-26T17:47:28.891Z,99.99
2017-09-26T17:48:28.931Z,99.99
2017-09-26T17:50:21.984Z,99.99
2017-09-26T17:51:21.987Z,99.99
2017-09-26T17:53:14.981Z,99.99
2017-09-26T17:54:15.045Z,99.99
2017-09-26T17:56:08.096Z,99.99
2017-09-26T17:57:08.097Z,99.99
2017-09-26T17:59:01.146Z,99.99
2017-09-26T18:00:01.165Z,99.99
2017-09-26T18:01:54.211Z,99.99
2017-09-26T18:02:54.237Z,99.99
2017-09-26T18:04:47.242Z,99.99
2017-09-26T18:05:47.311Z,99.99
2017-09-26T18:07:40.324Z,99.99
2017-09-26T18:08:40.398Z,99.99
2017-09-26T18:10:33.466Z,99.99
2017-09-26T18:11:33.443Z,99.99
2017-09-26T18:13:26.450Z,99.99
2017-09-26T18:14:26.547Z,99.99
2017-09-26T18:16:19.533Z,99.99
2017-09-26T18:17:19.571Z,99.99
2017-09-26T18:19:12.564Z,99.99
2017-09-26T18:20:12.621Z,99.99
2017-09-26T18:22:05.637Z,99.99
2017-09-26T18:23:05.673Z,99.99
2017-09-26T18:24:58.670Z,99.99
2017-09-26T18:25:58.748Z,99.99
2017-09-26T18:27:51.754Z,99.99
2017-09-26T18:28:51.788Z,99.99
2017-09-26T18:30:44.800Z,99.99
2017-09-26T18:31:44.843Z,99.99
2017-09-26T18:33:37.836Z,99.99