createdAt,value
2019-03-10T00:07:06.980Z,97679.00
2019-03-10T00:31:43.013Z,97669.00
2019-03-10T00:37:42.940Z,97690.00
2019-03-10T00:49:46.333Z,97694.00
2019-03-10T00:54:53.966Z,97679.00
2019-03-10T01:00:00.877Z,97680.00
2019-03-10T01:05:09.428Z,97668.00
2019-03-10T01:16:41.532Z,97643.00
2019-03-10T01:21:49.985Z,97649.00
2019-03-10T01:26:58.930Z,97658.00
2019-03-10T01:33:01.221Z,97647.00
2019-03-10T01:38:43.930Z,97630.00
2019-03-10T01:55:23.153Z,97642.00
2019-03-10T02:00:37.266Z,97627.00
2019-03-10T02:11:42.924Z,97612.00
2019-03-10T02:22:48.747Z,97598.00
2019-03-10T02:33:32.510Z,97602.00
2019-03-10T02:38:42.454Z,97600.00
2019-03-10T02:43:57.079Z,97598.00
2019-03-10T02:49:11.802Z,97594.00
2019-03-10T02:54:29.129Z,97585.00
2019-03-10T03:00:09.427Z,97561.00
2019-03-10T03:05:23.289Z,97554.00
2019-03-10T03:10:49.121Z,97550.00
2019-03-10T03:16:25.934Z,97529.00
2019-03-10T03:34:20.358Z,97527.00
2019-03-10T03:39:53.012Z,97511.00
2019-03-10T03:45:06.729Z,97504.00
2019-03-10T03:50:16.469Z,97495.00
2019-03-10T03:55:27.901Z,97483.00
2019-03-10T04:31:02.729Z,97464.00
2019-03-10T05:33:59.102Z,97389.00
2019-03-10T05:50:37.919Z,97364.00
2019-03-10T05:55:44.712Z,97357.00
2019-03-10T06:01:00.916Z,97345.00
2019-03-10T06:06:17.260Z,97346.00
2019-03-10T06:11:27.020Z,97330.00
2019-03-10T06:16:36.049Z,97318.00
2019-03-10T06:21:44.243Z,97313.00
2019-03-10T06:38:46.818Z,97249.00
2019-03-10T06:55:46.624Z,97202.00
2019-03-10T07:00:56.319Z,97181.00
2019-03-10T07:06:04.822Z,97171.00
2019-03-10T07:11:27.707Z,97169.00
2019-03-10T07:27:54.338Z,97179.00
2019-03-10T07:39:06.774Z,97180.00
2019-03-10T07:44:19.108Z,97191.00
2019-03-10T08:32:51.255Z,97110.00
2019-03-10T09:22:00.442Z,96981.00
2019-03-10T09:27:28.395Z,96961.00
2019-03-10T09:33:13.099Z,96943.00
2019-03-10T09:38:37.936Z,96927.00
2019-03-10T09:43:55.420Z,96906.00
2019-03-10T09:49:09.906Z,96895.00
2019-03-10T09:54:20.976Z,96867.00
2019-03-10T09:59:31.289Z,96856.00
2019-03-10T10:04:45.985Z,96846.00
2019-03-10T10:10:03.603Z,96829.00
2019-03-10T10:15:13.728Z,96809.00
2019-03-10T10:20:27.847Z,96800.00
2019-03-10T10:25:45.991Z,96792.00
2019-03-10T10:30:54.846Z,96768.00
2019-03-10T10:36:19.526Z,96747.00
2019-03-10T10:41:34.086Z,96730.00
2019-03-10T10:46:45.019Z,96702.00
2019-03-10T10:51:54.758Z,96680.00
2019-03-10T10:57:03.288Z,96660.00
2019-03-10T11:07:41.897Z,96617.00
2019-03-10T11:13:12.237Z,96617.00
2019-03-10T11:18:32.524Z,96584.00
2019-03-10T11:23:41.085Z,96563.00
2019-03-10T11:29:04.728Z,96536.00
2019-03-10T11:34:31.579Z,96522.00
2019-03-10T11:39:45.923Z,96504.00
2019-03-10T11:45:03.431Z,96498.00
2019-03-10T11:50:25.436Z,96484.00
2019-03-10T11:55:34.005Z,96445.00
2019-03-10T12:00:48.592Z,96479.00
2019-03-10T12:05:59.764Z,96456.00
2019-03-10T12:11:07.666Z,96448.00
2019-03-10T12:16:14.396Z,96434.00
2019-03-10T12:21:21.145Z,96412.00
2019-03-10T12:26:28.212Z,96389.00
2019-03-10T12:31:35.371Z,96364.00
2019-03-10T12:36:42.543Z,96359.00
2019-03-10T12:41:57.873Z,96362.00
2019-03-10T12:46:58.347Z,96371.00
2019-03-10T12:52:07.269Z,96366.00
2019-03-10T12:57:14.335Z,96357.00
2019-03-10T13:02:21.624Z,96305.00
2019-03-10T13:07:28.350Z,96316.00
2019-03-10T13:12:35.564Z,96314.00
2019-03-10T13:17:43.341Z,96279.00
2019-03-10T13:22:49.516Z,96299.00
2019-03-10T13:27:56.753Z,96264.00
2019-03-10T13:33:03.676Z,96261.00
2019-03-10T13:38:10.896Z,96245.00
2019-03-10T13:43:17.887Z,96242.00
2019-03-10T13:48:24.807Z,96241.00
2019-03-10T13:53:32.044Z,96238.00
2019-03-10T13:58:39.199Z,96242.00
2019-03-10T14:03:45.423Z,96232.00
2019-03-10T14:08:53.462Z,96219.00
2019-03-10T14:13:59.965Z,96222.00
2019-03-10T14:19:06.632Z,96228.00
2019-03-10T14:24:13.276Z,96222.00
2019-03-10T14:29:20.346Z,96211.00
2019-03-10T14:34:27.495Z,96218.00
2019-03-10T14:39:34.634Z,96227.00
2019-03-10T14:44:42.411Z,96234.00
2019-03-10T14:49:48.861Z,96231.00
2019-03-10T14:54:56.164Z,96268.00
2019-03-10T15:00:05.842Z,96281.00
2019-03-10T15:05:13.088Z,96274.00
2019-03-10T15:10:20.445Z,96250.00
2019-03-10T15:15:28.022Z,96245.00
2019-03-10T15:20:35.764Z,96243.00
2019-03-10T15:25:42.717Z,96250.00
2019-03-10T15:30:50.460Z,96248.00
2019-03-10T15:35:57.694Z,96230.00
2019-03-10T15:41:06.130Z,96227.00
2019-03-10T15:46:13.236Z,96228.00
2019-03-10T15:51:21.270Z,96221.00
2019-03-10T15:56:28.193Z,96229.00
2019-03-10T16:01:35.066Z,96220.00
2019-03-10T16:06:42.277Z,96219.00
2019-03-10T16:11:48.247Z,96234.00
2019-03-10T16:16:56.360Z,96230.00
2019-03-10T16:22:03.546Z,96251.00
2019-03-10T16:27:12.481Z,96248.00
2019-03-10T16:32:37.940Z,96239.00
2019-03-10T16:37:44.477Z,96250.00
2019-03-10T16:42:50.657Z,96284.00
2019-03-10T16:47:58.010Z,96304.00
2019-03-10T16:53:05.209Z,96322.00
2019-03-10T16:58:12.385Z,96285.00
2019-03-10T17:03:19.620Z,96300.00
2019-03-10T17:08:26.946Z,96314.00
2019-03-10T17:13:34.445Z,96335.00
2019-03-10T17:18:41.340Z,96332.00
2019-03-10T17:23:47.438Z,96345.00
2019-03-10T17:28:55.248Z,96359.00
2019-03-10T17:34:03.236Z,96380.00
2019-03-10T17:39:11.598Z,96392.00
2019-03-10T17:44:18.717Z,96384.00
2019-03-10T17:49:25.896Z,96428.00
2019-03-10T17:54:32.447Z,96431.00
2019-03-10T17:59:39.679Z,96441.00
2019-03-10T18:04:45.540Z,96483.00
2019-03-10T18:09:51.491Z,96493.00
2019-03-10T18:15:08.540Z,96491.00
2019-03-10T18:20:18.279Z,96516.00
2019-03-10T18:25:25.196Z,96517.00
2019-03-10T18:30:33.554Z,96521.00
2019-03-10T18:35:40.814Z,96518.00
2019-03-10T18:40:46.814Z,96525.00
2019-03-10T18:45:55.446Z,96546.00
2019-03-10T18:51:02.391Z,96540.00
2019-03-10T18:56:10.095Z,96540.00
2019-03-10T19:01:17.197Z,96525.00
2019-03-10T19:06:24.048Z,96537.00
2019-03-10T19:11:30.830Z,96510.00
2019-03-10T19:16:38.512Z,96531.00
2019-03-10T19:21:45.753Z,96552.00
2019-03-10T19:26:52.970Z,96554.00
2019-03-10T19:31:59.028Z,96544.00
2019-03-10T19:37:06.440Z,96583.00
2019-03-10T19:42:14.332Z,96550.00
2019-03-10T19:47:21.262Z,96578.00
2019-03-10T19:52:28.021Z,96560.00
2019-03-10T19:57:36.309Z,96577.00
2019-03-10T20:02:43.471Z,96595.00
2019-03-10T20:07:49.419Z,96588.00
2019-03-10T20:12:56.146Z,96617.00
2019-03-10T20:18:03.124Z,96634.00
2019-03-10T20:23:10.988Z,96699.00
2019-03-10T20:28:17.617Z,96783.00
2019-03-10T20:33:25.067Z,96869.00
2019-03-10T20:38:31.586Z,96897.00
2019-03-10T20:43:37.543Z,96919.00
2019-03-10T20:48:45.844Z,96962.00
2019-03-10T20:53:53.607Z,97044.00
2019-03-10T20:59:02.281Z,97042.00
2019-03-10T21:04:10.886Z,97102.00
2019-03-10T21:09:17.850Z,97067.00
2019-03-10T21:14:25.112Z,97143.00
2019-03-10T21:19:32.039Z,97160.00
2019-03-10T21:24:39.056Z,97183.00
2019-03-10T21:29:44.962Z,97234.00
2019-03-10T21:34:50.899Z,97219.00
2019-03-10T21:39:56.978Z,97261.00
2019-03-10T21:45:04.232Z,97259.00
2019-03-10T21:50:24.961Z,97289.00
2019-03-10T21:55:33.668Z,97311.00
2019-03-10T22:00:40.722Z,97326.00
2019-03-10T22:05:46.596Z,97335.00
2019-03-10T22:10:53.473Z,97351.00
2019-03-10T22:16:00.520Z,97362.00
2019-03-10T22:21:27.944Z,97364.00
2019-03-10T22:26:35.888Z,97383.00
2019-03-10T22:31:58.762Z,97382.00
2019-03-10T22:37:08.386Z,97395.00
2019-03-10T22:42:15.229Z,97404.00
2019-03-10T22:47:21.881Z,97398.00
2019-03-10T22:52:28.562Z,97415.00
2019-03-10T22:57:35.281Z,97419.00
2019-03-10T23:08:01.239Z,97439.00
2019-03-10T23:13:27.946Z,97448.00
2019-03-10T23:18:36.370Z,97470.00
2019-03-10T23:23:46.082Z,97461.00
2019-03-10T23:28:52.186Z,97486.00
2019-03-10T23:33:59.033Z,97482.00
2019-03-10T23:39:07.393Z,97483.00
2019-03-10T23:44:15.956Z,97493.00
2019-03-10T23:49:38.936Z,97500.00
2019-03-10T23:54:44.861Z,97512.00
2019-03-10T23:59:50.854Z,97522.00
