createdAt,value
2023-04-16T00:02:03.312Z,30.00
2023-04-16T00:04:30.518Z,27.77
2023-04-16T00:06:57.541Z,25.90
2023-04-16T00:09:24.403Z,23.30
2023-04-16T00:11:51.378Z,23.20
2023-04-16T00:14:18.231Z,22.73
2023-04-16T00:16:45.237Z,22.35
2023-04-16T00:19:12.341Z,22.58
2023-04-16T00:21:39.244Z,18.13
2023-04-16T00:24:06.184Z,20.50
2023-04-16T00:26:33.081Z,16.70
2023-04-16T00:29:00.916Z,15.13
2023-04-16T00:31:29.497Z,12.50
2023-04-16T00:33:57.018Z,12.05
2023-04-16T00:36:24.832Z,11.13
2023-04-16T00:38:52.037Z,9.40
2023-04-16T00:41:19.056Z,10.80
2023-04-16T00:43:46.347Z,8.77
2023-04-16T00:46:13.634Z,10.40
2023-04-16T00:48:41.290Z,7.85
2023-04-16T00:51:09.239Z,9.10
2023-04-16T00:53:36.425Z,9.18
2023-04-16T00:56:06.270Z,7.80
2023-04-16T00:58:34.767Z,7.72
2023-04-16T01:01:01.959Z,7.25
2023-04-16T01:03:46.313Z,7.40
2023-04-16T01:06:14.081Z,7.38
2023-04-16T01:08:41.099Z,6.85
2023-04-16T01:11:08.468Z,7.60
2023-04-16T01:13:39.287Z,7.38
2023-04-16T01:16:08.170Z,7.40
2023-04-16T01:18:36.180Z,7.07
2023-04-16T01:21:04.069Z,6.80
2023-04-16T01:23:31.380Z,7.13
2023-04-16T01:25:58.373Z,6.60
2023-04-16T01:28:25.632Z,7.18
2023-04-16T01:30:52.627Z,6.78
2023-04-16T01:33:28.801Z,6.57
2023-04-16T01:35:55.786Z,6.53
2023-04-16T01:38:22.620Z,7.55
2023-04-16T01:40:49.564Z,6.95
2023-04-16T01:43:16.386Z,6.72
2023-04-16T01:45:43.648Z,7.15
2023-04-16T01:48:12.298Z,7.20
2023-04-16T01:50:39.126Z,7.22
2023-04-16T01:53:06.098Z,6.65
2023-04-16T01:55:34.500Z,7.57
2023-04-16T01:58:01.404Z,7.45
2023-04-16T02:00:33.402Z,7.45
2023-04-16T02:03:00.493Z,7.88
2023-04-16T02:05:28.717Z,9.20
2023-04-16T02:07:55.669Z,7.68
2023-04-16T02:10:22.664Z,7.85
2023-04-16T02:12:50.053Z,8.02
2023-04-16T02:15:17.280Z,7.97
2023-04-16T02:20:42.059Z,7.65
2023-04-16T02:23:09.834Z,7.82
2023-04-16T02:25:40.758Z,7.90
2023-04-16T02:28:10.399Z,7.72
2023-04-16T02:30:40.994Z,9.80
2023-04-16T02:33:10.540Z,8.00
2023-04-16T02:35:40.423Z,7.68
2023-04-16T02:38:08.154Z,8.10
2023-04-16T02:40:36.381Z,7.90
2023-04-16T02:43:03.411Z,9.30
2023-04-16T02:45:31.668Z,7.45
2023-04-16T02:47:59.847Z,7.38
2023-04-16T02:50:26.894Z,8.77
2023-04-16T02:52:53.746Z,8.52
2023-04-16T02:55:20.743Z,8.70
2023-04-16T02:57:47.585Z,8.00
2023-04-16T03:00:14.767Z,8.10
2023-04-16T03:02:42.626Z,8.18
2023-04-16T03:05:09.874Z,7.85
2023-04-16T03:07:39.109Z,7.40
2023-04-16T03:10:07.174Z,7.50
2023-04-16T03:12:34.043Z,7.68
2023-04-16T03:15:01.030Z,7.40
2023-04-16T03:17:27.887Z,9.00
2023-04-16T03:19:55.758Z,7.57
2023-04-16T03:22:22.760Z,8.30
2023-04-16T03:24:49.725Z,8.55
2023-04-16T03:27:16.787Z,7.90
2023-04-16T03:29:46.118Z,8.68
2023-04-16T03:32:13.175Z,8.30
2023-04-16T03:34:40.501Z,8.80
2023-04-16T03:37:08.914Z,8.38
2023-04-16T03:39:36.050Z,9.90
2023-04-16T03:42:03.551Z,8.98
2023-04-16T03:44:30.565Z,8.80
2023-04-16T03:46:57.473Z,8.70
2023-04-16T03:49:24.387Z,10.25
2023-04-16T03:51:51.779Z,8.75
2023-04-16T03:54:20.149Z,8.32
2023-04-16T03:56:53.502Z,9.13
2023-04-16T03:59:20.531Z,9.20
2023-04-16T04:01:47.385Z,9.63
2023-04-16T04:04:15.214Z,9.07
2023-04-16T04:06:42.175Z,9.32
2023-04-16T04:09:09.504Z,10.27
2023-04-16T04:11:36.503Z,8.80
2023-04-16T04:14:05.306Z,9.57
2023-04-16T04:16:32.635Z,9.10
2023-04-16T04:19:00.402Z,9.18
2023-04-16T04:21:31.709Z,9.57
2023-04-16T04:23:58.751Z,8.43
2023-04-16T04:26:25.669Z,9.43
2023-04-16T04:28:52.660Z,9.63
2023-04-16T04:31:19.599Z,11.20
2023-04-16T04:33:46.625Z,8.40
2023-04-16T04:36:13.570Z,9.13
2023-04-16T04:38:40.435Z,8.23
2023-04-16T04:41:07.405Z,8.75
2023-04-16T04:43:36.958Z,11.07
2023-04-16T04:46:04.127Z,10.15
2023-04-16T04:48:32.207Z,10.00
2023-04-16T04:50:59.194Z,8.82
2023-04-16T04:53:26.268Z,8.60
2023-04-16T04:55:57.330Z,8.95
2023-04-16T04:58:28.825Z,8.18
2023-04-16T05:00:55.685Z,8.75
2023-04-16T05:03:22.794Z,9.80
2023-04-16T05:05:49.798Z,8.90
2023-04-16T05:08:16.854Z,8.75
2023-04-16T05:10:43.702Z,9.10
2023-04-16T05:13:10.614Z,9.68
2023-04-16T05:15:37.787Z,9.35
2023-04-16T05:18:04.743Z,9.65
2023-04-16T05:20:31.700Z,10.70
2023-04-16T05:22:58.536Z,9.43
2023-04-16T05:25:25.364Z,10.32
2023-04-16T05:27:52.181Z,9.25
2023-04-16T05:30:19.101Z,9.30
2023-04-16T05:32:46.264Z,10.00
2023-04-16T05:35:14.304Z,10.00
2023-04-16T05:40:13.329Z,11.82
2023-04-16T05:42:40.522Z,10.60
2023-04-16T05:45:07.971Z,9.88
2023-04-16T05:47:35.107Z,8.35
2023-04-16T05:50:01.926Z,9.35
2023-04-16T05:52:28.945Z,7.88
2023-04-16T05:54:55.914Z,8.23
2023-04-16T05:57:22.792Z,8.00
2023-04-16T05:59:49.604Z,8.50
2023-04-16T06:02:16.602Z,7.93
2023-04-16T06:04:44.090Z,7.78
2023-04-16T06:07:10.887Z,7.13
2023-04-16T06:09:37.799Z,7.10
2023-04-16T06:12:04.994Z,6.78
2023-04-16T06:14:31.947Z,6.97
2023-04-16T06:16:58.899Z,6.93
2023-04-16T06:19:25.733Z,6.82
2023-04-16T06:21:53.494Z,7.55
2023-04-16T06:24:20.545Z,7.25
2023-04-16T06:26:47.367Z,9.48
2023-04-16T06:29:14.270Z,7.22
2023-04-16T06:31:41.324Z,6.88
2023-04-16T06:34:09.596Z,6.82
2023-04-16T06:36:37.559Z,7.05
2023-04-16T06:39:05.049Z,6.95
2023-04-16T06:41:32.076Z,5.90
2023-04-16T06:43:58.934Z,6.28
2023-04-16T06:46:26.034Z,6.60
2023-04-16T06:48:52.866Z,6.80
2023-04-16T06:51:19.754Z,6.05
2023-04-16T06:53:46.620Z,6.88
2023-04-16T06:56:13.496Z,7.10
2023-04-16T06:58:40.411Z,6.28
2023-04-16T07:01:07.403Z,6.65
2023-04-16T07:03:34.471Z,6.65
2023-04-16T07:06:01.605Z,10.25
2023-04-16T07:08:28.668Z,8.30
2023-04-16T07:10:55.786Z,7.32
2023-04-16T07:13:22.695Z,6.75
2023-04-16T07:15:49.512Z,12.25
2023-04-16T07:18:16.737Z,36.33
2023-04-16T07:20:43.674Z,62.38
2023-04-16T07:23:10.560Z,7.88
2023-04-16T07:25:37.494Z,7.05
2023-04-16T07:28:04.515Z,7.35
2023-04-16T07:30:34.318Z,7.07
2023-04-16T07:35:30.392Z,7.22
2023-04-16T07:37:57.294Z,6.80
2023-04-16T07:40:24.784Z,6.57
2023-04-16T07:42:51.621Z,6.32
2023-04-16T07:45:19.107Z,6.55
2023-04-16T07:47:46.238Z,6.00
2023-04-16T07:50:13.401Z,6.43
2023-04-16T07:52:42.343Z,45.85
2023-04-16T07:55:09.554Z,17.50
2023-04-16T07:57:36.798Z,6.65
2023-04-16T08:00:06.993Z,6.45
2023-04-16T08:02:44.571Z,5.85
2023-04-16T08:05:13.483Z,6.00
2023-04-16T08:07:40.735Z,5.43
2023-04-16T08:10:08.642Z,7.40
2023-04-16T08:12:35.833Z,8.02
2023-04-16T08:15:02.786Z,6.03
2023-04-16T08:17:30.141Z,6.13
2023-04-16T08:19:57.169Z,5.90
2023-04-16T08:22:24.031Z,6.30
2023-04-16T08:24:50.948Z,6.25
2023-04-16T08:27:19.657Z,5.90
2023-04-16T08:29:47.848Z,6.60
2023-04-16T08:32:14.769Z,5.70
2023-04-16T08:34:42.400Z,5.68
2023-04-16T08:37:09.637Z,5.60
2023-04-16T08:39:36.666Z,5.65
2023-04-16T08:42:06.282Z,6.60
2023-04-16T08:44:37.423Z,5.50
2023-04-16T08:47:09.504Z,5.95
2023-04-16T08:49:43.295Z,5.45
2023-04-16T08:52:16.822Z,5.10
2023-04-16T08:54:47.857Z,5.28
2023-04-16T08:57:26.899Z,6.05
2023-04-16T09:02:21.910Z,5.60
2023-04-16T09:04:50.557Z,5.70
2023-04-16T09:07:19.546Z,5.38
2023-04-16T09:09:48.811Z,5.28
2023-04-16T09:12:15.868Z,5.57
2023-04-16T09:14:43.343Z,4.53
2023-04-16T09:17:11.166Z,5.72
2023-04-16T09:19:38.166Z,5.38
2023-04-16T09:22:07.543Z,5.18
2023-04-16T09:24:34.934Z,6.13
2023-04-16T09:27:02.981Z,5.38
2023-04-16T09:29:41.467Z,5.63
2023-04-16T09:32:11.034Z,4.72
2023-04-16T09:34:58.467Z,5.38
2023-04-16T09:37:34.503Z,4.05
2023-04-16T09:40:04.027Z,3.20
2023-04-16T09:42:37.033Z,2.78
2023-04-16T09:45:05.899Z,2.15
2023-04-16T09:47:44.822Z,2.05
2023-04-16T09:50:19.958Z,2.58
2023-04-16T09:52:51.667Z,2.03
2023-04-16T09:55:23.811Z,2.53
2023-04-16T09:58:00.713Z,2.13
2023-04-16T10:00:29.695Z,2.10
2023-04-16T10:03:08.391Z,2.07
2023-04-16T10:05:35.616Z,1.97
2023-04-16T10:08:03.717Z,1.92
2023-04-16T10:10:30.740Z,2.20
2023-04-16T10:12:58.195Z,2.00
2023-04-16T10:15:25.758Z,2.10
2023-04-16T10:17:54.064Z,1.88
2023-04-16T10:20:22.665Z,1.95
2023-04-16T10:22:49.908Z,1.80
2023-04-16T10:25:18.126Z,1.83
2023-04-16T10:27:45.884Z,1.70
2023-04-16T10:30:15.665Z,1.77
2023-04-16T10:35:09.664Z,1.80
2023-04-16T10:37:37.671Z,1.73
2023-04-16T10:40:26.077Z,3.45
2023-04-16T10:43:01.515Z,1.60
2023-04-16T10:45:37.508Z,1.45
2023-04-16T10:48:11.900Z,1.38
2023-04-16T10:50:39.856Z,1.70
2023-04-16T10:53:42.279Z,1.60
2023-04-16T10:56:12.964Z,2.05
2023-04-16T10:58:39.954Z,1.50
2023-04-16T11:01:12.394Z,1.70
2023-04-16T11:03:49.251Z,1.67
2023-04-16T11:06:18.291Z,1.45
2023-04-16T11:08:54.024Z,1.73
2023-04-16T11:11:22.240Z,3.00
2023-04-16T11:13:49.433Z,1.85
2023-04-16T11:16:17.435Z,1.70
2023-04-16T11:18:51.478Z,1.55
2023-04-16T11:21:20.138Z,2.20
2023-04-16T11:23:51.746Z,1.55
2023-04-16T11:26:25.993Z,1.63
2023-04-16T11:28:54.590Z,1.75
2023-04-16T11:31:23.354Z,2.53
2023-04-16T11:33:50.885Z,3.10
2023-04-16T11:36:17.990Z,2.67
2023-04-16T11:38:45.961Z,1.90
2023-04-16T11:41:19.684Z,1.48
2023-04-16T11:43:46.651Z,1.60
2023-04-16T11:46:24.554Z,2.53
2023-04-16T11:48:58.770Z,1.65
2023-04-16T11:51:29.729Z,2.83
2023-04-16T11:53:56.692Z,2.40
2023-04-16T11:56:32.930Z,1.58
2023-04-16T11:59:12.241Z,1.38
2023-04-16T12:01:41.390Z,1.30
2023-04-16T12:04:09.199Z,1.37
2023-04-16T12:06:37.557Z,1.33
2023-04-16T12:09:27.968Z,1.13
2023-04-16T12:11:54.901Z,1.10
2023-04-16T12:14:26.760Z,1.08
2023-04-16T12:16:53.945Z,0.90
2023-04-16T12:19:21.676Z,1.10
2023-04-16T12:22:06.412Z,1.25
2023-04-16T12:24:43.459Z,1.85
2023-04-16T12:27:16.671Z,1.10
2023-04-16T12:29:43.680Z,1.33
2023-04-16T12:32:23.570Z,1.00
2023-04-16T12:34:53.684Z,1.48
2023-04-16T12:37:27.273Z,1.10
2023-04-16T12:39:57.833Z,1.20
2023-04-16T12:42:24.890Z,1.00
2023-04-16T12:44:52.341Z,1.13
2023-04-16T12:47:19.407Z,1.65
2023-04-16T12:49:47.641Z,1.27
2023-04-16T12:52:14.721Z,2.85
2023-04-16T12:54:41.715Z,4.20
2023-04-16T12:57:08.729Z,1.88
2023-04-16T12:59:35.657Z,1.90
2023-04-16T13:02:02.988Z,2.30
2023-04-16T13:04:30.405Z,2.00
2023-04-16T13:06:57.564Z,1.75
2023-04-16T13:09:24.797Z,3.85
2023-04-16T13:11:51.829Z,2.22
2023-04-16T13:14:20.065Z,2.65
2023-04-16T13:16:47.164Z,3.22
2023-04-16T13:19:15.899Z,2.80
2023-04-16T13:21:42.747Z,3.40
2023-04-16T13:24:09.679Z,2.30
2023-04-16T13:26:36.567Z,1.95
2023-04-16T13:29:03.733Z,2.20
2023-04-16T13:31:30.879Z,1.83
2023-04-16T13:33:58.141Z,1.85
2023-04-16T13:36:27.443Z,1.80
2023-04-16T13:38:54.576Z,1.63
2023-04-16T13:41:21.446Z,2.30
2023-04-16T13:43:48.460Z,2.10
2023-04-16T13:46:15.626Z,2.03
2023-04-16T13:48:42.700Z,2.03
2023-04-16T13:51:09.646Z,1.88
2023-04-16T13:53:36.646Z,1.90
2023-04-16T13:56:07.208Z,2.35
2023-04-16T13:58:36.299Z,2.08
2023-04-16T14:01:03.454Z,2.28
2023-04-16T14:03:30.510Z,2.08
2023-04-16T14:05:57.464Z,1.98
2023-04-16T14:08:24.565Z,2.67
2023-04-16T14:10:51.771Z,2.33
2023-04-16T14:13:18.630Z,2.20
2023-04-16T14:15:45.727Z,2.28
2023-04-16T14:18:12.691Z,1.92
2023-04-16T14:20:40.748Z,1.60
2023-04-16T14:23:07.795Z,2.08
2023-04-16T14:25:34.708Z,2.83
2023-04-16T14:28:02.003Z,1.95
2023-04-16T14:30:28.881Z,2.25
2023-04-16T14:32:56.017Z,2.28
2023-04-16T14:35:23.491Z,2.33
2023-04-16T14:37:50.687Z,1.85
2023-04-16T14:40:17.860Z,2.63
2023-04-16T14:42:44.840Z,1.80
2023-04-16T14:45:12.267Z,2.00
2023-04-16T14:47:46.010Z,2.15
2023-04-16T14:50:14.054Z,1.77
2023-04-16T14:52:41.768Z,2.00
2023-04-16T14:55:08.757Z,2.13
2023-04-16T14:57:35.921Z,2.13
2023-04-16T15:00:07.508Z,1.90
2023-04-16T15:02:35.601Z,2.05
2023-04-16T15:05:02.725Z,2.08
2023-04-16T15:07:29.980Z,2.50
2023-04-16T15:09:57.053Z,2.55
2023-04-16T15:12:24.013Z,2.30
2023-04-16T15:14:50.891Z,3.47
2023-04-16T15:17:18.020Z,2.00
2023-04-16T15:19:45.091Z,1.90
2023-04-16T15:22:12.603Z,2.28
2023-04-16T15:24:39.566Z,2.25
2023-04-16T15:27:07.635Z,2.40
2023-04-16T15:29:35.939Z,2.05
2023-04-16T15:32:02.814Z,1.92
2023-04-16T15:34:30.355Z,2.42
2023-04-16T15:36:57.210Z,2.08
2023-04-16T15:39:24.226Z,3.05
2023-04-16T15:41:59.875Z,2.88
2023-04-16T15:44:28.065Z,3.60
2023-04-16T15:46:54.939Z,3.85
2023-04-16T15:49:21.824Z,3.50
2023-04-16T15:51:48.731Z,3.10
2023-04-16T15:54:15.762Z,2.20
2023-04-16T15:56:42.694Z,2.80
2023-04-16T15:59:09.879Z,3.47
2023-04-16T16:01:36.981Z,3.80
2023-04-16T16:04:08.103Z,2.72
2023-04-16T16:06:35.826Z,2.85
2023-04-16T16:09:02.750Z,3.10
2023-04-16T16:11:29.679Z,6.50
2023-04-16T16:13:56.664Z,3.13
2023-04-16T16:16:23.579Z,3.10
2023-04-16T16:18:50.529Z,3.20
2023-04-16T16:21:17.532Z,3.30
2023-04-16T16:23:44.341Z,3.00
2023-04-16T16:26:11.461Z,3.95
2023-04-16T16:28:38.405Z,3.40
2023-04-16T16:31:06.030Z,3.70
2023-04-16T16:33:33.285Z,3.60
2023-04-16T16:36:00.220Z,3.50
2023-04-16T16:38:27.191Z,3.33
2023-04-16T16:40:53.956Z,3.50
2023-04-16T16:43:20.927Z,3.63
2023-04-16T16:45:48.432Z,3.63
2023-04-16T16:48:15.350Z,2.78
2023-04-16T16:50:42.183Z,3.33
2023-04-16T16:53:09.173Z,2.90
2023-04-16T16:55:35.985Z,3.13
2023-04-16T16:58:03.157Z,3.35
2023-04-16T17:00:30.093Z,3.13
2023-04-16T17:02:57.086Z,3.05
2023-04-16T17:05:24.063Z,3.38
2023-04-16T17:07:50.993Z,3.08
2023-04-16T17:10:21.008Z,3.78
2023-04-16T17:12:49.179Z,3.65
2023-04-16T17:15:17.979Z,3.28
2023-04-16T17:17:46.320Z,3.30
2023-04-16T17:20:13.256Z,3.40
2023-04-16T17:22:40.620Z,3.03
2023-04-16T17:25:08.176Z,3.20
2023-04-16T17:27:35.363Z,3.13
2023-04-16T17:30:05.284Z,3.45
2023-04-16T17:32:32.717Z,4.18
2023-04-16T17:35:01.236Z,3.75
2023-04-16T17:37:28.549Z,3.70
2023-04-16T17:39:55.580Z,4.10
2023-04-16T17:42:22.853Z,4.20
2023-04-16T17:44:49.760Z,3.97
2023-04-16T17:47:16.592Z,4.03
2023-04-16T17:49:44.358Z,5.18
2023-04-16T17:52:11.259Z,4.45
2023-04-16T17:54:38.069Z,5.07
2023-04-16T17:57:04.963Z,5.10
2023-04-16T17:59:33.005Z,4.45
2023-04-16T18:02:00.056Z,4.70
2023-04-16T18:04:27.227Z,5.47
2023-04-16T18:06:54.295Z,4.90
2023-04-16T18:09:21.284Z,4.85
2023-04-16T18:11:48.189Z,4.50
2023-04-16T18:14:19.721Z,5.57
2023-04-16T18:16:48.106Z,9.32
2023-04-16T18:19:18.646Z,5.05
2023-04-16T18:21:45.603Z,6.97
2023-04-16T18:24:12.838Z,5.07
2023-04-16T18:26:40.926Z,5.30
2023-04-16T18:29:09.121Z,5.25
2023-04-16T18:31:36.340Z,5.20
2023-04-16T18:34:03.345Z,5.05
2023-04-16T18:36:31.164Z,6.18
2023-04-16T18:39:02.129Z,5.85
2023-04-16T18:41:42.170Z,6.72
2023-04-16T18:44:10.776Z,5.60
2023-04-16T18:46:40.486Z,6.55
2023-04-16T18:49:07.557Z,5.63
2023-04-16T18:51:34.687Z,6.38
2023-04-16T18:54:01.561Z,6.22
2023-04-16T18:56:30.255Z,5.20
2023-04-16T18:58:57.075Z,4.63
2023-04-16T19:01:24.003Z,5.50
2023-04-16T19:03:50.975Z,5.68
2023-04-16T19:06:17.835Z,4.35
2023-04-16T19:08:44.755Z,4.90
2023-04-16T19:11:11.832Z,4.70
2023-04-16T19:13:39.345Z,4.97
2023-04-16T19:16:11.138Z,4.38
2023-04-16T19:18:39.194Z,4.40
2023-04-16T19:21:07.071Z,5.00
2023-04-16T19:23:34.243Z,5.63
2023-04-16T19:26:01.604Z,5.57
2023-04-16T19:28:28.684Z,5.07
2023-04-16T19:30:56.019Z,5.57
2023-04-16T19:33:22.983Z,5.20
2023-04-16T19:35:49.910Z,5.45
2023-04-16T19:38:16.808Z,5.63
2023-04-16T19:40:48.277Z,5.32
2023-04-16T19:43:15.416Z,5.65
2023-04-16T19:45:46.887Z,5.95
2023-04-16T19:48:14.614Z,6.47
2023-04-16T19:50:42.536Z,6.70
2023-04-16T19:53:09.869Z,9.30
2023-04-16T19:55:38.680Z,10.68
2023-04-16T19:58:06.207Z,11.43
2023-04-16T20:00:33.945Z,8.90
2023-04-16T20:03:01.189Z,7.75
2023-04-16T20:05:29.075Z,10.18
2023-04-16T20:07:56.899Z,6.97
2023-04-16T20:10:24.206Z,9.23
2023-04-16T20:12:51.362Z,8.63
2023-04-16T20:15:19.083Z,8.63
2023-04-16T20:17:46.149Z,7.90
2023-04-16T20:20:15.710Z,10.98
2023-04-16T20:22:43.689Z,8.63
2023-04-16T20:25:18.905Z,8.32
2023-04-16T20:27:45.871Z,9.55
2023-04-16T20:30:13.536Z,9.35
2023-04-16T20:32:40.459Z,8.55
2023-04-16T20:35:10.578Z,9.07
2023-04-16T20:37:42.972Z,11.40
2023-04-16T20:40:10.649Z,7.97
2023-04-16T20:42:37.604Z,6.28
2023-04-16T20:45:05.064Z,6.80
2023-04-16T20:47:34.470Z,6.47
2023-04-16T20:50:01.780Z,6.53
2023-04-16T20:52:28.708Z,8.38
2023-04-16T20:54:55.844Z,6.75
2023-04-16T20:57:22.682Z,6.03
2023-04-16T20:59:49.685Z,6.10
2023-04-16T21:02:16.782Z,5.95
2023-04-16T21:04:44.138Z,5.32
2023-04-16T21:07:11.264Z,5.82
2023-04-16T21:09:38.092Z,5.43
2023-04-16T21:12:05.185Z,6.03
2023-04-16T21:14:32.098Z,5.38
2023-04-16T21:16:58.960Z,4.50
2023-04-16T21:19:25.776Z,4.90
2023-04-16T21:21:52.660Z,6.03
2023-04-16T21:24:19.597Z,5.05
2023-04-16T21:26:46.447Z,6.85
2023-04-16T21:29:13.475Z,4.82
2023-04-16T21:31:40.805Z,4.75
2023-04-16T21:34:07.688Z,5.15
2023-04-16T21:36:35.163Z,5.18
2023-04-16T21:39:02.246Z,5.35
2023-04-16T21:41:29.199Z,5.43
2023-04-16T21:43:57.218Z,8.27
2023-04-16T21:46:25.406Z,5.53
2023-04-16T21:48:52.461Z,5.13
2023-04-16T21:51:28.899Z,5.28
2023-04-16T21:53:58.972Z,4.75
2023-04-16T21:56:26.054Z,4.70
2023-04-16T21:58:52.922Z,5.50
2023-04-16T22:01:19.854Z,5.30
2023-04-16T22:03:50.563Z,5.22
2023-04-16T22:06:18.207Z,4.47
2023-04-16T22:08:45.084Z,4.50
2023-04-16T22:11:12.069Z,4.43
2023-04-16T22:13:42.035Z,4.22
2023-04-16T22:16:10.968Z,5.25
2023-04-16T22:18:38.854Z,4.78
2023-04-16T22:21:05.850Z,4.43
2023-04-16T22:23:32.822Z,4.78
2023-04-16T22:25:59.660Z,4.30
2023-04-16T22:28:27.233Z,4.35
2023-04-16T22:30:54.133Z,4.30
2023-04-16T22:33:21.217Z,4.43
2023-04-16T22:35:48.052Z,4.05
2023-04-16T22:38:16.394Z,4.22
2023-04-16T22:40:43.275Z,4.97
2023-04-16T22:43:10.467Z,5.30
2023-04-16T22:45:37.489Z,5.63
2023-04-16T22:48:04.640Z,5.15
2023-04-16T22:50:31.991Z,5.47
2023-04-16T22:52:58.943Z,4.70
2023-04-16T22:55:25.846Z,6.13
2023-04-16T22:57:52.739Z,4.50
2023-04-16T23:00:19.641Z,5.57
2023-04-16T23:02:46.704Z,3.97
2023-04-16T23:05:13.654Z,4.10
2023-04-16T23:07:40.581Z,4.18
2023-04-16T23:10:08.669Z,4.15
2023-04-16T23:12:38.893Z,4.22
2023-04-16T23:15:06.840Z,4.00
2023-04-16T23:17:34.944Z,3.75
2023-04-16T23:20:02.170Z,4.25
2023-04-16T23:22:29.108Z,3.38
2023-04-16T23:24:56.009Z,4.15
2023-04-16T23:27:23.036Z,4.95
2023-04-16T23:29:49.879Z,4.13
2023-04-16T23:32:16.765Z,4.13
2023-04-16T23:34:43.654Z,4.65
2023-04-16T23:37:10.604Z,4.43
2023-04-16T23:39:37.638Z,3.80
2023-04-16T23:42:04.480Z,3.60
2023-04-16T23:44:31.555Z,3.78
2023-04-16T23:46:58.449Z,3.78
2023-04-16T23:49:25.541Z,3.75
2023-04-16T23:51:52.372Z,3.95
2023-04-16T23:54:19.556Z,3.78
2023-04-16T23:56:46.514Z,3.20
2023-04-16T23:59:13.790Z,3.58
