createdAt,value
2024-02-14T07:44:00.434Z,72.16
2024-02-14T07:46:28.641Z,72.54
2024-02-14T07:48:56.605Z,73.07
2024-02-14T07:51:25.257Z,73.54
2024-02-14T07:53:53.040Z,73.29
2024-02-14T07:56:21.401Z,73.76
2024-02-14T07:58:50.958Z,74.35
2024-02-14T08:01:20.927Z,74.62
2024-02-14T08:03:48.824Z,75.33
2024-02-14T08:06:16.914Z,75.55
2024-02-14T08:08:50.477Z,75.78
2024-02-14T08:11:18.818Z,75.57
2024-02-14T08:13:46.702Z,75.79
2024-02-14T08:16:18.722Z,75.96
2024-02-14T08:21:48.743Z,78.04
2024-02-14T08:27:16.429Z,78.80
2024-02-14T08:29:46.980Z,78.44
2024-02-14T08:32:23.855Z,77.88
2024-02-14T08:35:02.915Z,77.41
2024-02-14T08:37:41.976Z,76.90
2024-02-14T08:40:27.739Z,76.83
2024-02-14T08:43:14.697Z,76.71
2024-02-14T08:45:53.400Z,76.62
2024-02-14T08:48:36.774Z,76.68
2024-02-14T08:51:24.669Z,76.83
2024-02-14T08:54:09.588Z,77.13
2024-02-14T08:56:41.800Z,77.42
2024-02-14T08:59:20.014Z,77.83
2024-02-14T09:01:53.555Z,77.81
2024-02-14T09:07:47.421Z,77.55
2024-02-14T09:10:21.370Z,77.37
2024-02-14T09:12:55.343Z,77.65
2024-02-14T09:15:25.294Z,77.63
2024-02-14T09:20:40.446Z,77.83
2024-02-14T09:23:19.866Z,77.91
2024-02-14T09:25:52.042Z,77.29
2024-02-14T09:28:30.705Z,77.03
2024-02-14T09:31:09.548Z,77.57
2024-02-14T09:36:38.796Z,78.06
2024-02-14T09:45:02.662Z,79.13
2024-02-14T09:47:35.938Z,78.54
2024-02-14T09:50:21.144Z,78.87
2024-02-14T09:52:53.545Z,79.56
2024-02-14T09:55:28.219Z,80.21
2024-02-14T09:57:57.635Z,80.23
2024-02-14T10:00:34.359Z,79.99
2024-02-14T10:03:09.020Z,80.05
2024-02-14T10:05:38.207Z,79.92
2024-02-14T10:08:25.447Z,79.27
2024-02-14T10:11:01.587Z,79.28
2024-02-14T10:13:32.744Z,79.93
2024-02-14T10:16:04.776Z,80.82
2024-02-14T10:18:34.715Z,80.61
2024-02-14T10:21:03.954Z,80.40
2024-02-14T10:23:34.046Z,80.18
2024-02-14T10:26:05.884Z,80.14
2024-02-14T10:28:40.823Z,80.14
2024-02-14T10:33:58.167Z,79.43
2024-02-14T10:36:26.463Z,79.44
2024-02-14T10:38:55.965Z,79.02
2024-02-14T10:41:25.970Z,79.10
2024-02-14T10:43:54.140Z,79.57
2024-02-14T10:46:24.696Z,79.82
2024-02-14T10:49:00.467Z,79.54
2024-02-14T10:51:32.955Z,79.79
2024-02-14T10:54:02.945Z,79.65
2024-02-14T10:56:34.200Z,79.58
2024-02-14T10:59:04.478Z,79.44
2024-02-14T11:01:35.840Z,79.14
2024-02-14T11:04:06.026Z,78.95
2024-02-14T11:06:34.778Z,78.95
2024-02-14T11:09:08.590Z,79.47
2024-02-14T11:11:38.201Z,80.08
2024-02-14T11:14:06.863Z,80.24
2024-02-14T11:16:35.080Z,79.58
2024-02-14T11:19:10.890Z,79.55
2024-02-14T11:21:40.190Z,79.55
2024-02-14T11:24:09.568Z,79.14
2024-02-14T11:26:48.196Z,78.36
2024-02-14T11:29:21.065Z,78.33
2024-02-14T11:31:51.392Z,78.28
2024-02-14T11:34:19.648Z,77.89
2024-02-14T11:36:47.731Z,77.59
2024-02-14T11:39:16.802Z,77.58
2024-02-14T11:41:46.552Z,76.83
2024-02-14T11:44:14.367Z,76.89
2024-02-14T11:46:43.194Z,77.09
2024-02-14T11:49:11.509Z,77.12
2024-02-14T11:51:39.764Z,76.63
2024-02-14T11:54:08.766Z,76.66
2024-02-14T11:56:39.207Z,75.93
2024-02-14T11:59:11.048Z,76.36
2024-02-14T12:01:40.254Z,76.20
2024-02-14T12:04:10.793Z,76.29
2024-02-14T12:06:39.402Z,76.54
2024-02-14T12:09:10.474Z,77.07
2024-02-14T12:11:39.516Z,76.81
2024-02-14T12:14:09.227Z,76.76
2024-02-14T12:16:38.620Z,76.76
2024-02-14T12:19:10.410Z,77.02
2024-02-14T12:21:39.266Z,77.70
2024-02-14T12:24:09.082Z,77.57
2024-02-14T12:26:38.124Z,77.90
2024-02-14T12:29:06.378Z,78.22
2024-02-14T12:31:35.851Z,78.15
2024-02-14T12:34:06.216Z,78.66
2024-02-14T12:36:35.089Z,78.54
2024-02-14T12:39:04.568Z,78.36
2024-02-14T12:41:34.755Z,78.61
2024-02-14T12:44:02.623Z,78.55
2024-02-14T12:46:30.910Z,78.35
2024-02-14T12:49:03.806Z,78.21
2024-02-14T12:51:32.622Z,78.80
2024-02-14T12:54:00.538Z,78.97
2024-02-14T12:56:28.475Z,79.26
2024-02-14T12:58:56.251Z,80.02
2024-02-14T13:01:24.214Z,80.30
2024-02-14T13:03:52.204Z,80.25
2024-02-14T13:06:21.995Z,80.32
2024-02-14T13:08:49.968Z,80.64
2024-02-14T13:11:19.975Z,80.87
2024-02-14T13:13:47.777Z,81.50
2024-02-14T13:16:15.650Z,81.36
2024-02-14T13:18:43.600Z,81.06
2024-02-14T13:21:11.610Z,80.67
2024-02-14T13:23:41.743Z,80.37
2024-02-14T13:26:09.937Z,80.06
2024-02-14T13:28:37.721Z,79.90
2024-02-14T13:31:05.844Z,79.76
2024-02-14T13:33:33.877Z,79.98
2024-02-14T13:36:01.791Z,80.09
2024-02-14T13:38:30.049Z,80.81
2024-02-14T13:41:00.248Z,80.78
2024-02-14T13:43:28.041Z,81.31
2024-02-14T13:45:56.027Z,81.36
2024-02-14T13:48:24.019Z,81.46
2024-02-14T13:50:52.980Z,81.36
2024-02-14T13:53:20.834Z,81.09
2024-02-14T13:55:48.737Z,81.25
2024-02-14T13:58:18.531Z,81.43
2024-02-14T14:00:46.566Z,81.45
2024-02-14T14:03:14.646Z,81.24
2024-02-14T14:05:42.659Z,80.98
2024-02-14T14:08:10.570Z,81.00
2024-02-14T14:10:38.371Z,81.14
2024-02-14T14:13:06.521Z,81.13
2024-02-14T14:15:35.735Z,81.25
2024-02-14T14:18:03.867Z,81.19
2024-02-14T14:20:32.071Z,82.02
2024-02-14T14:23:00.594Z,82.34
2024-02-14T14:25:29.076Z,82.43
2024-02-14T14:27:56.827Z,82.43
2024-02-14T14:30:25.051Z,82.36
2024-02-14T14:32:54.453Z,82.67
2024-02-14T14:35:22.635Z,82.57
2024-02-14T14:37:50.579Z,83.11
2024-02-14T14:40:18.594Z,82.77
2024-02-14T14:42:46.784Z,82.22
2024-02-14T14:45:14.891Z,81.21
2024-02-14T14:47:42.899Z,81.32
2024-02-14T14:50:12.441Z,82.06
2024-02-14T14:52:40.417Z,81.96
2024-02-14T14:55:08.679Z,82.63
2024-02-14T14:57:41.304Z,84.28
2024-02-14T15:00:11.419Z,85.17
2024-02-14T15:02:41.568Z,85.32
2024-02-14T15:05:13.231Z,86.42
2024-02-14T15:07:41.472Z,87.93
2024-02-14T15:10:11.857Z,88.25
2024-02-14T15:12:39.936Z,88.56
2024-02-14T15:15:09.476Z,89.58
2024-02-14T15:17:38.195Z,89.54
2024-02-14T15:20:07.611Z,90.33
2024-02-14T15:22:37.022Z,91.23
2024-02-14T15:25:05.468Z,91.57
2024-02-14T15:27:34.024Z,93.04
2024-02-14T15:30:19.738Z,94.04
2024-02-14T15:33:05.050Z,94.86
2024-02-14T15:35:34.068Z,95.55
2024-02-14T15:38:03.815Z,95.89
2024-02-14T15:40:34.717Z,96.93
2024-02-14T15:43:04.785Z,97.99
2024-02-14T15:45:32.763Z,98.28
2024-02-14T15:48:02.332Z,98.58
2024-02-14T15:50:30.421Z,98.33
2024-02-14T15:52:58.365Z,98.53
2024-02-14T15:55:28.809Z,98.42
2024-02-14T15:57:58.168Z,98.58
2024-02-14T16:00:28.481Z,98.74
2024-02-14T16:02:56.741Z,99.24
2024-02-14T16:05:27.926Z,99.06
2024-02-14T16:07:56.859Z,99.93
2024-02-14T16:10:25.137Z,100.00
2024-02-14T16:12:55.574Z,100.00
2024-02-14T16:15:28.394Z,100.00
2024-02-14T16:18:00.097Z,100.00
2024-02-14T16:20:29.227Z,100.00
2024-02-14T16:23:01.226Z,100.00
2024-02-14T16:25:32.288Z,100.00
2024-02-14T16:28:03.884Z,100.00
2024-02-14T16:30:35.313Z,100.00
2024-02-14T16:33:04.702Z,99.11
2024-02-14T16:35:39.853Z,99.24
2024-02-14T16:38:10.556Z,99.75
2024-02-14T16:40:41.876Z,100.00
2024-02-14T16:43:15.068Z,99.97
2024-02-14T16:45:46.858Z,99.91
2024-02-14T16:48:16.233Z,100.00
2024-02-14T16:50:45.786Z,99.93
2024-02-14T16:53:13.600Z,99.77
2024-02-14T16:55:41.490Z,100.00
2024-02-14T16:58:09.337Z,100.00
2024-02-14T17:00:38.731Z,100.00
2024-02-14T17:03:12.158Z,100.00
2024-02-14T17:05:44.639Z,100.00
2024-02-14T17:08:12.867Z,99.82
2024-02-14T17:10:40.977Z,100.00
2024-02-14T17:13:10.059Z,100.00
2024-02-14T17:15:39.361Z,100.00
2024-02-14T17:18:09.627Z,100.00
2024-02-14T17:20:37.690Z,100.00
2024-02-14T17:23:05.904Z,100.00
2024-02-14T17:25:33.980Z,100.00
2024-02-14T17:28:01.887Z,100.00
2024-02-14T17:30:29.959Z,100.00
2024-02-14T17:32:59.813Z,99.89
2024-02-14T17:38:57.665Z,99.36
2024-02-14T17:41:30.193Z,99.53
2024-02-14T17:44:07.410Z,98.70
2024-02-14T17:46:39.013Z,98.38
2024-02-14T17:52:13.856Z,97.98
2024-02-14T17:58:26.653Z,97.71
2024-02-14T18:01:15.330Z,97.72
2024-02-14T18:43:08.529Z,94.87
2024-02-14T18:49:24.481Z,94.51
2024-02-14T18:55:57.971Z,93.52
2024-02-14T19:02:42.929Z,93.87
2024-02-14T19:25:07.489Z,95.48
2024-02-14T19:28:35.463Z,95.73
2024-02-14T19:31:53.751Z,95.84
2024-02-14T19:34:55.600Z,96.67
2024-02-14T19:43:59.724Z,98.01
2024-02-14T19:50:58.087Z,99.25
2024-02-14T20:20:15.842Z,100.00
