createdAt,value
2022-10-18T00:00:46.329Z,101484.83
2022-10-18T00:03:39.028Z,101484.16
2022-10-18T00:06:11.768Z,101484.65
2022-10-18T00:08:43.818Z,101488.43
2022-10-18T00:11:15.975Z,101488.45
2022-10-18T00:13:47.835Z,101490.35
2022-10-18T00:16:20.373Z,101492.56
2022-10-18T00:18:52.487Z,101493.85
2022-10-18T00:21:26.488Z,101496.23
2022-10-18T00:23:58.379Z,101495.11
2022-10-18T00:26:31.424Z,101481.99
2022-10-18T00:29:06.672Z,101495.15
2022-10-18T00:31:39.552Z,101496.11
2022-10-18T00:34:15.750Z,101496.83
2022-10-18T00:36:47.915Z,101497.83
2022-10-18T00:39:21.837Z,101493.89
2022-10-18T00:41:54.258Z,101497.02
2022-10-18T00:45:03.407Z,101496.52
2022-10-18T00:47:36.048Z,101494.71
2022-10-18T00:50:09.506Z,101494.13
2022-10-18T00:52:43.688Z,101498.80
2022-10-18T00:55:15.968Z,101499.46
2022-10-18T00:57:50.066Z,101497.38
2022-10-18T01:00:22.719Z,101491.59
2022-10-18T01:02:55.505Z,101491.98
2022-10-18T01:05:28.710Z,101489.24
2022-10-18T01:08:15.459Z,101491.40
2022-10-18T01:10:55.703Z,101486.73
2022-10-18T01:13:40.503Z,101493.75
2022-10-18T01:16:20.402Z,101490.93
2022-10-18T01:18:59.499Z,101491.59
2022-10-18T01:21:40.440Z,101491.61
2022-10-18T01:24:38.567Z,101491.47
2022-10-18T01:27:41.110Z,101493.23
2022-10-18T01:30:37.955Z,101493.23
2022-10-18T01:33:18.389Z,101484.10
2022-10-18T01:35:57.690Z,101487.58
2022-10-18T01:38:32.730Z,101483.08
2022-10-18T01:41:04.556Z,101482.95
2022-10-18T01:43:38.261Z,101482.40
2022-10-18T01:46:12.827Z,101482.47
2022-10-18T01:48:45.018Z,101481.70
2022-10-18T01:51:19.551Z,101482.14
2022-10-18T01:53:53.171Z,101485.91
2022-10-18T01:56:33.625Z,101484.69
2022-10-18T01:59:31.693Z,101478.71
2022-10-18T02:02:11.048Z,101473.27
2022-10-18T02:04:51.059Z,101479.06
2022-10-18T02:07:33.430Z,101482.36
2022-10-18T02:10:11.411Z,101482.96
2022-10-18T02:12:47.688Z,101483.58
2022-10-18T02:15:23.113Z,101484.00
2022-10-18T02:17:56.095Z,101482.65
2022-10-18T02:20:29.841Z,101479.63
2022-10-18T02:23:03.824Z,101474.85
2022-10-18T02:25:38.327Z,101474.38
2022-10-18T02:28:10.553Z,101474.20
2022-10-18T02:30:48.642Z,101475.63
2022-10-18T02:33:27.260Z,101479.66
2022-10-18T02:36:04.717Z,101474.85
2022-10-18T02:38:38.809Z,101477.02
2022-10-18T02:41:11.065Z,101463.65
2022-10-18T02:43:42.896Z,101477.83
2022-10-18T02:46:15.198Z,101478.96
2022-10-18T02:48:49.605Z,101486.50
2022-10-18T02:51:21.798Z,101488.08
2022-10-18T02:53:53.991Z,101489.49
2022-10-18T02:56:25.967Z,101493.87
2022-10-18T02:58:57.797Z,101496.91
2022-10-18T03:01:30.091Z,101500.52
2022-10-18T03:04:02.382Z,101498.20
2022-10-18T03:06:35.436Z,101494.77
2022-10-18T03:09:08.207Z,101494.98
2022-10-18T03:11:40.357Z,101495.29
2022-10-18T03:14:12.447Z,101490.45
2022-10-18T03:16:44.620Z,101487.61
2022-10-18T03:19:16.735Z,101490.98
2022-10-18T03:21:48.676Z,101495.63
2022-10-18T03:24:20.626Z,101502.06
2022-10-18T03:26:52.485Z,101505.74
2022-10-18T03:29:24.288Z,101499.31
2022-10-18T03:31:56.148Z,101504.59
2022-10-18T03:34:28.146Z,101502.73
2022-10-18T03:37:03.372Z,101499.11
2022-10-18T03:39:37.534Z,101497.52
2022-10-18T03:42:09.746Z,101499.91
2022-10-18T03:44:41.974Z,101505.92
2022-10-18T03:47:13.965Z,101514.82
2022-10-18T03:49:45.812Z,101510.41
2022-10-18T03:52:17.746Z,101518.68
2022-10-18T03:54:50.262Z,101522.93
2022-10-18T03:57:22.507Z,101519.52
2022-10-18T03:59:54.386Z,101520.34
2022-10-18T04:02:26.407Z,101520.64
2022-10-18T04:04:58.799Z,101518.21
2022-10-18T04:07:30.833Z,101510.98
2022-10-18T04:10:03.276Z,101508.60
2022-10-18T04:12:35.437Z,101512.02
2022-10-18T04:15:08.729Z,101519.80
2022-10-18T04:17:40.789Z,101522.78
2022-10-18T04:20:14.460Z,101524.30
2022-10-18T04:22:46.496Z,101520.05
2022-10-18T04:25:18.814Z,101514.95
2022-10-18T04:27:50.781Z,101514.72
2022-10-18T04:30:22.604Z,101511.98
2022-10-18T04:32:54.766Z,101504.85
2022-10-18T04:35:28.326Z,101504.69
2022-10-18T04:38:00.675Z,101506.36
2022-10-18T04:40:33.283Z,101506.04
2022-10-18T04:43:05.765Z,101509.30
2022-10-18T04:45:37.994Z,101506.12
2022-10-18T04:48:10.598Z,101498.93
2022-10-18T04:50:45.178Z,101504.30
2022-10-18T04:53:19.929Z,101507.24
2022-10-18T04:55:52.443Z,101507.23
2022-10-18T04:58:24.365Z,101504.05
2022-10-18T05:00:56.229Z,101506.84
2022-10-18T05:03:28.358Z,101503.23
2022-10-18T05:06:03.069Z,101501.76
2022-10-18T05:08:38.537Z,101497.52
2022-10-18T05:13:44.941Z,101495.40
2022-10-18T05:16:19.130Z,101496.90
2022-10-18T05:18:51.093Z,101502.33
2022-10-18T05:21:23.412Z,101506.62
2022-10-18T05:23:59.748Z,101499.58
2022-10-18T05:26:32.215Z,101502.20
2022-10-18T05:29:04.867Z,101495.73
2022-10-18T05:31:37.059Z,101494.41
2022-10-18T05:34:09.519Z,101494.54
2022-10-18T05:36:41.441Z,101495.27
2022-10-18T05:39:13.751Z,101494.33
2022-10-18T05:41:47.446Z,101491.52
2022-10-18T05:44:20.950Z,101489.22
2022-10-18T05:46:52.842Z,101490.52
2022-10-18T05:49:25.183Z,101490.28
2022-10-18T05:51:57.101Z,101487.65
2022-10-18T05:54:29.170Z,101489.05
2022-10-18T05:57:01.110Z,101471.51
2022-10-18T05:59:33.139Z,101481.84
2022-10-18T06:02:05.050Z,101488.11
2022-10-18T06:04:37.108Z,101496.13
2022-10-18T06:07:12.190Z,101500.14
2022-10-18T06:09:44.259Z,101498.30
2022-10-18T06:12:16.559Z,101503.00
2022-10-18T06:14:49.492Z,101507.70
2022-10-18T06:17:21.630Z,101504.43
2022-10-18T06:19:53.575Z,101511.94
2022-10-18T06:22:25.759Z,101517.46
2022-10-18T06:24:57.696Z,101520.02
2022-10-18T06:27:31.646Z,101520.48
2022-10-18T06:30:04.765Z,101523.11
2022-10-18T06:32:36.749Z,101529.56
2022-10-18T06:35:12.236Z,101533.30
2022-10-18T06:37:44.529Z,101532.04
2022-10-18T06:40:16.748Z,101536.08
2022-10-18T06:42:59.924Z,101539.50
2022-10-18T06:45:33.084Z,101540.30
2022-10-18T06:48:05.070Z,101541.30
2022-10-18T06:50:37.172Z,101544.30
2022-10-18T06:53:09.738Z,101549.98
2022-10-18T06:55:41.783Z,101557.16
2022-10-18T06:58:13.729Z,101559.59
2022-10-18T07:00:47.084Z,101557.28
2022-10-18T07:03:19.103Z,101558.92
2022-10-18T07:05:51.095Z,101557.66
2022-10-18T07:08:23.027Z,101554.81
2022-10-18T07:10:55.499Z,101556.75
2022-10-18T07:13:32.553Z,101554.45
2022-10-18T07:16:07.888Z,101559.73
2022-10-18T07:18:42.997Z,101560.89
2022-10-18T07:21:15.763Z,101563.98
2022-10-18T07:23:48.287Z,101566.26
2022-10-18T07:26:22.633Z,101560.97
2022-10-18T07:28:57.954Z,101563.40
2022-10-18T07:31:30.842Z,101558.94
2022-10-18T07:34:04.533Z,101558.58
2022-10-18T07:36:36.723Z,101557.09
2022-10-18T07:39:08.856Z,101557.59
2022-10-18T07:41:40.801Z,101560.45
2022-10-18T07:44:12.871Z,101556.13
2022-10-18T07:46:45.026Z,101549.20
2022-10-18T07:49:17.061Z,101548.66
2022-10-18T07:51:49.258Z,101546.77
2022-10-18T07:54:22.405Z,101536.67
2022-10-18T07:56:54.575Z,101538.64
2022-10-18T07:59:26.476Z,101536.91
2022-10-18T08:01:58.417Z,101529.72
2022-10-18T08:04:30.371Z,101528.88
2022-10-18T08:07:02.319Z,101528.58
2022-10-18T08:09:34.171Z,101525.58
2022-10-18T08:12:06.536Z,101525.83
2022-10-18T08:14:38.983Z,101527.48
2022-10-18T08:17:11.562Z,101527.92
2022-10-18T08:19:52.833Z,101522.83
2022-10-18T08:22:35.448Z,101524.56
2022-10-18T08:25:08.578Z,101507.35
2022-10-18T08:27:40.490Z,101517.64
2022-10-18T08:30:14.480Z,101520.16
2022-10-18T08:32:46.640Z,101515.38
2022-10-18T08:35:18.744Z,101516.66
2022-10-18T08:37:51.397Z,101517.89
2022-10-18T08:40:23.808Z,101518.81
2022-10-18T08:43:04.682Z,101514.83
2022-10-18T08:45:43.161Z,101512.69
2022-10-18T08:48:24.716Z,101511.16
2022-10-18T08:50:57.465Z,101514.07
2022-10-18T08:53:37.602Z,101514.03
2022-10-18T08:56:15.569Z,101507.85
2022-10-18T08:58:47.666Z,101507.55
2022-10-18T09:01:30.129Z,101503.22
2022-10-18T09:04:18.019Z,101506.92
2022-10-18T09:07:01.690Z,101500.45
2022-10-18T09:09:41.745Z,101493.66
2022-10-18T09:12:32.645Z,101501.23
2022-10-18T09:15:16.713Z,101508.12
2022-10-18T09:18:05.620Z,101507.58
2022-10-18T09:20:54.768Z,101511.61
2022-10-18T09:23:40.582Z,101510.88
2022-10-18T09:26:16.964Z,101515.95
2022-10-18T09:29:02.366Z,101524.64
2022-10-18T09:31:47.595Z,101524.95
2022-10-18T09:34:28.430Z,101521.56
2022-10-18T09:37:01.138Z,101514.22
2022-10-18T09:39:37.322Z,101514.45
2022-10-18T09:42:17.557Z,101509.46
2022-10-18T09:44:54.695Z,101497.79
2022-10-18T09:47:33.933Z,101497.47
2022-10-18T09:50:17.269Z,101494.99
2022-10-18T09:52:53.279Z,101499.02
2022-10-18T09:55:32.247Z,101493.70
2022-10-18T09:58:07.825Z,101485.67
2022-10-18T10:00:45.799Z,101501.58
2022-10-18T10:03:17.666Z,101500.13
2022-10-18T10:06:15.976Z,101498.02
2022-10-18T10:08:55.263Z,101499.26
2022-10-18T10:11:32.772Z,101502.36
2022-10-18T10:16:54.501Z,101502.31
2022-10-18T10:19:30.711Z,101491.80
2022-10-18T10:22:07.649Z,101493.14
2022-10-18T10:24:48.812Z,101494.25
2022-10-18T10:27:27.497Z,101492.02
2022-10-18T10:30:06.559Z,101484.23
2022-10-18T10:32:50.514Z,101483.20
2022-10-18T10:35:41.424Z,101486.70
2022-10-18T10:38:30.289Z,101492.35
2022-10-18T10:41:02.571Z,101497.02
2022-10-18T10:43:39.956Z,101486.71
2022-10-18T10:46:15.486Z,101491.33
2022-10-18T10:49:04.179Z,101467.95
2022-10-18T10:51:50.580Z,101468.19
2022-10-18T10:54:35.668Z,101457.59
2022-10-18T10:57:25.183Z,101453.65
2022-10-18T10:59:58.354Z,101456.94
2022-10-18T11:02:33.756Z,101453.81
2022-10-18T11:05:25.773Z,101447.16
2022-10-18T11:08:00.683Z,101442.26
2022-10-18T11:10:32.956Z,101439.04
2022-10-18T11:13:16.214Z,101438.96
2022-10-18T11:15:53.816Z,101434.13
2022-10-18T11:18:31.389Z,101429.22
2022-10-18T11:21:08.167Z,101419.10
2022-10-18T11:23:42.632Z,101414.64
2022-10-18T11:26:39.466Z,101405.02
2022-10-18T11:29:32.519Z,101400.73
2022-10-18T11:32:13.324Z,101396.63
2022-10-18T11:34:55.972Z,101388.94
2022-10-18T11:37:42.427Z,101390.20
2022-10-18T11:40:31.747Z,101395.45
2022-10-18T11:43:14.048Z,101395.29
2022-10-18T11:45:52.654Z,101395.61
2022-10-18T11:48:43.869Z,101397.06
2022-10-18T11:51:35.390Z,101413.69
2022-10-18T11:54:33.248Z,101439.05
2022-10-18T11:57:17.759Z,101455.36
2022-10-18T11:59:57.523Z,101444.34
2022-10-18T12:02:49.228Z,101435.70
2022-10-18T12:05:24.301Z,101437.06
2022-10-18T12:08:06.459Z,101435.76
2022-10-18T12:10:52.653Z,101426.58
2022-10-18T12:13:40.101Z,101414.11
2022-10-18T12:16:12.843Z,101411.48
2022-10-18T12:18:54.172Z,101410.27
2022-10-18T12:21:28.317Z,101410.30
2022-10-18T12:24:03.914Z,101408.78
2022-10-18T12:26:36.847Z,101392.71
2022-10-18T12:29:25.157Z,101377.52
2022-10-18T12:32:00.970Z,101370.53
2022-10-18T12:34:38.306Z,101377.35
2022-10-18T12:37:35.434Z,101396.82
2022-10-18T12:40:16.996Z,101406.98
2022-10-18T12:42:53.496Z,101400.48
2022-10-18T12:45:28.345Z,101400.47
2022-10-18T12:48:05.652Z,101410.42
2022-10-18T12:50:40.610Z,101410.77
2022-10-18T12:53:19.019Z,101408.27
2022-10-18T12:55:52.716Z,101401.77
2022-10-18T12:58:32.803Z,101400.48
2022-10-18T13:01:07.718Z,101392.91
2022-10-18T13:03:56.340Z,101401.67
2022-10-18T13:06:48.502Z,101400.64
2022-10-18T13:09:22.801Z,101394.52
2022-10-18T13:12:01.935Z,101394.09
2022-10-18T13:15:12.702Z,101395.46
2022-10-18T13:17:59.783Z,101388.08
2022-10-18T13:20:38.545Z,101392.48
2022-10-18T13:23:31.683Z,101398.70
2022-10-18T13:26:17.947Z,101401.02
2022-10-18T13:28:56.309Z,101394.49
2022-10-18T13:31:38.731Z,101380.08
2022-10-18T13:34:33.477Z,101376.95
2022-10-18T13:37:07.489Z,101379.63
2022-10-18T13:39:40.941Z,101381.63
2022-10-18T13:42:31.946Z,101382.69
2022-10-18T13:45:39.043Z,101386.23
2022-10-18T13:48:52.922Z,101393.09
2022-10-18T13:51:48.562Z,101405.77
2022-10-18T13:54:32.097Z,101409.05
2022-10-18T13:57:22.166Z,101412.48
2022-10-18T14:00:18.044Z,101414.56
2022-10-18T14:03:44.050Z,101416.08
2022-10-18T14:06:15.164Z,101412.91
2022-10-18T14:08:53.648Z,101399.47
2022-10-18T14:11:33.590Z,101392.52
2022-10-18T14:14:15.263Z,101393.81
2022-10-18T14:16:53.671Z,101390.83
2022-10-18T14:19:34.848Z,101384.63
2022-10-18T14:22:16.783Z,101390.32
2022-10-18T14:24:54.045Z,101384.44
2022-10-18T14:27:28.375Z,101379.94
2022-10-18T14:30:18.740Z,101376.28
2022-10-18T14:32:54.579Z,101367.90
2022-10-18T14:35:33.182Z,101369.10
2022-10-18T14:38:07.349Z,101361.67
2022-10-18T14:40:41.452Z,101355.33
2022-10-18T14:43:16.747Z,101348.02
2022-10-18T14:45:48.678Z,101336.63
2022-10-18T14:48:24.203Z,101333.61
2022-10-18T14:51:00.673Z,101334.03
2022-10-18T14:53:39.196Z,101340.42
2022-10-18T14:56:24.079Z,101351.39
2022-10-18T14:58:57.455Z,101366.16
2022-10-18T15:01:33.178Z,101383.16
2022-10-18T15:04:09.411Z,101388.29
2022-10-18T15:06:45.144Z,101400.70
2022-10-18T15:09:21.695Z,101408.25
2022-10-18T15:11:57.802Z,101403.52
2022-10-18T15:14:30.628Z,101400.36
2022-10-18T15:17:08.653Z,101400.83
2022-10-18T15:19:42.951Z,101406.23
2022-10-18T15:22:32.160Z,101387.73
2022-10-18T15:25:16.585Z,101397.27
2022-10-18T15:27:51.433Z,101395.20
2022-10-18T15:30:28.330Z,101405.93
2022-10-18T15:33:02.529Z,101406.50
2022-10-18T15:35:36.885Z,101403.85
2022-10-18T15:38:25.509Z,101408.82
2022-10-18T15:40:58.291Z,101407.59
2022-10-18T15:43:38.265Z,101409.98
2022-10-18T15:46:32.858Z,101415.03
2022-10-18T15:49:52.536Z,101414.05
2022-10-18T15:52:44.277Z,101413.71
2022-10-18T15:55:50.045Z,101418.16
2022-10-18T15:58:23.188Z,101412.30
2022-10-18T16:00:58.475Z,101414.41
2022-10-18T16:03:34.049Z,101413.48
2022-10-18T16:06:12.238Z,101417.70
2022-10-18T16:08:48.634Z,101414.19
2022-10-18T16:11:23.506Z,101410.92
2022-10-18T16:13:57.802Z,101411.55
2022-10-18T16:16:32.880Z,101415.37
2022-10-18T16:19:05.628Z,101401.16
2022-10-18T16:21:39.816Z,101412.56
2022-10-18T16:24:12.143Z,101409.84
2022-10-18T16:26:44.221Z,101407.60
2022-10-18T16:29:18.804Z,101410.80
2022-10-18T16:31:51.566Z,101415.13
2022-10-18T16:34:24.187Z,101416.36
2022-10-18T16:36:56.782Z,101422.79
2022-10-18T16:39:32.232Z,101422.63
2022-10-18T16:42:04.701Z,101431.02
2022-10-18T16:44:36.820Z,101439.70
2022-10-18T16:47:08.662Z,101433.00
2022-10-18T16:49:40.962Z,101432.42
2022-10-18T16:52:12.893Z,101438.12
2022-10-18T16:54:45.420Z,101440.58
2022-10-18T16:57:17.313Z,101441.57
2022-10-18T16:59:49.303Z,101440.78
2022-10-18T17:02:21.146Z,101435.63
2022-10-18T17:04:53.157Z,101441.33
2022-10-18T17:07:27.122Z,101449.87
2022-10-18T17:09:59.875Z,101457.86
2022-10-18T17:12:32.589Z,101461.94
2022-10-18T17:15:05.628Z,101465.54
2022-10-18T17:17:38.254Z,101463.66
2022-10-18T17:20:18.813Z,101468.56
2022-10-18T17:22:51.371Z,101467.20
2022-10-18T17:25:23.402Z,101471.90
2022-10-18T17:27:56.120Z,101472.29
2022-10-18T17:30:28.127Z,101478.27
2022-10-18T17:33:00.320Z,101481.45
2022-10-18T17:35:32.485Z,101485.61
2022-10-18T17:38:05.387Z,101485.04
2022-10-18T17:40:40.481Z,101458.84
2022-10-18T17:43:13.982Z,101477.73
2022-10-18T17:45:51.168Z,101477.03
2022-10-18T17:48:24.519Z,101472.90
2022-10-18T17:50:56.880Z,101472.02
2022-10-18T17:53:30.835Z,101468.34
2022-10-18T17:56:04.128Z,101473.92
2022-10-18T17:58:36.318Z,101469.66
2022-10-18T18:01:19.135Z,101476.35
2022-10-18T18:03:52.238Z,101477.24
2022-10-18T18:06:30.912Z,101475.73
2022-10-18T18:09:07.395Z,101478.54
2022-10-18T18:11:42.148Z,101478.75
2022-10-18T18:14:16.106Z,101478.31
2022-10-18T18:16:49.040Z,101479.48
2022-10-18T18:19:21.073Z,101482.44
2022-10-18T18:21:55.161Z,101480.49
2022-10-18T18:24:27.775Z,101478.73
2022-10-18T18:27:00.249Z,101483.55
2022-10-18T18:29:32.429Z,101481.23
2022-10-18T18:32:04.493Z,101464.17
2022-10-18T18:34:36.624Z,101473.58
2022-10-18T18:37:08.730Z,101473.23
2022-10-18T18:39:40.925Z,101469.49
2022-10-18T18:42:12.992Z,101473.92
2022-10-18T18:44:46.124Z,101472.70
2022-10-18T18:47:21.749Z,101467.24
2022-10-18T18:49:54.017Z,101463.02
2022-10-18T18:52:26.846Z,101462.63
2022-10-18T18:54:58.979Z,101470.05
2022-10-18T18:57:31.404Z,101451.73
2022-10-18T19:00:03.686Z,101465.99
2022-10-18T19:02:35.655Z,101470.25
2022-10-18T19:05:08.577Z,101470.65
2022-10-18T19:07:40.632Z,101472.46
2022-10-18T19:10:13.431Z,101470.24
2022-10-18T19:12:45.413Z,101472.02
2022-10-18T19:15:20.873Z,101472.73
2022-10-18T19:17:52.842Z,101461.89
2022-10-18T19:20:24.900Z,101478.00
2022-10-18T19:22:57.460Z,101478.91
2022-10-18T19:25:29.818Z,101482.07
2022-10-18T19:28:01.861Z,101478.23
2022-10-18T19:30:33.787Z,101480.13
2022-10-18T19:33:05.868Z,101483.51
2022-10-18T19:35:38.480Z,101483.71
2022-10-18T19:38:10.719Z,101487.48
2022-10-18T19:40:42.770Z,101486.55
2022-10-18T19:43:15.272Z,101488.36
2022-10-18T19:45:48.071Z,101488.17
2022-10-18T19:48:20.120Z,101489.45
2022-10-18T19:50:53.017Z,101488.04
2022-10-18T19:53:25.119Z,101492.15
2022-10-18T19:56:01.451Z,101494.44
2022-10-18T19:58:34.107Z,101493.89
2022-10-18T20:01:06.071Z,101499.83
2022-10-18T20:03:38.468Z,101503.25
2022-10-18T20:06:10.471Z,101499.67
2022-10-18T20:11:22.262Z,101501.40
2022-10-18T20:13:53.440Z,101498.09
2022-10-18T20:16:28.861Z,101504.66
2022-10-18T20:19:02.827Z,101507.45
2022-10-18T20:21:36.079Z,101508.23
2022-10-18T20:24:12.181Z,101505.00
2022-10-18T20:26:44.876Z,101512.13
2022-10-18T20:29:17.057Z,101501.73
2022-10-18T20:31:49.155Z,101513.55
2022-10-18T20:34:25.767Z,101512.40
2022-10-18T20:36:57.952Z,101510.02
2022-10-18T20:39:30.475Z,101506.51
2022-10-18T20:42:02.858Z,101511.48
2022-10-18T20:44:36.465Z,101512.85
2022-10-18T20:47:08.696Z,101513.57
2022-10-18T20:49:40.812Z,101516.33
2022-10-18T20:52:12.921Z,101521.60
2022-10-18T20:54:44.866Z,101518.31
2022-10-18T20:57:16.852Z,101518.14
2022-10-18T20:59:49.390Z,101519.94
2022-10-18T21:02:21.311Z,101524.08
2022-10-18T21:04:53.340Z,101524.52
2022-10-18T21:07:25.642Z,101523.45
2022-10-18T21:09:57.796Z,101522.52
2022-10-18T21:12:30.106Z,101525.67
2022-10-18T21:15:02.309Z,101529.95
2022-10-18T21:17:34.663Z,101534.31
2022-10-18T21:20:08.379Z,101527.94
2022-10-18T21:22:40.404Z,101530.33
2022-10-18T21:25:12.833Z,101527.85
2022-10-18T21:27:45.165Z,101525.55
2022-10-18T21:30:17.584Z,101517.79
2022-10-18T21:32:52.501Z,101519.67
2022-10-18T21:35:24.812Z,101511.75
2022-10-18T21:37:56.744Z,101509.48
2022-10-18T21:40:28.815Z,101509.89
2022-10-18T21:43:00.852Z,101503.85
2022-10-18T21:45:32.991Z,101503.56
2022-10-18T21:48:05.577Z,101508.24
2022-10-18T21:50:37.952Z,101509.20
2022-10-18T21:53:09.793Z,101505.81
2022-10-18T21:55:41.945Z,101504.11
2022-10-18T21:58:14.085Z,101499.42
2022-10-18T22:00:46.011Z,101497.23
2022-10-18T22:03:17.867Z,101490.25
2022-10-18T22:05:57.839Z,101483.71
2022-10-18T22:08:29.991Z,101483.42
2022-10-18T22:11:02.985Z,101473.11
2022-10-18T22:13:35.179Z,101475.48
2022-10-18T22:16:09.265Z,101472.98
2022-10-18T22:18:41.817Z,101478.30
2022-10-18T22:21:15.853Z,101474.91
2022-10-18T22:23:49.491Z,101465.38
2022-10-18T22:26:23.399Z,101462.45
2022-10-18T22:28:59.180Z,101456.71
2022-10-18T22:31:33.205Z,101456.52
2022-10-18T22:34:07.655Z,101449.30
2022-10-18T22:36:39.603Z,101447.41
2022-10-18T22:39:13.175Z,101444.86
2022-10-18T22:41:48.936Z,101443.52
2022-10-18T22:44:21.348Z,101441.63
2022-10-18T22:46:53.709Z,101436.20
2022-10-18T22:49:25.900Z,101432.80
2022-10-18T22:51:58.177Z,101425.86
2022-10-18T22:54:30.059Z,101425.23
2022-10-18T22:57:02.751Z,101422.77
2022-10-18T22:59:35.169Z,101427.68
2022-10-18T23:02:07.114Z,101430.63
2022-10-18T23:04:39.093Z,101432.73
2022-10-18T23:07:11.070Z,101425.66
2022-10-18T23:09:43.159Z,101429.70
2022-10-18T23:12:17.112Z,101436.58
2022-10-18T23:14:49.125Z,101429.91
2022-10-18T23:17:21.112Z,101432.37
2022-10-18T23:19:53.253Z,101432.98
2022-10-18T23:22:25.131Z,101434.83
2022-10-18T23:24:56.976Z,101437.36
2022-10-18T23:27:29.221Z,101436.88
2022-10-18T23:30:01.201Z,101434.07
2022-10-18T23:32:33.360Z,101434.03
2022-10-18T23:35:05.617Z,101430.20
2022-10-18T23:37:37.976Z,101416.56
2022-10-18T23:40:11.949Z,101432.69
2022-10-18T23:42:43.898Z,101436.23
2022-10-18T23:45:15.818Z,101436.34
2022-10-18T23:47:49.359Z,101432.33
2022-10-18T23:50:22.439Z,101433.79
2022-10-18T23:52:57.172Z,101431.83
2022-10-18T23:55:30.140Z,101426.59
2022-10-18T23:58:02.217Z,101426.60
