createdAt,value
2022-10-14T00:01:49.203Z,27.75
2022-10-14T00:04:36.042Z,24.15
2022-10-14T00:07:24.384Z,21.95
2022-10-14T00:10:11.510Z,28.58
2022-10-14T00:12:58.294Z,26.48
2022-10-14T00:15:45.127Z,28.20
2022-10-14T00:18:32.032Z,25.60
2022-10-14T00:21:20.398Z,23.23
2022-10-14T00:24:11.664Z,22.73
2022-10-14T00:27:00.987Z,21.20
2022-10-14T00:29:49.468Z,19.95
2022-10-14T00:32:38.258Z,19.00
2022-10-14T00:35:26.804Z,20.15
2022-10-14T00:38:15.844Z,17.33
2022-10-14T00:41:06.610Z,14.75
2022-10-14T00:43:58.089Z,14.27
2022-10-14T00:46:47.895Z,14.50
2022-10-14T00:49:38.699Z,16.75
2022-10-14T00:52:27.560Z,14.23
2022-10-14T00:55:16.386Z,16.52
2022-10-14T00:58:06.599Z,16.38
2022-10-14T01:00:55.656Z,19.90
2022-10-14T01:03:45.115Z,20.63
2022-10-14T01:06:42.051Z,21.23
2022-10-14T01:09:30.530Z,22.77
2022-10-14T01:12:30.128Z,22.95
2022-10-14T01:15:23.497Z,24.05
2022-10-14T01:18:16.502Z,34.88
2022-10-14T01:21:15.763Z,29.77
2022-10-14T01:24:13.574Z,28.35
2022-10-14T01:27:06.093Z,27.90
2022-10-14T01:30:00.810Z,28.40
2022-10-14T01:32:53.887Z,29.65
2022-10-14T01:35:44.614Z,23.85
2022-10-14T01:38:33.230Z,24.55
2022-10-14T01:41:22.750Z,20.20
2022-10-14T01:44:10.986Z,21.35
2022-10-14T01:47:00.138Z,21.98
2022-10-14T01:49:49.147Z,24.27
2022-10-14T01:52:39.596Z,21.58
2022-10-14T01:55:29.812Z,17.85
2022-10-14T01:58:18.246Z,21.08
2022-10-14T02:01:05.036Z,19.35
2022-10-14T02:03:53.019Z,21.33
2022-10-14T02:06:43.468Z,22.88
2022-10-14T02:09:34.811Z,20.65
2022-10-14T02:12:28.990Z,20.33
2022-10-14T02:15:19.574Z,19.95
2022-10-14T02:18:07.935Z,21.45
2022-10-14T02:21:01.884Z,20.73
2022-10-14T02:26:40.528Z,20.70
2022-10-14T02:29:28.867Z,17.52
2022-10-14T02:32:20.458Z,17.17
2022-10-14T02:35:08.937Z,16.70
2022-10-14T02:37:57.840Z,20.25
2022-10-14T02:40:46.987Z,16.90
2022-10-14T02:43:34.055Z,14.25
2022-10-14T02:46:21.442Z,17.60
2022-10-14T02:49:08.470Z,20.05
2022-10-14T02:51:55.330Z,15.85
2022-10-14T02:54:43.642Z,23.55
2022-10-14T02:57:30.498Z,20.38
2022-10-14T03:00:17.607Z,15.68
2022-10-14T03:03:04.826Z,15.93
2022-10-14T03:05:51.735Z,15.02
2022-10-14T03:08:38.674Z,15.68
2022-10-14T03:11:26.837Z,16.85
2022-10-14T03:14:13.575Z,16.33
2022-10-14T03:17:00.411Z,16.10
2022-10-14T03:19:47.267Z,19.17
2022-10-14T03:22:34.047Z,18.65
2022-10-14T03:25:20.810Z,14.43
2022-10-14T03:28:08.989Z,13.05
2022-10-14T03:30:55.890Z,14.93
2022-10-14T03:33:42.650Z,10.95
2022-10-14T03:36:29.528Z,14.23
2022-10-14T03:39:16.422Z,12.52
2022-10-14T03:42:03.223Z,11.40
2022-10-14T03:44:51.342Z,13.70
2022-10-14T03:47:38.249Z,14.70
2022-10-14T03:50:25.353Z,14.80
2022-10-14T03:53:12.901Z,15.82
2022-10-14T03:55:59.837Z,13.40
2022-10-14T03:58:46.597Z,15.32
2022-10-14T04:01:34.711Z,15.80
2022-10-14T04:04:21.764Z,16.85
2022-10-14T04:07:08.869Z,17.15
2022-10-14T04:09:56.190Z,15.65
2022-10-14T04:12:43.962Z,14.80
2022-10-14T04:15:31.171Z,14.98
2022-10-14T04:18:19.498Z,16.55
2022-10-14T04:21:07.353Z,15.80
2022-10-14T04:23:54.363Z,14.98
2022-10-14T04:26:41.257Z,14.50
2022-10-14T04:29:27.938Z,13.38
2022-10-14T04:32:14.751Z,12.90
2022-10-14T04:35:03.135Z,13.20
2022-10-14T04:37:50.285Z,13.82
2022-10-14T04:40:37.228Z,14.40
2022-10-14T04:43:24.129Z,15.95
2022-10-14T04:46:10.933Z,17.00
2022-10-14T04:48:57.911Z,18.33
2022-10-14T04:51:46.443Z,17.02
2022-10-14T04:54:33.599Z,19.92
2022-10-14T04:57:20.530Z,19.10
2022-10-14T05:00:07.955Z,18.95
2022-10-14T05:02:54.934Z,19.77
2022-10-14T05:05:41.967Z,20.65
2022-10-14T05:08:30.067Z,18.30
2022-10-14T05:11:16.867Z,15.05
2022-10-14T05:14:03.666Z,15.05
2022-10-14T05:16:50.626Z,18.70
2022-10-14T05:19:37.631Z,18.73
2022-10-14T05:22:25.250Z,20.23
2022-10-14T05:25:13.406Z,16.73
2022-10-14T05:28:00.134Z,19.25
2022-10-14T05:30:47.090Z,15.65
2022-10-14T05:33:34.661Z,15.52
2022-10-14T05:36:21.547Z,16.65
2022-10-14T05:39:08.428Z,15.32
2022-10-14T05:41:56.673Z,12.15
2022-10-14T05:44:43.358Z,17.48
2022-10-14T05:47:30.187Z,16.10
2022-10-14T05:50:17.155Z,14.13
2022-10-14T05:53:03.997Z,15.30
2022-10-14T05:55:50.934Z,15.93
2022-10-14T05:58:39.080Z,16.63
2022-10-14T06:01:25.983Z,15.52
2022-10-14T06:04:17.154Z,14.75
2022-10-14T06:07:04.260Z,15.95
2022-10-14T06:09:50.989Z,13.82
2022-10-14T06:12:38.028Z,14.65
2022-10-14T06:15:28.203Z,17.05
2022-10-14T06:18:15.337Z,13.95
2022-10-14T06:21:02.959Z,14.80
2022-10-14T06:23:49.914Z,15.63
2022-10-14T06:26:36.830Z,17.23
2022-10-14T06:29:26.363Z,14.10
2022-10-14T06:32:14.866Z,18.88
2022-10-14T06:35:01.712Z,15.75
2022-10-14T06:37:48.459Z,15.68
2022-10-14T06:40:35.234Z,15.35
2022-10-14T06:43:22.548Z,14.73
2022-10-14T06:46:09.473Z,20.17
2022-10-14T06:48:57.691Z,15.35
2022-10-14T06:51:44.610Z,20.50
2022-10-14T06:54:34.438Z,13.20
2022-10-14T06:57:24.210Z,20.27
2022-10-14T07:00:11.581Z,15.98
2022-10-14T07:02:58.910Z,15.70
2022-10-14T07:05:48.159Z,17.20
2022-10-14T07:08:36.161Z,15.30
2022-10-14T07:11:23.768Z,16.85
2022-10-14T07:14:11.609Z,15.57
2022-10-14T07:17:00.701Z,14.15
2022-10-14T07:19:48.122Z,14.45
2022-10-14T07:22:38.772Z,14.95
2022-10-14T07:25:25.946Z,14.35
2022-10-14T07:28:12.787Z,16.45
2022-10-14T07:31:00.314Z,12.30
2022-10-14T07:33:47.572Z,15.00
2022-10-14T07:36:34.918Z,13.38
2022-10-14T07:39:23.862Z,12.13
2022-10-14T07:42:10.643Z,10.52
2022-10-14T07:44:58.222Z,13.48
2022-10-14T07:47:45.511Z,12.35
2022-10-14T07:50:32.401Z,10.75
2022-10-14T07:53:19.465Z,10.30
2022-10-14T07:56:08.011Z,11.40
2022-10-14T07:58:55.699Z,10.27
2022-10-14T08:01:42.983Z,11.50
2022-10-14T08:04:30.309Z,9.27
2022-10-14T08:07:17.514Z,12.15
2022-10-14T08:10:04.855Z,11.07
2022-10-14T08:12:53.155Z,11.07
2022-10-14T08:15:42.697Z,11.38
2022-10-14T08:18:29.574Z,11.55
2022-10-14T08:21:17.060Z,9.90
2022-10-14T08:24:03.698Z,9.35
2022-10-14T08:26:51.818Z,10.75
2022-10-14T08:29:40.487Z,13.35
2022-10-14T08:32:27.594Z,12.68
2022-10-14T08:35:14.336Z,10.63
2022-10-14T08:38:02.581Z,11.52
2022-10-14T08:40:56.446Z,9.85
2022-10-14T08:43:49.306Z,9.25
2022-10-14T08:46:39.617Z,9.30
2022-10-14T08:49:28.535Z,10.77
2022-10-14T08:52:18.291Z,12.32
2022-10-14T08:55:24.403Z,10.88
2022-10-14T08:58:15.387Z,9.13
2022-10-14T09:01:09.838Z,10.77
2022-10-14T09:04:06.579Z,11.68
2022-10-14T09:06:55.509Z,11.38
2022-10-14T09:09:44.782Z,14.23
2022-10-14T09:12:33.404Z,12.27
2022-10-14T09:15:23.010Z,12.45
2022-10-14T09:18:15.091Z,11.02
2022-10-14T09:21:04.961Z,12.55
2022-10-14T09:23:56.591Z,11.25
2022-10-14T09:26:45.728Z,11.10
2022-10-14T09:29:34.966Z,10.43
2022-10-14T09:32:27.725Z,8.60
2022-10-14T09:35:16.711Z,10.52
2022-10-14T09:38:07.258Z,9.65
2022-10-14T09:40:55.958Z,9.13
2022-10-14T09:44:03.675Z,9.55
2022-10-14T09:46:52.205Z,8.95
2022-10-14T09:49:40.789Z,9.18
2022-10-14T09:52:32.776Z,8.90
2022-10-14T09:55:24.531Z,12.98
2022-10-14T09:58:17.129Z,11.95
2022-10-14T10:01:13.119Z,10.23
2022-10-14T10:04:19.907Z,15.10
2022-10-14T10:07:08.326Z,14.65
2022-10-14T10:09:56.151Z,11.48
2022-10-14T10:12:47.066Z,13.30
2022-10-14T10:15:34.240Z,13.43
2022-10-14T10:18:21.142Z,11.40
2022-10-14T10:21:08.786Z,11.50
2022-10-14T10:23:57.130Z,13.52
2022-10-14T10:26:44.310Z,11.95
2022-10-14T10:29:35.464Z,13.70
2022-10-14T10:32:27.913Z,14.00
2022-10-14T10:35:21.490Z,16.48
2022-10-14T10:38:15.308Z,18.63
2022-10-14T10:41:08.977Z,16.75
2022-10-14T10:44:02.049Z,22.03
2022-10-14T10:46:57.110Z,17.52
2022-10-14T10:49:52.811Z,21.38
2022-10-14T10:52:48.179Z,18.02
2022-10-14T10:55:37.640Z,18.30
2022-10-14T10:58:41.030Z,24.73
2022-10-14T11:01:36.466Z,25.77
2022-10-14T11:04:31.893Z,25.02
2022-10-14T11:07:40.774Z,21.38
2022-10-14T11:10:48.618Z,22.75
2022-10-14T11:13:39.837Z,20.80
2022-10-14T11:16:29.645Z,24.73
2022-10-14T11:19:21.417Z,22.70
2022-10-14T11:22:19.417Z,22.88
2022-10-14T11:25:11.036Z,21.55
2022-10-14T11:28:02.626Z,22.90
2022-10-14T11:30:53.131Z,19.67
2022-10-14T11:33:46.267Z,21.58
2022-10-14T11:36:36.280Z,22.37
2022-10-14T11:39:33.336Z,22.63
2022-10-14T11:42:34.839Z,24.35
2022-10-14T11:45:31.684Z,21.98
2022-10-14T11:48:24.014Z,24.27
2022-10-14T11:51:14.263Z,22.23
2022-10-14T11:54:03.635Z,20.83
2022-10-14T11:56:55.917Z,27.67
2022-10-14T12:00:05.688Z,21.08
2022-10-14T12:02:57.025Z,28.30
2022-10-14T12:05:46.868Z,22.27
2022-10-14T12:08:35.886Z,19.98
2022-10-14T12:11:28.399Z,24.27
2022-10-14T12:14:19.351Z,21.05
2022-10-14T12:17:07.481Z,23.80
2022-10-14T12:19:54.791Z,25.02
2022-10-14T12:22:41.965Z,22.92
2022-10-14T12:25:31.556Z,20.67
2022-10-14T12:28:20.494Z,18.08
2022-10-14T12:31:34.996Z,21.13
2022-10-14T12:34:31.235Z,16.77
2022-10-14T12:37:43.168Z,17.65
2022-10-14T12:40:30.938Z,15.80
2022-10-14T12:43:20.059Z,13.65
2022-10-14T12:46:12.602Z,15.85
2022-10-14T12:49:01.038Z,18.10
2022-10-14T12:51:54.942Z,16.95
2022-10-14T12:54:46.946Z,14.90
2022-10-14T12:57:37.446Z,16.73
2022-10-14T13:00:31.340Z,18.70
2022-10-14T13:03:20.439Z,15.30
2022-10-14T13:06:22.145Z,15.60
2022-10-14T13:09:31.145Z,16.02
2022-10-14T13:12:36.466Z,16.35
2022-10-14T13:15:36.975Z,16.15
2022-10-14T13:18:49.386Z,17.50
2022-10-14T13:21:53.675Z,12.52
2022-10-14T13:24:42.654Z,13.00
2022-10-14T13:27:34.244Z,13.05
2022-10-14T13:30:24.703Z,12.55
2022-10-14T13:33:16.490Z,14.00
2022-10-14T13:36:08.767Z,13.68
2022-10-14T13:38:57.002Z,15.23
2022-10-14T13:41:46.156Z,13.60
2022-10-14T13:44:34.615Z,12.48
2022-10-14T13:47:23.171Z,13.65
2022-10-14T13:50:12.421Z,13.60
2022-10-14T13:53:00.314Z,12.13
2022-10-14T13:55:53.095Z,12.13
2022-10-14T13:58:42.850Z,12.65
2022-10-14T14:01:31.867Z,11.18
2022-10-14T14:04:22.680Z,13.10
2022-10-14T14:07:47.309Z,12.57
2022-10-14T14:10:24.323Z,12.63
2022-10-14T14:13:12.643Z,12.65
2022-10-14T14:16:01.278Z,11.75
2022-10-14T14:19:03.770Z,10.85
2022-10-14T14:22:05.918Z,11.35
2022-10-14T14:24:52.875Z,11.70
2022-10-14T14:27:44.074Z,15.10
2022-10-14T14:30:32.180Z,12.60
2022-10-14T14:33:24.247Z,14.15
2022-10-14T14:36:22.297Z,14.23
2022-10-14T14:39:21.271Z,14.10
2022-10-14T14:42:10.138Z,13.98
2022-10-14T14:44:59.894Z,13.93
2022-10-14T14:47:47.407Z,12.80
2022-10-14T14:50:37.541Z,13.93
2022-10-14T14:53:29.440Z,14.32
2022-10-14T14:56:18.978Z,12.57
2022-10-14T14:59:08.996Z,11.07
2022-10-14T15:01:56.625Z,14.40
2022-10-14T15:04:43.883Z,12.65
2022-10-14T15:07:32.630Z,13.30
2022-10-14T15:10:24.804Z,11.20
2022-10-14T15:13:26.227Z,54.10
2022-10-14T15:16:13.166Z,31.73
2022-10-14T15:19:13.135Z,34.63
2022-10-14T15:22:10.827Z,19.05
2022-10-14T15:25:05.287Z,10.82
2022-10-14T15:27:53.173Z,12.52
2022-10-14T15:30:51.838Z,11.30
2022-10-14T15:33:39.411Z,14.65
2022-10-14T15:36:26.846Z,14.75
2022-10-14T15:39:14.186Z,12.90
2022-10-14T15:42:02.377Z,17.17
2022-10-14T15:44:49.261Z,114.80
2022-10-14T15:47:36.698Z,69.05
2022-10-14T15:50:24.603Z,35.53
2022-10-14T15:53:11.963Z,27.70
2022-10-14T15:56:00.272Z,33.97
2022-10-14T15:58:48.827Z,19.95
2022-10-14T16:01:36.928Z,20.10
2022-10-14T16:04:24.916Z,20.48
2022-10-14T16:07:14.362Z,22.58
2022-10-14T16:10:01.864Z,31.50
2022-10-14T16:12:48.988Z,22.48
2022-10-14T16:15:39.893Z,20.30
2022-10-14T16:18:27.244Z,19.02
2022-10-14T16:21:16.001Z,23.60
2022-10-14T16:24:04.238Z,27.35
2022-10-14T16:26:51.789Z,28.92
2022-10-14T16:29:39.291Z,30.15
2022-10-14T16:32:27.563Z,23.30
2022-10-14T16:35:14.373Z,29.10
2022-10-14T16:38:01.111Z,28.67
2022-10-14T16:40:54.378Z,36.42
2022-10-14T16:43:41.664Z,38.25
2022-10-14T16:46:42.454Z,32.08
2022-10-14T16:49:30.772Z,32.55
2022-10-14T16:52:17.870Z,32.20
2022-10-14T16:55:05.134Z,31.75
2022-10-14T16:57:52.359Z,30.63
2022-10-14T17:00:39.500Z,27.05
2022-10-14T17:03:26.679Z,26.75
2022-10-14T17:06:15.282Z,29.60
2022-10-14T17:09:02.442Z,29.70
2022-10-14T17:11:50.215Z,27.60
2022-10-14T17:14:37.979Z,27.30
2022-10-14T17:17:25.197Z,36.60
2022-10-14T17:20:12.185Z,31.73
2022-10-14T17:23:00.706Z,30.40
2022-10-14T17:25:47.948Z,25.00
2022-10-14T17:28:34.752Z,27.92
2022-10-14T17:31:22.677Z,27.17
2022-10-14T17:34:10.120Z,32.25
2022-10-14T17:36:59.601Z,31.27
2022-10-14T17:39:48.139Z,28.52
2022-10-14T17:42:35.311Z,27.60
2022-10-14T17:45:22.102Z,27.85
2022-10-14T17:48:08.982Z,28.63
2022-10-14T17:50:56.362Z,31.83
2022-10-14T17:53:43.655Z,34.95
2022-10-14T17:56:33.979Z,36.95
2022-10-14T17:59:21.359Z,33.20
2022-10-14T18:02:09.690Z,29.85
2022-10-14T18:04:56.635Z,40.17
2022-10-14T18:07:43.690Z,34.65
2022-10-14T18:10:30.798Z,36.88
2022-10-14T18:13:20.280Z,42.53
2022-10-14T18:16:09.917Z,32.20
2022-10-14T18:18:57.674Z,31.63
2022-10-14T18:21:44.990Z,34.47
2022-10-14T18:24:32.366Z,47.70
2022-10-14T18:27:19.134Z,36.75
2022-10-14T18:30:08.786Z,32.00
2022-10-14T18:32:55.973Z,32.53
2022-10-14T18:35:46.409Z,32.13
2022-10-14T18:38:35.940Z,28.15
2022-10-14T18:41:23.879Z,28.55
2022-10-14T18:44:11.176Z,28.25
2022-10-14T18:46:59.447Z,28.27
2022-10-14T18:49:47.025Z,24.95
2022-10-14T18:52:33.930Z,27.70
2022-10-14T18:55:20.801Z,24.40
2022-10-14T18:58:07.631Z,22.33
2022-10-14T19:00:54.506Z,25.80
2022-10-14T19:03:43.203Z,25.55
2022-10-14T19:06:30.648Z,23.77
2022-10-14T19:09:19.454Z,23.25
2022-10-14T19:12:26.490Z,21.55
2022-10-14T19:15:13.353Z,24.75
2022-10-14T19:18:00.306Z,23.85
2022-10-14T19:20:56.306Z,20.30
2022-10-14T19:23:45.090Z,21.15
2022-10-14T19:26:33.124Z,18.73
2022-10-14T19:29:20.007Z,21.27
2022-10-14T19:32:06.848Z,22.98
2022-10-14T19:34:53.697Z,20.00
2022-10-14T19:37:42.060Z,17.90
2022-10-14T19:40:29.205Z,18.73
2022-10-14T19:43:16.255Z,21.13
2022-10-14T19:46:06.340Z,20.02
2022-10-14T19:48:53.251Z,18.17
2022-10-14T19:51:40.223Z,16.77
2022-10-14T19:54:28.638Z,17.00
2022-10-14T19:57:15.419Z,19.52
2022-10-14T20:00:02.410Z,16.92
2022-10-14T20:02:49.442Z,16.73
2022-10-14T20:05:36.503Z,16.80
2022-10-14T20:08:23.319Z,17.98
2022-10-14T20:11:12.572Z,17.92
2022-10-14T20:13:59.784Z,15.90
2022-10-14T20:16:46.827Z,17.05
2022-10-14T20:19:33.578Z,15.88
2022-10-14T20:22:21.023Z,19.05
2022-10-14T20:25:08.618Z,22.42
2022-10-14T20:27:57.231Z,21.45
2022-10-14T20:30:44.297Z,18.90
2022-10-14T20:33:31.915Z,20.45
2022-10-14T20:36:19.868Z,24.10
2022-10-14T20:39:06.808Z,21.75
2022-10-14T20:41:53.826Z,21.35
2022-10-14T20:44:41.944Z,20.23
2022-10-14T20:47:28.859Z,23.02
2022-10-14T20:50:15.884Z,21.27
2022-10-14T20:53:05.126Z,23.23
2022-10-14T20:55:52.292Z,26.00
2022-10-14T20:58:39.553Z,28.10
2022-10-14T21:01:28.653Z,30.05
2022-10-14T21:04:15.605Z,34.35
2022-10-14T21:07:02.452Z,33.47
2022-10-14T21:09:49.337Z,31.02
2022-10-14T21:12:36.286Z,36.40
2022-10-14T21:15:26.753Z,41.60
2022-10-14T21:18:15.247Z,35.55
2022-10-14T21:21:02.263Z,37.58
2022-10-14T21:23:49.216Z,37.55
2022-10-14T21:26:35.944Z,31.50
2022-10-14T21:29:23.015Z,35.65
2022-10-14T21:32:10.150Z,30.70
2022-10-14T21:34:58.548Z,29.73
2022-10-14T21:37:45.379Z,32.45
2022-10-14T21:40:32.114Z,32.08
2022-10-14T21:43:19.045Z,31.00
2022-10-14T21:46:06.538Z,33.92
2022-10-14T21:48:54.854Z,29.77
2022-10-14T21:51:43.307Z,28.90
2022-10-14T21:54:30.835Z,34.85
2022-10-14T21:57:18.454Z,32.28
2022-10-14T22:00:08.629Z,29.77
2022-10-14T22:02:56.228Z,29.80
2022-10-14T22:05:43.315Z,30.30
2022-10-14T22:08:32.241Z,32.40
2022-10-14T22:11:19.888Z,42.85
2022-10-14T22:14:08.570Z,35.30
2022-10-14T22:16:55.543Z,38.40
2022-10-14T22:19:42.377Z,40.13
2022-10-14T22:22:29.198Z,36.55
2022-10-14T22:25:17.702Z,34.60
2022-10-14T22:28:05.019Z,39.50
2022-10-14T22:30:52.162Z,34.97
2022-10-14T22:33:39.767Z,33.20
2022-10-14T22:36:28.919Z,34.88
2022-10-14T22:39:16.945Z,29.83
2022-10-14T22:42:05.406Z,30.85
2022-10-14T22:44:52.671Z,27.67
2022-10-14T22:47:39.648Z,23.60
2022-10-14T22:50:26.418Z,27.08
2022-10-14T22:53:13.281Z,25.50
2022-10-14T22:56:00.227Z,26.98
2022-10-14T22:58:48.334Z,33.47
2022-10-14T23:01:35.582Z,31.23
2022-10-14T23:04:22.621Z,33.15
2022-10-14T23:07:09.738Z,30.50
2022-10-14T23:09:56.495Z,30.98
2022-10-14T23:12:43.285Z,31.05
2022-10-14T23:15:31.774Z,28.52
2022-10-14T23:18:18.876Z,29.20
2022-10-14T23:21:09.738Z,27.40
2022-10-14T23:23:57.758Z,29.48
2022-10-14T23:26:44.643Z,30.88
2022-10-14T23:29:31.434Z,29.73
2022-10-14T23:35:11.455Z,29.08
2022-10-14T23:37:58.519Z,27.73
2022-10-14T23:40:45.754Z,24.40
2022-10-14T23:43:33.035Z,25.98
2022-10-14T23:46:20.460Z,28.42
2022-10-14T23:49:25.031Z,26.42
2022-10-14T23:52:12.871Z,25.20
2022-10-14T23:54:59.579Z,23.48
2022-10-14T23:57:46.537Z,27.73
