createdAt,value
2019-05-21T00:00:49.282Z,94143.02
2019-05-21T00:15:49.190Z,94142.65
2019-05-21T00:45:49.519Z,94162.50
2019-05-21T01:00:54.956Z,94170.17
2019-05-21T01:15:49.850Z,94156.29
2019-05-21T01:30:51.830Z,94147.08
2019-05-21T01:45:50.171Z,94131.06
2019-05-21T02:00:49.822Z,94135.77
2019-05-21T02:15:50.191Z,94135.77
2019-05-21T02:30:50.056Z,94139.08
2019-05-21T02:45:52.017Z,94150.97
2019-05-21T03:00:57.690Z,94179.89
2019-05-21T03:15:51.848Z,94195.84
2019-05-21T03:30:49.332Z,94204.67
2019-05-21T03:45:51.322Z,94211.86
2019-05-21T04:00:49.265Z,94211.23
2019-05-21T04:30:55.044Z,94223.80
2019-05-21T04:45:52.312Z,94230.04
2019-05-21T05:00:50.922Z,94242.11
2019-05-21T05:15:52.633Z,94236.08
2019-05-21T05:30:49.840Z,94237.70
2019-05-21T05:45:51.307Z,94237.53
2019-05-21T06:00:49.183Z,94249.23
2019-05-21T06:15:49.085Z,94235.39
2019-05-21T06:30:52.109Z,94239.91
2019-05-21T06:45:50.140Z,94238.77
2019-05-21T07:00:51.592Z,94228.11
2019-05-21T07:15:49.299Z,94227.07
2019-05-21T07:30:49.307Z,94219.14
2019-05-21T07:45:55.296Z,94206.86
2019-05-21T08:00:49.258Z,94200.36
2019-05-21T08:15:49.600Z,94200.72
2019-05-21T08:45:49.503Z,94180.03
2019-05-21T09:00:49.455Z,94186.89
2019-05-21T09:15:50.285Z,94181.36
2019-05-21T09:30:49.234Z,94190.88
2019-05-21T09:45:49.694Z,94195.03
2019-05-21T10:15:50.374Z,94152.42
2019-05-21T10:30:50.601Z,94139.08
2019-05-21T10:45:50.473Z,94128.30
2019-05-21T11:00:52.188Z,94125.97
2019-05-21T11:15:50.836Z,94152.16
2019-05-21T11:30:49.204Z,94146.17
2019-05-21T11:45:50.742Z,94196.98
2019-05-21T12:00:49.849Z,94211.13
2019-05-21T12:15:49.558Z,94219.78
2019-05-21T12:30:55.500Z,94204.78
2019-05-21T12:45:49.713Z,94207.82
2019-05-21T13:00:49.549Z,94187.47
2019-05-21T13:15:49.770Z,94201.94
2019-05-21T13:30:50.351Z,94223.92
2019-05-21T13:45:50.103Z,94182.44
2019-05-21T14:00:50.796Z,94216.30
2019-05-21T14:15:49.945Z,94194.40
2019-05-21T14:30:50.442Z,94195.20
2019-05-21T14:45:49.953Z,94184.86
2019-05-21T15:00:49.378Z,94177.29
2019-05-21T15:15:49.579Z,94177.82
2019-05-21T15:30:49.366Z,94199.50
2019-05-21T15:45:52.288Z,94214.70
2019-05-21T16:00:50.073Z,94228.03
2019-05-21T16:15:55.427Z,94227.16
2019-05-21T16:30:55.374Z,94220.87
2019-05-21T16:45:49.893Z,94227.88
2019-05-21T17:00:51.083Z,94243.67
2019-05-21T17:15:49.658Z,94261.09
2019-05-21T17:30:49.184Z,94262.50
2019-05-21T17:45:49.635Z,94253.16
2019-05-21T18:00:50.757Z,94245.22
2019-05-21T18:15:51.952Z,94265.58
2019-05-21T18:30:51.442Z,94282.16
2019-05-21T19:15:58.930Z,94321.83
2019-05-21T19:45:57.252Z,94366.42
2019-05-21T20:00:51.620Z,94369.75
2019-05-21T20:15:57.499Z,94372.84
2019-05-21T20:30:50.084Z,94360.72
2019-05-21T20:45:55.734Z,94359.98
2019-05-21T21:00:55.292Z,94364.12
2019-05-21T21:15:49.544Z,94363.80
2019-05-21T21:30:50.149Z,94369.00
2019-05-21T21:45:49.282Z,94373.45
2019-05-21T22:15:58.183Z,94399.50
2019-05-21T22:30:54.991Z,94393.70
2019-05-21T22:45:56.727Z,94386.91
2019-05-21T23:00:54.045Z,94380.95
2019-05-21T23:15:50.861Z,94389.31
2019-05-21T23:30:49.733Z,94382.98
2019-05-21T23:45:52.792Z,94373.06
