createdAt,value
2023-04-02T00:00:24.916Z,6.80
2023-04-02T00:03:01.433Z,6.80
2023-04-02T00:05:50.206Z,6.80
2023-04-02T00:08:31.440Z,6.70
2023-04-02T00:11:01.182Z,6.70
2023-04-02T00:13:37.230Z,6.70
2023-04-02T00:16:10.033Z,6.70
2023-04-02T00:18:44.341Z,6.70
2023-04-02T00:21:21.130Z,6.70
2023-04-02T00:23:50.651Z,6.70
2023-04-02T00:26:31.195Z,6.70
2023-04-02T00:28:59.913Z,6.70
2023-04-02T00:31:30.710Z,6.60
2023-04-02T00:34:00.688Z,6.60
2023-04-02T00:36:34.309Z,6.60
2023-04-02T00:39:05.958Z,6.60
2023-04-02T00:41:36.186Z,6.60
2023-04-02T00:44:06.076Z,6.50
2023-04-02T00:46:46.973Z,6.50
2023-04-02T00:49:23.007Z,6.50
2023-04-02T00:51:55.816Z,6.50
2023-04-02T00:54:26.946Z,6.50
2023-04-02T00:56:58.346Z,6.50
2023-04-02T00:59:30.951Z,6.50
2023-04-02T01:02:22.574Z,6.50
2023-04-02T01:04:54.205Z,6.40
2023-04-02T01:07:39.664Z,6.40
2023-04-02T01:10:28.220Z,6.40
2023-04-02T01:13:09.477Z,6.40
2023-04-02T01:15:41.735Z,6.40
2023-04-02T01:18:31.428Z,6.40
2023-04-02T01:21:11.051Z,6.40
2023-04-02T01:23:52.797Z,6.40
2023-04-02T01:26:37.787Z,6.30
2023-04-02T01:29:11.957Z,6.30
2023-04-02T01:31:41.677Z,6.30
2023-04-02T01:34:13.343Z,6.30
2023-04-02T01:36:49.114Z,6.30
2023-04-02T01:39:32.098Z,6.30
2023-04-02T01:42:07.848Z,6.30
2023-04-02T01:44:42.885Z,6.30
2023-04-02T01:47:14.302Z,6.30
2023-04-02T01:49:44.772Z,6.30
2023-04-02T01:52:18.079Z,6.30
2023-04-02T01:54:48.953Z,6.30
2023-04-02T01:57:17.758Z,6.30
2023-04-02T01:59:47.858Z,6.20
2023-04-02T02:02:16.606Z,6.20
2023-04-02T02:04:46.101Z,6.20
2023-04-02T02:07:17.814Z,6.20
2023-04-02T02:09:51.199Z,6.20
2023-04-02T02:12:19.562Z,6.20
2023-04-02T02:14:50.652Z,6.10
2023-04-02T02:17:28.468Z,6.10
2023-04-02T02:20:00.182Z,6.00
2023-04-02T02:22:32.131Z,6.30
2023-04-02T02:25:03.164Z,6.00
2023-04-02T02:28:00.531Z,6.00
2023-04-02T02:30:33.565Z,5.90
2023-04-02T02:33:07.927Z,5.80
2023-04-02T02:35:42.346Z,5.80
2023-04-02T02:38:43.394Z,5.80
2023-04-02T02:41:26.324Z,5.90
2023-04-02T02:44:03.439Z,6.00
2023-04-02T02:46:35.417Z,6.00
2023-04-02T02:49:08.389Z,6.00
2023-04-02T02:51:42.228Z,5.90
2023-04-02T02:54:15.099Z,6.10
2023-04-02T02:56:49.959Z,6.00
2023-04-02T02:59:20.504Z,6.10
2023-04-02T03:01:50.754Z,6.00
2023-04-02T03:04:22.944Z,6.00
2023-04-02T03:06:58.888Z,6.00
2023-04-02T03:09:40.124Z,6.00
2023-04-02T03:12:20.139Z,5.90
2023-04-02T03:14:55.125Z,6.00
2023-04-02T03:17:30.830Z,6.00
2023-04-02T03:20:06.572Z,6.00
2023-04-02T03:22:40.818Z,5.90
2023-04-02T03:25:23.023Z,5.90
2023-04-02T03:27:57.950Z,5.90
2023-04-02T03:30:31.996Z,6.00
2023-04-02T03:33:06.736Z,5.90
2023-04-02T03:35:39.272Z,5.90
2023-04-02T03:38:16.083Z,5.90
2023-04-02T03:40:59.683Z,5.90
2023-04-02T03:43:33.421Z,5.90
2023-04-02T03:46:14.518Z,5.80
2023-04-02T03:48:52.399Z,5.80
2023-04-02T03:51:25.293Z,5.80
2023-04-02T03:53:55.044Z,5.70
2023-04-02T03:56:29.428Z,5.70
2023-04-02T03:59:07.616Z,5.70
2023-04-02T04:01:40.786Z,5.90
2023-04-02T04:04:17.585Z,5.60
2023-04-02T04:06:49.165Z,5.60
2023-04-02T04:09:21.930Z,5.60
2023-04-02T04:11:53.155Z,5.60
2023-04-02T04:14:31.185Z,5.60
2023-04-02T04:17:05.731Z,5.50
2023-04-02T04:19:45.644Z,5.70
2023-04-02T04:22:19.220Z,5.50
2023-04-02T04:24:51.563Z,5.60
2023-04-02T04:27:33.891Z,5.60
2023-04-02T04:30:07.167Z,5.60
2023-04-02T04:32:50.448Z,5.60
2023-04-02T04:35:29.831Z,5.60
2023-04-02T04:38:07.748Z,5.50
2023-04-02T04:40:43.634Z,5.60
2023-04-02T04:43:17.144Z,5.50
2023-04-02T04:45:49.718Z,5.50
2023-04-02T04:48:26.767Z,5.50
2023-04-02T04:51:01.990Z,5.50
2023-04-02T04:53:31.900Z,5.40
2023-04-02T04:56:18.088Z,5.40
2023-04-02T04:58:54.568Z,5.40
2023-04-02T05:01:28.480Z,5.40
2023-04-02T05:04:00.975Z,5.40
2023-04-02T05:06:43.779Z,5.40
2023-04-02T05:09:23.240Z,5.40
2023-04-02T05:12:01.488Z,5.40
2023-04-02T05:14:36.706Z,5.30
2023-04-02T05:17:10.308Z,5.30
2023-04-02T05:19:42.587Z,5.30
2023-04-02T05:22:25.638Z,5.30
2023-04-02T05:25:02.438Z,5.20
2023-04-02T05:27:37.854Z,5.20
2023-04-02T05:30:18.645Z,5.20
2023-04-02T05:32:56.434Z,5.20
2023-04-02T05:35:37.609Z,5.10
2023-04-02T05:38:08.072Z,5.10
2023-04-02T05:40:40.240Z,5.50
2023-04-02T05:43:11.789Z,5.10
2023-04-02T05:45:47.920Z,5.10
2023-04-02T05:48:19.898Z,5.10
2023-04-02T05:50:51.982Z,5.10
2023-04-02T05:53:32.316Z,5.10
2023-04-02T05:56:07.135Z,5.10
2023-04-02T05:58:43.940Z,5.10
2023-04-02T06:01:30.585Z,5.10
2023-04-02T06:04:09.753Z,5.10
2023-04-02T06:06:51.722Z,5.10
2023-04-02T06:09:30.087Z,5.10
2023-04-02T06:12:05.760Z,5.10
2023-04-02T06:14:35.087Z,5.10
2023-04-02T06:17:07.500Z,5.10
2023-04-02T06:19:39.817Z,5.10
2023-04-02T06:22:21.436Z,5.00
2023-04-02T06:24:59.338Z,5.00
2023-04-02T06:27:29.582Z,4.90
2023-04-02T06:30:02.232Z,4.80
2023-04-02T06:32:32.584Z,5.00
2023-04-02T06:35:01.553Z,4.80
2023-04-02T06:37:33.383Z,4.80
2023-04-02T06:40:29.186Z,4.80
2023-04-02T06:43:00.716Z,4.80
2023-04-02T06:45:58.195Z,4.70
2023-04-02T06:48:42.803Z,4.80
2023-04-02T06:51:14.285Z,4.80
2023-04-02T06:53:45.614Z,4.80
2023-04-02T06:56:31.821Z,4.80
2023-04-02T06:59:01.421Z,4.80
2023-04-02T07:01:34.811Z,4.80
2023-04-02T07:04:03.501Z,4.80
2023-04-02T07:06:38.434Z,4.70
2023-04-02T07:09:07.690Z,4.70
2023-04-02T07:11:40.808Z,4.70
2023-04-02T07:14:12.438Z,4.70
2023-04-02T07:16:42.291Z,4.70
2023-04-02T07:19:20.085Z,5.00
2023-04-02T07:21:49.823Z,4.50
2023-04-02T07:24:18.814Z,4.70
2023-04-02T07:26:48.905Z,4.40
2023-04-02T07:29:18.025Z,4.50
2023-04-02T07:31:46.535Z,4.60
2023-04-02T07:34:15.640Z,4.50
2023-04-02T07:36:44.008Z,4.50
2023-04-02T07:39:12.353Z,4.50
2023-04-02T07:41:54.558Z,4.50
2023-04-02T07:44:23.887Z,4.50
2023-04-02T07:46:55.790Z,4.60
2023-04-02T07:49:24.197Z,4.50
2023-04-02T07:51:53.402Z,4.40
2023-04-02T07:54:21.853Z,5.20
2023-04-02T07:56:50.244Z,4.50
2023-04-02T07:59:20.159Z,4.50
2023-04-02T08:01:48.943Z,4.50
2023-04-02T08:04:19.978Z,4.60
2023-04-02T08:06:49.521Z,4.60
2023-04-02T08:09:18.625Z,4.60
2023-04-02T08:11:47.482Z,4.90
2023-04-02T08:14:16.254Z,4.70
2023-04-02T08:16:51.697Z,4.70
2023-04-02T08:19:21.252Z,4.80
2023-04-02T08:21:52.151Z,4.80
2023-04-02T08:24:21.583Z,4.80
2023-04-02T08:26:51.699Z,4.80
2023-04-02T08:29:20.134Z,4.80
2023-04-02T08:31:52.363Z,4.70
2023-04-02T08:34:20.835Z,4.80
2023-04-02T08:36:49.439Z,4.80
2023-04-02T08:39:17.868Z,4.80
2023-04-02T08:41:51.578Z,4.80
2023-04-02T08:44:43.262Z,4.60
2023-04-02T08:47:17.473Z,4.80
2023-04-02T08:49:52.598Z,4.80
2023-04-02T08:52:26.103Z,4.80
2023-04-02T08:54:58.278Z,4.80
2023-04-02T08:57:38.185Z,4.90
2023-04-02T09:00:30.225Z,4.80
2023-04-02T09:03:03.841Z,4.90
2023-04-02T09:05:36.069Z,4.80
2023-04-02T09:08:19.708Z,4.80
2023-04-02T09:10:54.565Z,4.80
2023-04-02T09:13:26.124Z,4.80
2023-04-02T09:16:03.510Z,4.80
2023-04-02T09:18:34.053Z,4.80
2023-04-02T09:21:10.010Z,4.80
2023-04-02T09:23:41.621Z,4.80
2023-04-02T09:26:23.689Z,4.90
2023-04-02T09:28:53.877Z,4.90
2023-04-02T09:31:28.308Z,4.90
2023-04-02T09:33:58.149Z,4.90
2023-04-02T09:36:46.784Z,4.90
2023-04-02T09:39:19.423Z,4.90
2023-04-02T09:41:59.031Z,4.90
2023-04-02T09:44:33.332Z,4.90
2023-04-02T09:47:04.861Z,5.00
2023-04-02T09:49:37.005Z,5.00
2023-04-02T09:52:22.308Z,5.10
2023-04-02T09:55:19.845Z,5.10
2023-04-02T09:57:49.623Z,5.10
2023-04-02T10:00:31.555Z,5.20
2023-04-02T10:03:04.857Z,5.20
2023-04-02T10:08:10.541Z,5.30
2023-04-02T10:10:46.343Z,5.30
2023-04-02T10:13:20.865Z,5.10
2023-04-02T10:15:54.734Z,4.90
2023-04-02T10:18:31.917Z,4.90
2023-04-02T10:21:02.486Z,4.70
2023-04-02T10:23:32.922Z,4.80
2023-04-02T10:26:13.685Z,4.80
2023-04-02T10:28:55.662Z,4.80
2023-04-02T10:31:27.503Z,4.80
2023-04-02T10:34:02.609Z,4.70
2023-04-02T10:36:49.718Z,4.90
2023-04-02T10:39:22.936Z,4.70
2023-04-02T10:41:57.514Z,5.20
2023-04-02T10:44:41.398Z,4.70
2023-04-02T10:47:22.873Z,4.60
2023-04-02T10:50:02.550Z,4.80
2023-04-02T10:52:37.238Z,4.70
2023-04-02T10:55:09.567Z,4.60
2023-04-02T10:57:40.832Z,4.60
2023-04-02T11:00:38.721Z,4.70
2023-04-02T11:03:14.392Z,4.70
2023-04-02T11:05:46.081Z,4.70
2023-04-02T11:08:22.055Z,4.70
2023-04-02T11:11:00.839Z,4.70
2023-04-02T11:13:33.455Z,4.60
2023-04-02T11:16:01.972Z,5.30
2023-04-02T11:18:35.859Z,4.70
2023-04-02T11:21:21.551Z,4.80
2023-04-02T11:24:09.692Z,4.70
2023-04-02T11:26:48.920Z,4.70
2023-04-02T11:30:29.971Z,4.90
2023-04-02T12:48:17.865Z,4.50
2023-04-02T13:04:17.245Z,4.90
2023-04-02T13:12:06.636Z,4.70
2023-04-02T13:50:40.329Z,4.60
2023-04-02T14:12:50.338Z,4.80
2023-04-02T14:16:01.434Z,4.30
2023-04-02T14:18:51.850Z,5.00
2023-04-02T14:21:47.889Z,4.30
2023-04-02T14:24:34.745Z,4.20
2023-04-02T14:27:16.702Z,4.20
2023-04-02T14:29:53.573Z,4.20
2023-04-02T14:32:37.620Z,4.10
2023-04-02T14:35:16.626Z,4.10
2023-04-02T14:38:07.896Z,4.80
2023-04-02T14:40:42.255Z,4.10
2023-04-02T14:43:21.361Z,4.00
2023-04-02T14:46:00.321Z,4.00
2023-04-02T14:48:47.653Z,4.00
2023-04-02T14:51:26.421Z,3.90
2023-04-02T14:54:30.137Z,3.90
2023-04-02T14:57:01.691Z,3.90
2023-04-02T14:59:44.384Z,3.70
2023-04-02T15:02:35.492Z,3.80
2023-04-02T15:05:06.998Z,3.80
2023-04-02T15:11:14.081Z,3.70
2023-04-02T15:13:54.677Z,3.70
2023-04-02T15:16:40.091Z,3.60
2023-04-02T15:19:15.254Z,3.90
2023-04-02T15:24:43.767Z,3.90
2023-04-02T15:27:28.260Z,4.00
2023-04-02T15:30:04.612Z,3.30
2023-04-02T15:32:39.068Z,3.30
2023-04-02T15:35:20.456Z,3.30
2023-04-02T15:37:59.433Z,3.30
2023-04-02T15:40:54.666Z,3.40
2023-04-02T15:43:30.034Z,3.30
2023-04-02T15:46:10.557Z,3.20
2023-04-02T15:49:01.971Z,3.30
2023-04-02T15:52:02.647Z,3.30
2023-04-02T15:54:50.957Z,3.30
2023-04-02T15:57:32.373Z,3.20
2023-04-02T16:00:20.492Z,3.50
2023-04-02T16:03:42.064Z,3.20
2023-04-02T16:06:26.505Z,3.20
2023-04-02T16:09:09.175Z,3.20
2023-04-02T16:11:37.685Z,3.20
2023-04-02T16:14:26.527Z,3.10
2023-04-02T16:17:03.812Z,3.10
2023-04-02T16:19:41.196Z,3.10
2023-04-02T16:22:18.331Z,3.10
2023-04-02T16:24:49.931Z,3.10
2023-04-02T16:27:27.159Z,3.50
2023-04-02T16:30:30.204Z,3.10
2023-04-02T16:33:15.967Z,3.10
2023-04-02T16:35:51.464Z,3.10
2023-04-02T16:38:34.434Z,3.10
2023-04-02T16:41:11.955Z,3.20
2023-04-02T16:43:48.247Z,3.50
2023-04-02T16:46:38.149Z,3.10
2023-04-02T16:49:18.058Z,3.10
2023-04-02T16:51:56.853Z,3.40
2023-04-02T16:54:31.430Z,3.20
2023-04-02T16:57:19.087Z,3.20
2023-04-02T16:59:58.174Z,3.20
2023-04-02T17:02:39.857Z,3.30
2023-04-02T17:05:19.021Z,3.20
2023-04-02T17:08:01.564Z,3.20
2023-04-02T17:10:32.301Z,3.30
2023-04-02T17:13:11.884Z,3.20
2023-04-02T17:15:40.765Z,3.30
2023-04-02T17:18:17.454Z,3.20
2023-04-02T17:20:47.555Z,3.50
2023-04-02T17:23:17.964Z,3.20
2023-04-02T17:25:54.154Z,3.20
2023-04-02T17:28:26.394Z,3.30
2023-04-02T17:30:57.410Z,3.30
2023-04-02T17:33:27.428Z,3.30
2023-04-02T17:36:17.810Z,3.40
2023-04-02T17:38:52.412Z,3.30
2023-04-02T17:41:25.147Z,3.30
2023-04-02T17:44:03.040Z,3.30
2023-04-02T17:46:38.684Z,3.40
2023-04-02T17:49:15.700Z,3.40
2023-04-02T17:51:53.268Z,3.30
2023-04-02T17:54:32.288Z,3.30
2023-04-02T17:57:19.160Z,3.20
2023-04-02T18:00:04.553Z,3.20
2023-04-02T18:03:01.609Z,3.20
2023-04-02T18:05:34.312Z,3.20
2023-04-02T18:08:14.645Z,3.20
2023-04-02T18:10:53.088Z,3.30
2023-04-02T18:13:33.762Z,3.20
2023-04-02T18:16:21.561Z,3.20
2023-04-02T18:19:03.411Z,3.20
2023-04-02T18:21:39.830Z,3.20
2023-04-02T18:24:23.718Z,3.30
2023-04-02T18:27:01.298Z,3.60
2023-04-02T18:29:38.954Z,3.20
2023-04-02T18:32:31.095Z,4.00
2023-04-02T18:35:08.926Z,3.20
2023-04-02T18:37:44.435Z,3.30
2023-04-02T18:40:31.263Z,3.30
2023-04-02T18:43:07.895Z,3.30
2023-04-02T18:45:44.080Z,3.60
2023-04-02T18:48:29.375Z,3.40
2023-04-02T18:51:00.476Z,3.30
2023-04-02T18:53:32.376Z,3.40
2023-04-02T18:56:06.183Z,3.40
2023-04-02T18:58:43.444Z,3.40
2023-04-02T19:01:16.722Z,3.40
2023-04-02T19:03:50.241Z,3.40
2023-04-02T19:06:22.328Z,3.40
2023-04-02T19:08:56.672Z,3.50
2023-04-02T19:11:31.076Z,3.50
2023-04-02T19:14:01.637Z,3.30
2023-04-02T19:16:58.846Z,3.30
2023-04-02T19:19:28.518Z,3.30
2023-04-02T19:22:17.879Z,3.30
2023-04-02T19:25:16.620Z,3.30
2023-04-02T19:27:58.162Z,3.30
2023-04-02T19:30:42.560Z,3.40
2023-04-02T19:33:22.230Z,3.30
2023-04-02T19:35:56.814Z,3.40
2023-04-02T19:38:44.092Z,3.30
2023-04-02T19:41:22.691Z,3.20
2023-04-02T19:43:52.429Z,3.20
2023-04-02T19:46:20.688Z,3.50
2023-04-02T19:48:57.365Z,3.20
2023-04-02T19:51:25.638Z,3.30
2023-04-02T19:53:53.984Z,3.10
2023-04-02T19:56:23.047Z,3.10
2023-04-02T19:58:52.743Z,3.20
2023-04-02T20:01:21.234Z,3.10
2023-04-02T20:03:49.541Z,3.10
2023-04-02T20:06:18.397Z,3.10
2023-04-02T20:08:46.872Z,2.80
2023-04-02T20:11:15.695Z,3.00
2023-04-02T20:13:44.221Z,3.10
2023-04-02T20:16:14.578Z,3.00
2023-04-02T20:18:42.914Z,3.10
2023-04-02T20:21:11.344Z,3.10
2023-04-02T20:23:39.812Z,3.00
2023-04-02T20:26:08.477Z,3.00
2023-04-02T20:28:36.898Z,3.10
2023-04-02T20:31:10.169Z,3.00
2023-04-02T20:33:40.933Z,3.00
2023-04-02T20:36:13.841Z,2.90
2023-04-02T20:38:43.361Z,2.90
2023-04-02T20:41:11.640Z,2.90
2023-04-02T20:43:40.713Z,2.90
2023-04-02T20:46:11.703Z,2.80
2023-04-02T20:48:42.005Z,2.80
2023-04-02T20:51:12.946Z,2.80
2023-04-02T20:53:41.412Z,2.70
2023-04-02T20:56:11.211Z,2.80
2023-04-02T20:58:40.340Z,2.70
2023-04-02T21:01:13.897Z,2.60
2023-04-02T21:03:43.835Z,2.60
2023-04-02T21:06:14.487Z,2.50
2023-04-02T21:08:43.255Z,2.60
2023-04-02T21:11:12.156Z,2.50
2023-04-02T21:13:43.803Z,2.50
2023-04-02T21:16:16.162Z,2.50
2023-04-02T21:18:46.694Z,2.50
2023-04-02T21:21:16.026Z,2.80
2023-04-02T21:23:45.587Z,2.50
2023-04-02T21:26:15.447Z,2.60
2023-04-02T21:28:44.216Z,2.40
2023-04-02T21:31:15.682Z,2.40
2023-04-02T21:33:47.907Z,2.50
2023-04-02T21:36:19.271Z,2.40
2023-04-02T21:38:49.635Z,2.40
2023-04-02T21:41:19.961Z,2.40
2023-04-02T21:43:48.640Z,2.40
2023-04-02T21:46:17.814Z,2.80
2023-04-02T21:48:48.147Z,3.00
2023-04-02T21:51:18.492Z,2.40
2023-04-02T21:53:46.927Z,2.40
2023-04-02T21:56:16.591Z,2.30
2023-04-02T21:58:45.976Z,2.60
2023-04-02T22:01:26.765Z,2.60
2023-04-02T22:03:58.745Z,2.30
2023-04-02T22:06:29.532Z,2.20
2023-04-02T22:09:00.341Z,2.30
2023-04-02T22:11:30.716Z,2.50
2023-04-02T22:13:59.954Z,2.60
2023-04-02T22:16:31.060Z,2.50
2023-04-02T22:19:03.087Z,2.30
2023-04-02T22:21:34.903Z,2.30
2023-04-02T22:24:04.217Z,2.30
2023-04-02T22:26:33.545Z,2.40
2023-04-02T22:29:01.938Z,2.30
2023-04-02T22:31:33.394Z,2.20
2023-04-02T22:34:05.262Z,2.20
2023-04-02T22:36:34.301Z,2.20
2023-04-02T22:39:05.583Z,2.20
2023-04-02T22:41:40.601Z,2.20
2023-04-02T22:44:09.020Z,2.20
2023-04-02T22:46:37.479Z,2.30
2023-04-02T22:49:07.296Z,2.10
2023-04-02T22:51:36.317Z,1.90
2023-04-02T22:54:04.830Z,1.90
2023-04-02T22:56:33.688Z,1.90
2023-04-02T22:59:02.170Z,2.40
2023-04-02T23:01:32.735Z,2.00
2023-04-02T23:04:01.691Z,1.40
2023-04-02T23:06:31.396Z,1.80
2023-04-02T23:09:15.653Z,1.60
2023-04-02T23:12:04.310Z,1.60
2023-04-02T23:14:32.801Z,1.60
2023-04-02T23:17:03.139Z,1.80
2023-04-02T23:19:54.551Z,2.20
2023-04-02T23:22:24.688Z,1.60
2023-04-02T23:25:00.588Z,1.50
2023-04-02T23:27:29.076Z,1.70
2023-04-02T23:29:57.462Z,1.40
2023-04-02T23:32:26.062Z,1.60
2023-04-02T23:34:54.865Z,1.60
2023-04-02T23:37:24.674Z,1.30
2023-04-02T23:39:53.131Z,1.20
2023-04-02T23:42:21.983Z,1.80
2023-04-02T23:44:53.028Z,2.00
2023-04-02T23:47:47.217Z,1.00
2023-04-02T23:50:19.522Z,1.20
2023-04-02T23:52:50.880Z,1.10
2023-04-02T23:55:21.364Z,1.10
2023-04-02T23:57:49.724Z,1.10
