createdAt,value
2023-02-26T00:01:14.281Z,14.40
2023-02-26T00:06:16.474Z,14.60
2023-02-26T00:11:18.534Z,14.70
2023-02-26T00:16:28.619Z,14.40
2023-02-26T00:21:32.535Z,14.60
2023-02-26T00:26:35.813Z,14.80
2023-02-26T00:31:38.162Z,14.40
2023-02-26T00:36:45.177Z,15.00
2023-02-26T00:41:47.488Z,14.40
2023-02-26T00:46:54.328Z,15.10
2023-02-26T00:52:02.335Z,15.20
2023-02-26T00:57:05.834Z,15.20
2023-02-26T01:02:07.901Z,15.30
2023-02-26T01:07:10.561Z,15.30
2023-02-26T01:12:13.192Z,15.50
2023-02-26T01:17:32.514Z,15.40
2023-02-26T01:22:37.304Z,15.80
2023-02-26T01:27:39.799Z,15.80
2023-02-26T01:33:12.732Z,15.90
2023-02-26T01:38:21.632Z,16.40
2023-02-26T01:43:53.447Z,16.40
2023-02-26T01:48:59.303Z,16.40
2023-02-26T01:54:03.805Z,16.30
2023-02-26T01:59:06.836Z,16.70
2023-02-26T02:04:11.408Z,16.70
2023-02-26T02:09:13.510Z,16.00
2023-02-26T02:14:31.750Z,16.70
2023-02-26T02:19:52.732Z,16.30
2023-02-26T02:25:14.956Z,16.70
2023-02-26T02:35:24.395Z,16.90
2023-02-26T02:40:32.256Z,17.10
2023-02-26T02:45:38.018Z,17.10
2023-02-26T02:50:42.720Z,16.90
2023-02-26T02:55:48.832Z,17.00
2023-02-26T03:00:54.022Z,17.00
2023-02-26T03:05:56.120Z,17.00
2023-02-26T03:10:58.530Z,16.80
2023-02-26T03:16:07.495Z,16.90
2023-02-26T03:21:28.667Z,17.10
2023-02-26T03:26:42.798Z,17.10
2023-02-26T03:31:57.549Z,17.30
2023-02-26T03:37:04.709Z,17.00
2023-02-26T03:42:22.801Z,17.30
2023-02-26T03:52:29.715Z,17.50
2023-02-26T03:57:33.898Z,17.20
2023-02-26T04:02:41.192Z,17.00
2023-02-26T04:07:45.248Z,17.20
2023-02-26T04:12:47.872Z,17.30
2023-02-26T04:17:49.967Z,16.80
2023-02-26T04:22:52.031Z,17.50
2023-02-26T04:27:56.426Z,17.30
2023-02-26T04:32:58.643Z,17.40
2023-02-26T04:38:00.790Z,17.30
2023-02-26T04:43:03.199Z,17.90
2023-02-26T04:48:06.366Z,17.80
2023-02-26T04:53:08.662Z,18.10
2023-02-26T04:58:11.710Z,17.50
2023-02-26T05:03:13.793Z,17.90
2023-02-26T05:08:16.319Z,18.10
2023-02-26T05:13:19.175Z,18.30
2023-02-26T05:18:21.582Z,17.80
2023-02-26T05:23:23.590Z,18.40
2023-02-26T05:28:26.199Z,17.30
2023-02-26T05:33:28.360Z,18.30
2023-02-26T05:38:30.983Z,18.30
2023-02-26T05:43:33.971Z,18.50
2023-02-26T05:48:35.981Z,18.70
2023-02-26T05:53:38.022Z,19.20
2023-02-26T05:58:40.025Z,19.00
2023-02-26T06:03:44.203Z,19.30
2023-02-26T06:08:46.284Z,19.30
2023-02-26T06:13:48.936Z,19.20
2023-02-26T06:18:51.050Z,19.10
2023-02-26T06:23:53.106Z,20.20
2023-02-26T06:28:55.158Z,19.30
2023-02-26T06:33:57.230Z,19.30
2023-02-26T06:38:59.190Z,19.50
2023-02-26T06:44:01.174Z,19.60
2023-02-26T06:49:03.704Z,19.50
2023-02-26T06:54:05.937Z,19.90
2023-02-26T06:59:08.082Z,20.20
2023-02-26T07:04:10.169Z,20.20
2023-02-26T07:09:12.325Z,20.50
2023-02-26T07:14:14.416Z,20.50
2023-02-26T07:19:18.882Z,20.80
2023-02-26T07:24:21.898Z,21.20
2023-02-26T07:29:24.018Z,21.40
2023-02-26T07:34:26.014Z,21.50
2023-02-26T07:39:28.431Z,21.50
2023-02-26T07:44:30.607Z,21.80
2023-02-26T07:49:33.990Z,21.90
2023-02-26T07:54:36.298Z,21.40
2023-02-26T07:59:38.405Z,21.60
2023-02-26T08:04:40.572Z,21.50
2023-02-26T08:09:42.566Z,21.50
2023-02-26T08:14:44.713Z,21.30
2023-02-26T08:19:46.805Z,21.20
2023-02-26T08:24:48.870Z,20.70
2023-02-26T08:29:50.981Z,20.70
2023-02-26T08:34:53.026Z,20.90
2023-02-26T08:39:55.040Z,20.60
2023-02-26T08:44:57.144Z,20.60
2023-02-26T08:49:59.798Z,20.60
2023-02-26T08:55:01.804Z,19.90
2023-02-26T09:00:05.232Z,20.50
2023-02-26T09:05:07.414Z,20.20
2023-02-26T09:10:10.026Z,19.80
2023-02-26T09:15:12.696Z,19.90
2023-02-26T09:20:15.414Z,19.30
2023-02-26T09:25:17.508Z,18.70
2023-02-26T09:30:19.518Z,18.90
2023-02-26T09:35:22.154Z,19.10
2023-02-26T09:40:42.652Z,18.40
2023-02-26T09:45:45.705Z,18.50
2023-02-26T09:50:53.316Z,18.30
2023-02-26T09:55:58.644Z,17.30
2023-02-26T10:01:06.573Z,18.00
2023-02-26T10:06:15.566Z,17.70
2023-02-26T10:11:21.967Z,18.00
2023-02-26T10:16:28.352Z,17.30
2023-02-26T10:21:35.306Z,16.40
2023-02-26T10:26:50.827Z,16.30
2023-02-26T10:32:12.576Z,16.00
2023-02-26T10:37:19.760Z,15.40
2023-02-26T10:42:23.308Z,14.90
2023-02-26T10:47:34.530Z,14.40
2023-02-26T10:52:36.811Z,14.50
2023-02-26T10:57:42.030Z,14.40
2023-02-26T11:02:45.679Z,14.30
2023-02-26T11:07:49.715Z,13.90
2023-02-26T11:12:53.234Z,13.50
2023-02-26T11:17:57.720Z,13.50
2023-02-26T11:23:01.207Z,13.70
2023-02-26T11:28:26.543Z,13.10
2023-02-26T11:33:33.480Z,13.00
2023-02-26T11:38:36.265Z,12.90
2023-02-26T11:43:44.851Z,12.80
2023-02-26T11:48:47.820Z,12.40
2023-02-26T11:53:54.399Z,12.50
2023-02-26T11:58:58.028Z,12.40
2023-02-26T12:04:01.767Z,11.80
2023-02-26T12:09:04.302Z,12.10
2023-02-26T12:14:27.472Z,11.90
2023-02-26T12:19:48.033Z,11.80
2023-02-26T12:24:50.066Z,12.00
2023-02-26T12:30:18.684Z,11.60
2023-02-26T12:35:33.668Z,11.50
2023-02-26T12:40:35.756Z,11.40
2023-02-26T12:45:57.488Z,11.50
2023-02-26T12:51:02.355Z,11.10
2023-02-26T12:56:10.379Z,11.50
2023-02-26T13:06:35.413Z,11.40
2023-02-26T13:11:56.754Z,10.80
2023-02-26T13:17:02.087Z,11.00
2023-02-26T13:27:07.985Z,10.60
2023-02-26T13:32:21.246Z,10.30
2023-02-26T13:37:33.019Z,9.70
2023-02-26T13:42:53.766Z,9.50
2023-02-26T13:53:02.986Z,9.30
2023-02-26T13:58:17.137Z,9.60
2023-02-26T14:03:30.628Z,9.10
2023-02-26T14:08:46.197Z,9.10
2023-02-26T14:14:07.173Z,9.80
2023-02-26T14:19:12.287Z,9.30
2023-02-26T14:24:16.143Z,9.70
2023-02-26T14:29:22.678Z,9.20
2023-02-26T14:34:26.619Z,9.10
2023-02-26T14:39:34.799Z,9.10
2023-02-26T14:44:40.048Z,8.90
2023-02-26T14:49:44.375Z,9.10
2023-02-26T14:55:08.209Z,9.30
2023-02-26T15:05:34.843Z,9.30
2023-02-26T15:10:45.816Z,8.90
2023-02-26T15:15:56.115Z,9.20
2023-02-26T15:21:03.834Z,9.30
2023-02-26T15:26:06.751Z,9.40
2023-02-26T15:31:13.431Z,9.40
2023-02-26T15:36:17.783Z,9.40
2023-02-26T15:41:19.887Z,9.00
2023-02-26T15:51:24.575Z,8.80
2023-02-26T15:56:29.697Z,8.20
2023-02-26T16:01:31.964Z,8.10
2023-02-26T16:06:38.180Z,8.70
2023-02-26T16:11:41.220Z,7.60
2023-02-26T16:16:48.416Z,8.10
2023-02-26T16:21:51.734Z,8.20
2023-02-26T16:26:56.193Z,7.70
2023-02-26T16:31:59.341Z,7.90
2023-02-26T16:37:22.448Z,7.90
2023-02-26T16:42:33.848Z,7.50
2023-02-26T16:47:37.992Z,7.40
2023-02-26T16:52:40.045Z,8.10
2023-02-26T16:57:44.681Z,7.90
2023-02-26T17:02:47.883Z,7.90
2023-02-26T17:07:56.370Z,8.20
2023-02-26T17:13:03.953Z,8.00
2023-02-26T17:18:06.630Z,8.30
2023-02-26T17:23:09.268Z,7.70
2023-02-26T17:28:15.228Z,8.30
2023-02-26T17:33:17.287Z,7.90
2023-02-26T17:38:19.277Z,8.10
2023-02-26T17:43:24.495Z,8.10
2023-02-26T17:48:26.560Z,8.20
2023-02-26T17:53:29.427Z,8.10
2023-02-26T17:58:33.728Z,8.10
2023-02-26T18:03:35.850Z,7.80
2023-02-26T18:13:43.096Z,7.80
2023-02-26T18:18:45.194Z,7.80
2023-02-26T18:23:47.245Z,7.40
2023-02-26T18:28:51.161Z,8.10
2023-02-26T18:33:53.450Z,8.30
2023-02-26T18:38:59.595Z,8.10
2023-02-26T18:44:02.160Z,8.10
2023-02-26T18:49:04.216Z,8.30
2023-02-26T18:54:06.247Z,8.50
2023-02-26T18:59:08.349Z,8.50
2023-02-26T19:04:10.698Z,8.40
2023-02-26T19:09:13.485Z,8.80
2023-02-26T19:14:15.913Z,8.30
2023-02-26T19:19:18.511Z,8.90
2023-02-26T19:24:20.757Z,8.60
2023-02-26T19:29:22.785Z,8.70
2023-02-26T19:34:24.863Z,8.80
2023-02-26T19:39:27.682Z,8.80
2023-02-26T19:44:31.892Z,8.70
2023-02-26T19:49:34.107Z,8.90
2023-02-26T19:54:36.299Z,8.80
2023-02-26T19:59:38.402Z,8.90
2023-02-26T20:04:40.464Z,8.80
2023-02-26T20:09:42.674Z,9.10
2023-02-26T20:19:47.447Z,9.30
2023-02-26T20:24:49.702Z,9.20
2023-02-26T20:29:51.734Z,8.90
2023-02-26T20:34:53.891Z,9.00
2023-02-26T20:39:55.871Z,9.40
2023-02-26T20:44:57.931Z,9.40
2023-02-26T20:50:00.127Z,9.50
2023-02-26T20:55:02.318Z,9.50
2023-02-26T21:00:10.410Z,9.60
2023-02-26T21:05:12.981Z,9.80
2023-02-26T21:10:16.540Z,10.10
2023-02-26T21:15:19.040Z,10.00
2023-02-26T21:20:22.152Z,10.30
2023-02-26T21:25:25.905Z,10.40
2023-02-26T21:30:28.853Z,10.50
2023-02-26T21:35:31.055Z,10.70
2023-02-26T21:40:33.116Z,10.80
2023-02-26T21:45:36.142Z,10.10
2023-02-26T21:50:38.302Z,10.90
2023-02-26T21:55:40.384Z,11.00
2023-02-26T22:00:42.441Z,11.00
2023-02-26T22:05:44.812Z,10.50
2023-02-26T22:10:46.921Z,10.90
2023-02-26T22:15:50.465Z,10.70
2023-02-26T22:20:52.926Z,11.00
2023-02-26T22:25:54.992Z,11.20
2023-02-26T22:30:57.393Z,11.60
2023-02-26T22:35:59.944Z,11.40
2023-02-26T22:41:01.967Z,11.60
2023-02-26T22:46:04.711Z,11.80
2023-02-26T22:51:06.711Z,11.70
2023-02-26T22:56:08.728Z,11.50
2023-02-26T23:01:10.849Z,12.00
2023-02-26T23:06:13.897Z,11.90
2023-02-26T23:11:15.876Z,12.00
2023-02-26T23:16:17.916Z,12.00
2023-02-26T23:21:19.898Z,12.20
2023-02-26T23:26:21.980Z,12.30
2023-02-26T23:31:24.514Z,12.20
2023-02-26T23:36:27.107Z,12.40
2023-02-26T23:41:30.201Z,12.30
2023-02-26T23:46:32.328Z,12.20
2023-02-26T23:51:34.375Z,12.90
2023-02-26T23:56:36.394Z,13.10
