createdAt,value
2018-11-29T00:01:12.506Z,21.30
2018-11-29T00:03:42.474Z,22.07
2018-11-29T00:06:13.159Z,22.50
2018-11-29T00:08:43.747Z,22.77
2018-11-29T00:11:13.887Z,21.10
2018-11-29T00:13:43.969Z,24.97
2018-11-29T00:16:14.909Z,21.33
2018-11-29T00:18:46.282Z,20.33
2018-11-29T00:21:16.894Z,21.70
2018-11-29T00:23:47.442Z,23.07
2018-11-29T00:26:17.557Z,20.40
2018-11-29T00:28:48.326Z,22.70
2018-11-29T00:31:19.440Z,21.90
2018-11-29T00:33:50.086Z,21.63
2018-11-29T00:36:20.688Z,22.27
2018-11-29T00:38:51.287Z,21.50
2018-11-29T00:41:22.271Z,22.10
2018-11-29T00:43:52.840Z,23.30
2018-11-29T00:46:23.310Z,21.30
2018-11-29T00:48:54.905Z,21.97
2018-11-29T00:51:25.519Z,21.27
2018-11-29T00:53:56.667Z,21.83
2018-11-29T00:56:26.814Z,22.80
2018-11-29T00:58:57.527Z,21.90
2018-11-29T01:01:28.476Z,22.50
2018-11-29T01:04:00.373Z,22.37
2018-11-29T01:06:31.767Z,20.80
2018-11-29T01:09:03.080Z,21.97
2018-11-29T01:11:33.798Z,20.97
2018-11-29T01:14:03.909Z,19.77
2018-11-29T01:16:35.440Z,19.00
2018-11-29T01:19:05.698Z,21.93
2018-11-29T01:21:36.005Z,20.60
2018-11-29T01:24:06.771Z,22.60
2018-11-29T01:26:37.482Z,19.87
2018-11-29T01:29:08.049Z,20.67
2018-11-29T01:31:38.734Z,20.40
2018-11-29T01:34:08.805Z,20.60
2018-11-29T01:36:39.285Z,20.20
2018-11-29T01:39:10.720Z,22.90
2018-11-29T01:41:41.633Z,20.53
2018-11-29T01:44:11.691Z,21.00
2018-11-29T01:46:42.546Z,20.17
2018-11-29T01:49:13.850Z,20.80
2018-11-29T01:51:44.017Z,19.33
2018-11-29T01:54:14.606Z,20.50
2018-11-29T01:56:44.826Z,19.17
2018-11-29T01:59:16.301Z,18.80
2018-11-29T02:01:46.270Z,18.67
2018-11-29T02:04:16.916Z,18.70
2018-11-29T02:06:47.025Z,19.93
2018-11-29T02:09:17.286Z,19.10
2018-11-29T02:11:49.228Z,20.63
2018-11-29T02:14:20.855Z,18.10
2018-11-29T02:16:52.137Z,21.10
2018-11-29T02:19:23.290Z,20.40
2018-11-29T02:21:54.760Z,19.63
2018-11-29T02:24:26.497Z,19.40
2018-11-29T02:26:58.029Z,18.83
2018-11-29T02:29:28.890Z,18.50
2018-11-29T02:31:59.516Z,19.50
2018-11-29T02:34:30.362Z,19.67
2018-11-29T02:37:00.489Z,18.70
2018-11-29T02:39:31.203Z,19.20
2018-11-29T02:42:02.094Z,20.83
2018-11-29T02:44:33.759Z,19.20
2018-11-29T02:47:05.151Z,19.20
2018-11-29T02:49:37.660Z,19.43
2018-11-29T02:52:08.658Z,20.93
2018-11-29T02:54:39.159Z,18.20
2018-11-29T02:57:10.521Z,19.47
2018-11-29T02:59:41.735Z,17.80
2018-11-29T03:02:13.049Z,18.33
2018-11-29T03:04:44.310Z,19.70
2018-11-29T03:07:14.559Z,18.43
2018-11-29T03:09:44.623Z,18.60
2018-11-29T03:12:16.550Z,18.90
2018-11-29T03:14:47.497Z,19.10
2018-11-29T03:17:18.356Z,19.50
2018-11-29T03:19:49.068Z,19.57
2018-11-29T03:22:19.945Z,19.37
2018-11-29T03:24:51.093Z,20.13
2018-11-29T03:27:21.691Z,17.90
2018-11-29T03:29:53.351Z,19.00
2018-11-29T03:32:23.574Z,18.77
2018-11-29T03:34:53.631Z,18.00
2018-11-29T03:37:24.822Z,18.00
2018-11-29T03:39:55.527Z,19.27
2018-11-29T03:42:25.606Z,18.97
2018-11-29T03:44:56.751Z,21.50
2018-11-29T03:47:27.577Z,19.37
2018-11-29T03:49:58.385Z,18.30
2018-11-29T03:52:29.048Z,19.60
2018-11-29T03:55:00.444Z,19.87
2018-11-29T03:57:30.539Z,20.27
2018-11-29T04:00:00.630Z,20.07
2018-11-29T04:02:31.643Z,19.00
2018-11-29T04:05:02.756Z,20.13
2018-11-29T04:07:33.487Z,19.23
2018-11-29T04:10:03.800Z,18.43
2018-11-29T04:12:35.016Z,19.63
2018-11-29T04:15:05.933Z,19.43
2018-11-29T04:17:40.639Z,19.70
2018-11-29T04:20:13.558Z,19.90
2018-11-29T04:22:43.784Z,19.00
2018-11-29T04:25:15.090Z,19.97
2018-11-29T04:27:46.045Z,21.87
2018-11-29T04:30:17.461Z,19.17
2018-11-29T04:32:47.521Z,20.30
2018-11-29T04:35:17.874Z,19.30
2018-11-29T04:37:48.454Z,20.80
2018-11-29T04:40:18.869Z,19.80
2018-11-29T04:42:49.063Z,19.50
2018-11-29T04:45:20.006Z,19.30
2018-11-29T04:47:50.055Z,21.57
2018-11-29T04:50:21.378Z,19.57
2018-11-29T04:52:53.116Z,20.60
2018-11-29T04:55:23.747Z,21.00
2018-11-29T04:57:55.022Z,20.23
2018-11-29T05:00:25.109Z,19.03
2018-11-29T05:02:56.811Z,20.80
2018-11-29T05:05:28.263Z,20.33
2018-11-29T05:07:59.557Z,21.87
2018-11-29T05:10:30.191Z,20.47
2018-11-29T05:13:00.443Z,19.60
2018-11-29T05:15:31.194Z,20.53
2018-11-29T05:18:01.963Z,19.10
2018-11-29T05:20:32.759Z,20.50
2018-11-29T05:23:04.037Z,21.70
2018-11-29T05:25:35.385Z,21.93
2018-11-29T05:28:05.622Z,21.87
2018-11-29T05:30:35.740Z,21.13
2018-11-29T05:33:05.861Z,21.23
2018-11-29T05:35:37.218Z,21.07
2018-11-29T05:38:07.336Z,20.77
2018-11-29T05:40:37.433Z,20.50
2018-11-29T05:43:07.889Z,20.10
2018-11-29T05:45:38.402Z,20.27
2018-11-29T05:48:08.768Z,19.67
2018-11-29T05:50:39.722Z,20.90
2018-11-29T05:53:10.799Z,20.93
2018-11-29T05:55:41.680Z,21.57
2018-11-29T05:58:11.774Z,21.90
2018-11-29T06:00:42.534Z,21.47
2018-11-29T06:03:13.665Z,22.43
2018-11-29T06:05:45.188Z,21.53
2018-11-29T06:08:15.470Z,22.40
2018-11-29T06:10:47.640Z,22.27
2018-11-29T06:13:18.379Z,23.17
2018-11-29T06:15:49.102Z,21.70
2018-11-29T06:18:19.229Z,22.83
2018-11-29T06:20:49.406Z,22.13
2018-11-29T06:32:34.215Z,23.37
2018-11-29T06:35:04.871Z,21.00
2018-11-29T06:37:35.243Z,20.00
2018-11-29T06:40:08.513Z,20.90
2018-11-29T06:42:38.945Z,21.77
2018-11-29T06:45:17.704Z,20.80
2018-11-29T06:47:48.475Z,19.87
2018-11-29T06:50:18.598Z,19.80
2018-11-29T06:55:49.317Z,20.20
2018-11-29T06:58:20.174Z,18.60
2018-11-29T07:00:50.933Z,19.80
2018-11-29T07:03:21.030Z,19.93
2018-11-29T07:05:51.816Z,20.30
2018-11-29T07:08:22.780Z,19.37
2018-11-29T07:10:53.552Z,20.50
2018-11-29T07:13:25.005Z,20.50
2018-11-29T07:15:55.134Z,20.27
2018-11-29T07:18:25.975Z,19.47
2018-11-29T07:21:13.410Z,20.00
2018-11-29T07:23:43.432Z,19.07
2018-11-29T07:26:13.431Z,20.10
2018-11-29T07:28:44.015Z,20.40
2018-11-29T07:31:14.714Z,19.50
2018-11-29T07:33:45.453Z,19.20
2018-11-29T07:36:16.100Z,19.70
2018-11-29T07:38:46.896Z,20.40
2018-11-29T07:41:18.170Z,20.03
2018-11-29T07:43:49.327Z,19.47
2018-11-29T07:46:21.241Z,18.60
2018-11-29T07:48:51.934Z,18.40
2018-11-29T07:51:24.943Z,18.20
2018-11-29T07:53:55.185Z,18.87
2018-11-29T07:56:26.899Z,17.80
2018-11-29T07:58:57.355Z,21.10
2018-11-29T08:01:27.442Z,19.53
2018-11-29T08:03:57.452Z,19.73
2018-11-29T08:06:28.710Z,18.83
2018-11-29T08:12:00.187Z,20.37
2018-11-29T08:14:30.290Z,18.07
2018-11-29T08:17:01.159Z,19.07
2018-11-29T08:19:32.267Z,19.47
2018-11-29T08:22:04.475Z,18.60
2018-11-29T08:24:34.610Z,18.47
2018-11-29T08:27:04.824Z,18.00
2018-11-29T08:29:36.202Z,18.57
2018-11-29T08:32:06.362Z,18.20
2018-11-29T08:34:37.022Z,19.10
2018-11-29T08:37:07.766Z,18.90
2018-11-29T08:39:38.030Z,17.83
2018-11-29T08:42:09.029Z,17.90
2018-11-29T08:44:39.995Z,17.07
2018-11-29T08:47:10.910Z,17.80
2018-11-29T08:49:41.840Z,18.60
2018-11-29T08:52:30.086Z,18.10
2018-11-29T08:55:00.717Z,18.87
2018-11-29T08:57:31.338Z,17.57
2018-11-29T09:00:02.301Z,17.73
2018-11-29T09:02:33.149Z,18.50
2018-11-29T09:05:03.186Z,19.03
2018-11-29T09:07:34.435Z,16.20
2018-11-29T09:10:05.552Z,18.10
2018-11-29T09:12:36.170Z,17.30
2018-11-29T09:15:11.014Z,16.60
2018-11-29T09:17:43.114Z,16.90
2018-11-29T09:20:16.586Z,16.63
2018-11-29T09:22:48.146Z,18.80
2018-11-29T09:25:20.406Z,15.60
2018-11-29T09:27:51.399Z,16.40
2018-11-29T09:30:22.547Z,16.27
2018-11-29T09:32:55.438Z,18.20
2018-11-29T09:35:25.931Z,17.73
2018-11-29T09:37:56.823Z,16.20
2018-11-29T09:40:27.047Z,16.33
2018-11-29T09:42:57.963Z,17.30
2018-11-29T09:45:29.395Z,17.80
2018-11-29T09:48:00.704Z,16.73
2018-11-29T09:50:30.914Z,16.53
2018-11-29T09:53:01.466Z,17.07
2018-11-29T09:55:32.558Z,15.20
2018-11-29T09:58:02.579Z,15.97
2018-11-29T10:00:33.641Z,16.30
2018-11-29T10:03:11.743Z,16.60
2018-11-29T10:05:43.570Z,16.40
2018-11-29T10:08:16.678Z,15.10
2018-11-29T10:11:09.134Z,15.50
2018-11-29T10:13:46.040Z,16.37
2018-11-29T10:16:09.656Z,14.93
2018-11-29T10:18:41.003Z,14.70
2018-11-29T10:21:15.463Z,14.63
2018-11-29T10:23:46.187Z,15.60
2018-11-29T10:26:17.104Z,15.50
2018-11-29T10:28:47.757Z,15.27
2018-11-29T10:31:19.231Z,15.20
2018-11-29T10:33:51.157Z,14.87
2018-11-29T10:36:21.287Z,14.27
2018-11-29T10:38:52.957Z,13.73
2018-11-29T10:41:23.034Z,13.63
2018-11-29T10:43:55.062Z,13.80
2018-11-29T10:46:25.167Z,15.33
2018-11-29T10:48:56.034Z,13.40
2018-11-29T10:51:27.591Z,13.57
2018-11-29T10:53:58.941Z,14.50
2018-11-29T10:56:29.622Z,15.00
2018-11-29T10:58:59.775Z,13.43
2018-11-29T11:01:31.896Z,14.07
2018-11-29T11:04:03.269Z,14.13
2018-11-29T11:06:34.102Z,13.27
2018-11-29T11:09:04.501Z,12.60
2018-11-29T11:11:35.602Z,13.10
2018-11-29T11:14:06.889Z,12.20
2018-11-29T11:16:38.099Z,14.17
2018-11-29T11:19:08.256Z,13.00
2018-11-29T11:21:38.285Z,12.90
2018-11-29T11:24:08.894Z,12.57
2018-11-29T11:26:39.186Z,13.20
2018-11-29T11:29:09.474Z,12.97
2018-11-29T11:31:40.500Z,12.00
2018-11-29T11:34:10.539Z,12.00
2018-11-29T11:36:41.199Z,12.70
2018-11-29T11:39:12.237Z,12.93
2018-11-29T11:41:42.416Z,12.87
2018-11-29T11:44:13.374Z,12.30
2018-11-29T11:46:44.573Z,11.40
2018-11-29T11:49:14.727Z,12.40
2018-11-29T11:51:45.944Z,12.20
2018-11-29T11:54:17.252Z,12.00
2018-11-29T11:56:47.412Z,10.43
2018-11-29T11:59:17.869Z,10.93
2018-11-29T12:01:48.475Z,11.53
2018-11-29T12:04:18.677Z,11.70
2018-11-29T12:06:49.226Z,10.90
2018-11-29T12:09:19.401Z,10.87
2018-11-29T12:11:50.379Z,10.93
2018-11-29T12:14:20.584Z,10.23
2018-11-29T12:16:51.354Z,11.00
2018-11-29T12:19:22.873Z,10.60
2018-11-29T12:21:54.456Z,10.77
2018-11-29T12:24:25.973Z,12.20
2018-11-29T12:26:56.171Z,10.87
2018-11-29T12:29:27.546Z,11.90
2018-11-29T12:31:58.410Z,9.77
2018-11-29T12:34:29.161Z,10.53
2018-11-29T12:37:00.066Z,10.10
2018-11-29T12:39:31.328Z,10.63
2018-11-29T12:42:01.381Z,10.30
2018-11-29T12:44:31.517Z,10.50
2018-11-29T12:47:02.244Z,11.50
2018-11-29T12:49:32.959Z,10.70
2018-11-29T12:52:03.808Z,10.83
2018-11-29T12:54:34.944Z,10.43
2018-11-29T12:57:06.013Z,10.90
2018-11-29T12:59:38.492Z,10.83
2018-11-29T13:02:08.889Z,10.33
2018-11-29T13:04:38.918Z,10.47
2018-11-29T13:07:09.606Z,10.70
2018-11-29T13:09:40.337Z,10.20
2018-11-29T13:12:10.822Z,9.60
2018-11-29T13:14:41.706Z,9.80
2018-11-29T13:17:12.512Z,9.80
2018-11-29T13:19:44.712Z,9.90
2018-11-29T13:22:14.927Z,9.80
2018-11-29T13:24:45.281Z,9.30
2018-11-29T13:27:16.093Z,11.90
2018-11-29T13:29:46.929Z,10.60
2018-11-29T13:32:17.625Z,13.03
2018-11-29T13:34:48.284Z,12.30
2018-11-29T13:37:19.510Z,11.33
2018-11-29T13:39:51.308Z,10.17
2018-11-29T13:42:22.159Z,12.00
2018-11-29T13:44:59.524Z,11.37
2018-11-29T13:47:31.581Z,12.60
2018-11-29T13:50:02.864Z,12.90
2018-11-29T13:52:33.987Z,11.40
2018-11-29T13:55:04.302Z,12.37
2018-11-29T13:57:35.021Z,12.73
2018-11-29T14:00:05.994Z,11.20
2018-11-29T14:05:37.493Z,11.60
2018-11-29T14:08:09.148Z,11.83
2018-11-29T14:10:40.846Z,11.43
2018-11-29T14:13:11.188Z,11.53
2018-11-29T14:15:41.498Z,24.03
2018-11-29T14:18:12.397Z,29.37
2018-11-29T14:20:43.149Z,93.00
2018-11-29T14:23:14.353Z,23.87
2018-11-29T14:25:45.022Z,14.63
2018-11-29T14:28:15.246Z,14.80
2018-11-29T14:30:46.491Z,14.43
2018-11-29T14:33:18.538Z,11.77
2018-11-29T14:35:49.685Z,13.10
2018-11-29T14:38:20.429Z,12.80
2018-11-29T14:40:50.854Z,12.80
2018-11-29T14:43:21.020Z,12.70
2018-11-29T14:45:52.866Z,13.13
2018-11-29T14:48:24.533Z,11.90
2018-11-29T14:51:02.499Z,10.80
2018-11-29T14:53:31.506Z,10.10
2018-11-29T14:56:02.549Z,11.20
2018-11-29T14:58:33.427Z,11.17
2018-11-29T15:01:03.562Z,12.50
2018-11-29T15:03:33.681Z,11.10
2018-11-29T15:06:04.666Z,11.93
2018-11-29T15:08:35.426Z,14.17
2018-11-29T15:11:05.842Z,12.70
2018-11-29T15:13:36.495Z,12.13
2018-11-29T15:16:07.183Z,11.27
2018-11-29T15:18:38.443Z,11.70
2018-11-29T15:21:10.051Z,13.27
2018-11-29T15:23:40.562Z,11.10
2018-11-29T15:26:12.244Z,11.07
2018-11-29T15:28:43.800Z,12.13
2018-11-29T15:31:20.294Z,11.37
2018-11-29T15:33:50.457Z,9.40
2018-11-29T15:36:21.457Z,11.70
2018-11-29T15:38:53.378Z,11.80
2018-11-29T15:41:24.267Z,11.50
2018-11-29T15:43:55.542Z,9.93
2018-11-29T15:46:25.732Z,9.57
2018-11-29T15:48:57.684Z,9.90
2018-11-29T15:51:28.667Z,10.47
2018-11-29T15:53:59.271Z,10.57
2018-11-29T15:56:31.023Z,10.23
2018-11-29T15:59:01.050Z,9.63
2018-11-29T16:01:30.989Z,10.30
2018-11-29T16:04:01.803Z,9.83
2018-11-29T16:06:33.703Z,9.60
2018-11-29T16:09:05.405Z,12.20
2018-11-29T16:11:36.014Z,10.43
2018-11-29T16:14:06.257Z,9.83
2018-11-29T16:16:37.205Z,9.00
2018-11-29T16:19:07.430Z,10.40
2018-11-29T16:21:37.686Z,9.27
2018-11-29T16:24:08.653Z,9.40
2018-11-29T16:26:38.787Z,8.90
2018-11-29T16:29:08.923Z,9.90
2018-11-29T16:31:39.059Z,9.20
2018-11-29T16:34:09.127Z,8.90
2018-11-29T16:36:39.112Z,10.20
2018-11-29T16:39:10.169Z,7.90
2018-11-29T16:41:41.509Z,9.67
2018-11-29T16:44:12.963Z,9.60
2018-11-29T16:49:43.962Z,8.73
2018-11-29T16:52:13.984Z,9.00
2018-11-29T16:54:45.084Z,8.80
2018-11-29T16:57:15.958Z,8.93
2018-11-29T16:59:47.713Z,9.18
2018-11-29T17:02:17.850Z,7.67
2018-11-29T17:04:48.663Z,8.50
2018-11-29T17:07:19.225Z,8.53
2018-11-29T17:09:50.767Z,7.67
2018-11-29T17:12:22.572Z,7.50
2018-11-29T17:14:53.368Z,7.80
2018-11-29T17:17:24.644Z,8.40
2018-11-29T17:19:56.966Z,8.50
2018-11-29T17:22:27.137Z,8.20
2018-11-29T17:24:58.364Z,7.83
2018-11-29T17:27:28.893Z,8.30
2018-11-29T17:29:59.738Z,8.30
2018-11-29T17:32:29.825Z,9.03
2018-11-29T17:35:01.316Z,9.20
2018-11-29T17:37:32.041Z,9.33
2018-11-29T17:40:02.049Z,9.77
2018-11-29T17:42:34.130Z,8.97
2018-11-29T17:45:04.517Z,9.13
2018-11-29T17:47:35.364Z,9.97
2018-11-29T17:50:08.821Z,9.17
2018-11-29T17:52:38.905Z,13.00
2018-11-29T17:55:09.188Z,10.90
2018-11-29T17:57:40.923Z,10.23
2018-11-29T18:00:22.733Z,10.53
2018-11-29T18:02:53.835Z,9.90
2018-11-29T18:05:24.785Z,9.47
2018-11-29T18:08:08.433Z,11.50
2018-11-29T18:10:40.807Z,9.10
2018-11-29T18:13:21.344Z,9.27
2018-11-29T18:15:52.009Z,9.90
2018-11-29T18:18:22.157Z,9.00
2018-11-29T18:20:52.566Z,11.90
2018-11-29T18:23:22.645Z,9.90
2018-11-29T18:25:52.722Z,11.30
2018-11-29T18:28:22.794Z,12.77
2018-11-29T18:30:54.081Z,16.50
2018-11-29T18:33:25.441Z,29.73
2018-11-29T18:35:55.529Z,18.47
2018-11-29T18:38:26.686Z,13.00
2018-11-29T18:40:56.825Z,11.40
2018-11-29T18:43:27.631Z,18.50
2018-11-29T18:45:58.831Z,10.30
2018-11-29T18:48:29.625Z,24.17
2018-11-29T18:51:00.622Z,11.00
2018-11-29T18:53:30.850Z,19.37
2018-11-29T18:56:02.274Z,9.57
2018-11-29T18:58:32.428Z,9.13
2018-11-29T19:01:02.777Z,9.00
2018-11-29T19:03:33.051Z,12.40
2018-11-29T19:06:14.340Z,9.40
2018-11-29T19:08:45.006Z,12.40
2018-11-29T19:11:15.687Z,12.20
2018-11-29T19:13:46.425Z,9.23
2018-11-29T19:16:16.775Z,7.43
2018-11-29T19:18:47.216Z,7.10
2018-11-29T19:21:17.196Z,6.80
2018-11-29T19:23:47.126Z,8.63
2018-11-29T19:26:17.441Z,5.90
2018-11-29T19:28:49.523Z,6.03
2018-11-29T19:31:19.804Z,6.13
2018-11-29T19:33:51.218Z,5.57
2018-11-29T19:36:22.850Z,5.80
2018-11-29T19:38:53.534Z,5.80
2018-11-29T19:41:24.302Z,6.47
2018-11-29T19:43:55.072Z,6.20
2018-11-29T19:46:25.646Z,8.33
2018-11-29T19:48:55.810Z,5.10
2018-11-29T19:51:26.563Z,5.97
2018-11-29T19:53:56.647Z,4.80
2018-11-29T19:56:28.146Z,4.77
2018-11-29T19:58:58.225Z,4.30
2018-11-29T20:01:28.925Z,5.00
2018-11-29T20:03:59.134Z,4.47
2018-11-29T20:06:30.581Z,5.00
2018-11-29T20:09:02.139Z,6.63
2018-11-29T20:11:32.992Z,5.00
2018-11-29T20:14:03.097Z,5.43
2018-11-29T20:16:34.069Z,5.00
2018-11-29T20:19:04.648Z,5.20
2018-11-29T20:21:34.953Z,4.47
2018-11-29T20:24:05.194Z,3.70
2018-11-29T20:26:35.454Z,5.30
2018-11-29T20:29:05.802Z,4.63
2018-11-29T20:31:36.244Z,3.93
2018-11-29T20:34:06.611Z,4.83
2018-11-29T20:36:36.910Z,4.90
2018-11-29T20:39:10.078Z,4.20
2018-11-29T20:41:41.125Z,3.80
2018-11-29T20:44:12.114Z,3.87
2018-11-29T20:46:42.481Z,5.20
2018-11-29T20:49:13.248Z,3.90
2018-11-29T20:51:44.091Z,4.00
2018-11-29T20:54:14.304Z,4.30
2018-11-29T20:56:45.669Z,4.77
2018-11-29T20:59:17.472Z,4.80
2018-11-29T21:01:47.664Z,4.30
2018-11-29T21:04:17.684Z,4.63
2018-11-29T21:06:48.792Z,5.00
2018-11-29T21:09:18.984Z,4.93
2018-11-29T21:11:49.698Z,4.50
2018-11-29T21:14:19.829Z,3.67
2018-11-29T21:16:52.696Z,4.40
2018-11-29T21:19:22.947Z,4.30
2018-11-29T21:21:53.122Z,4.93
2018-11-29T21:24:24.403Z,4.17
2018-11-29T21:26:55.369Z,4.07
2018-11-29T21:29:27.133Z,4.17
2018-11-29T21:31:58.757Z,4.20
2018-11-29T21:34:29.498Z,4.00
2018-11-29T21:37:00.742Z,4.03
2018-11-29T21:39:31.011Z,4.50
2018-11-29T21:42:01.207Z,4.40
2018-11-29T21:44:31.418Z,4.83
2018-11-29T21:47:02.022Z,4.40
2018-11-29T21:49:32.154Z,4.83
2018-11-29T21:52:04.534Z,4.00
2018-11-29T21:54:35.371Z,3.77
2018-11-29T21:57:05.438Z,4.73
2018-11-29T21:59:36.157Z,4.23
2018-11-29T22:02:07.982Z,4.90
2018-11-29T22:04:38.161Z,4.20
2018-11-29T22:07:08.370Z,4.30
2018-11-29T22:09:40.010Z,4.40
2018-11-29T22:12:10.226Z,4.90
2018-11-29T22:14:41.504Z,5.07
2018-11-29T22:17:11.521Z,4.90
2018-11-29T22:19:42.275Z,4.90
2018-11-29T22:22:13.512Z,4.20
2018-11-29T22:24:44.302Z,4.40
2018-11-29T22:27:15.645Z,4.37
2018-11-29T22:29:46.988Z,4.03
2018-11-29T22:32:17.650Z,4.70
2018-11-29T22:34:49.258Z,4.77
2018-11-29T22:37:20.682Z,4.10
2018-11-29T22:39:52.055Z,4.00
2018-11-29T22:42:22.358Z,4.77
2018-11-29T22:44:53.045Z,4.20
2018-11-29T22:47:23.318Z,4.57
2018-11-29T22:49:54.051Z,5.33
2018-11-29T22:52:24.885Z,4.40
2018-11-29T22:54:55.037Z,5.00
2018-11-29T22:57:25.222Z,4.30
2018-11-29T22:59:56.421Z,4.40
2018-11-29T23:02:27.670Z,3.90
2018-11-29T23:04:57.793Z,4.73
2018-11-29T23:07:29.018Z,4.77
2018-11-29T23:10:00.348Z,4.93
2018-11-29T23:12:31.026Z,4.63
2018-11-29T23:15:02.339Z,4.27
2018-11-29T23:17:33.166Z,4.23
2018-11-29T23:20:05.674Z,4.03
2018-11-29T23:22:36.437Z,4.00
2018-11-29T23:25:10.421Z,4.97
2018-11-29T23:27:40.473Z,4.43
2018-11-29T23:30:16.846Z,5.30
2018-11-29T23:32:47.122Z,4.70
2018-11-29T23:35:17.494Z,4.47
2018-11-29T23:37:50.338Z,4.83
2018-11-29T23:40:20.576Z,4.57
2018-11-29T23:42:50.632Z,4.77
2018-11-29T23:45:21.954Z,3.77
2018-11-29T23:47:52.837Z,4.90
2018-11-29T23:50:23.786Z,4.87
2018-11-29T23:52:55.087Z,4.87
2018-11-29T23:55:26.237Z,4.33
2018-11-29T23:57:56.322Z,4.40
