createdAt,value
2019-05-12T00:00:12.902Z,7.80
2019-05-12T00:01:28.649Z,7.80
2019-05-12T00:02:41.514Z,7.80
2019-05-12T00:03:55.152Z,7.80
2019-05-12T00:05:11.218Z,7.90
2019-05-12T00:06:24.914Z,7.80
2019-05-12T00:07:38.460Z,7.90
2019-05-12T00:08:52.114Z,7.90
2019-05-12T00:10:08.432Z,7.90
2019-05-12T00:11:21.482Z,7.90
2019-05-12T00:12:34.817Z,8.00
2019-05-12T00:13:48.541Z,7.90
2019-05-12T00:15:01.836Z,8.00
2019-05-12T00:16:17.593Z,8.00
2019-05-12T00:17:30.448Z,8.00
2019-05-12T00:18:44.140Z,8.00
2019-05-12T00:19:58.452Z,8.00
2019-05-12T00:21:13.001Z,8.00
2019-05-12T00:22:28.657Z,8.00
2019-05-12T00:23:59.799Z,8.00
2019-05-12T00:25:13.055Z,8.00
2019-05-12T00:26:28.286Z,8.00
2019-05-12T00:27:41.728Z,8.00
2019-05-12T00:28:55.359Z,8.00
2019-05-12T00:30:10.547Z,8.10
2019-05-12T00:31:24.298Z,8.10
2019-05-12T00:32:38.556Z,8.10
2019-05-12T00:33:52.373Z,8.10
2019-05-12T00:35:07.866Z,8.00
2019-05-12T00:36:21.385Z,8.00
2019-05-12T00:37:34.649Z,8.00
2019-05-12T00:38:48.554Z,8.00
2019-05-12T00:40:01.830Z,8.00
2019-05-12T00:41:18.025Z,8.00
2019-05-12T00:42:30.461Z,8.00
2019-05-12T00:43:44.093Z,8.00
2019-05-12T00:44:58.542Z,7.90
2019-05-12T00:46:12.276Z,7.90
2019-05-12T00:47:27.927Z,8.00
2019-05-12T00:48:40.895Z,8.00
2019-05-12T00:49:54.235Z,8.00
2019-05-12T00:51:07.890Z,8.00
2019-05-12T00:52:21.213Z,8.00
2019-05-12T00:53:39.939Z,7.90
2019-05-12T00:54:49.824Z,8.00
2019-05-12T00:56:03.545Z,7.90
2019-05-12T00:57:18.164Z,7.90
2019-05-12T00:58:31.917Z,7.90
2019-05-12T00:59:47.662Z,8.00
2019-05-12T01:01:00.533Z,7.90
2019-05-12T01:02:13.817Z,7.90
2019-05-12T01:03:27.973Z,7.90
2019-05-12T01:04:41.389Z,7.90
2019-05-12T01:05:55.013Z,7.90
2019-05-12T01:07:08.690Z,7.90
2019-05-12T01:08:22.704Z,7.90
2019-05-12T01:09:35.961Z,7.90
2019-05-12T01:10:49.610Z,7.80
2019-05-12T01:12:02.873Z,7.80
2019-05-12T01:13:18.402Z,7.80
2019-05-12T01:14:31.493Z,7.80
2019-05-12T01:15:45.142Z,7.80
2019-05-12T01:17:00.300Z,7.70
2019-05-12T01:18:13.921Z,7.70
2019-05-12T01:19:28.791Z,7.70
2019-05-12T01:20:42.684Z,7.70
2019-05-12T01:21:55.974Z,7.70
2019-05-12T01:23:09.632Z,7.80
2019-05-12T01:24:22.961Z,7.80
2019-05-12T01:25:39.091Z,7.70
2019-05-12T01:26:51.570Z,7.80
2019-05-12T01:28:08.137Z,7.80
2019-05-12T01:29:21.133Z,7.70
2019-05-12T01:30:34.761Z,7.70
2019-05-12T01:31:52.628Z,7.70
2019-05-12T01:33:08.286Z,7.70
2019-05-12T01:34:21.451Z,7.70
2019-05-12T01:35:35.089Z,7.70
2019-05-12T01:36:48.435Z,7.60
2019-05-12T01:38:02.061Z,7.70
2019-05-12T01:39:15.323Z,7.60
2019-05-12T01:40:29.022Z,7.60
2019-05-12T01:41:42.309Z,7.60
2019-05-12T01:42:58.210Z,7.60
2019-05-12T01:44:11.477Z,7.50
2019-05-12T01:45:25.101Z,7.50
2019-05-12T01:46:38.525Z,7.50
2019-05-12T01:47:52.192Z,7.50
2019-05-12T01:49:08.225Z,7.50
2019-05-12T01:50:21.704Z,7.50
2019-05-12T01:51:34.960Z,7.40
2019-05-12T01:52:48.598Z,7.50
2019-05-12T01:54:11.771Z,7.50
2019-05-12T01:55:18.609Z,7.40
2019-05-12T01:56:32.210Z,7.40
2019-05-12T01:57:48.455Z,7.30
2019-05-12T01:59:01.142Z,7.40
2019-05-12T02:00:14.849Z,7.30
2019-05-12T02:01:28.339Z,7.30
2019-05-12T02:02:41.970Z,7.30
2019-05-12T02:03:55.234Z,7.30
2019-05-12T02:05:08.993Z,7.30
2019-05-12T02:06:22.277Z,7.30
2019-05-12T02:07:38.401Z,7.30
2019-05-12T02:08:53.446Z,7.30
2019-05-12T02:10:09.259Z,7.30
2019-05-12T02:11:31.994Z,7.30
2019-05-12T02:12:45.630Z,7.20
2019-05-12T02:14:04.236Z,7.20
2019-05-12T02:15:19.225Z,7.20
2019-05-12T02:16:32.477Z,7.10
2019-05-12T02:17:50.752Z,7.10
2019-05-12T02:19:05.882Z,7.10
2019-05-12T02:20:22.790Z,7.10
2019-05-12T02:21:48.549Z,7.10
2019-05-12T02:23:08.917Z,7.10
2019-05-12T02:24:27.363Z,7.10
2019-05-12T02:25:38.969Z,7.10
2019-05-12T02:26:53.753Z,7.10
2019-05-12T02:28:09.553Z,7.10
2019-05-12T02:29:25.808Z,7.00
2019-05-12T02:30:44.417Z,7.00
2019-05-12T02:31:59.867Z,7.00
2019-05-12T02:33:17.505Z,7.00
2019-05-12T02:34:31.090Z,7.00
2019-05-12T02:35:44.960Z,7.00
2019-05-12T02:37:00.787Z,7.00
2019-05-12T02:38:15.943Z,7.00
2019-05-12T02:39:35.755Z,7.00
2019-05-12T02:40:51.046Z,7.00
2019-05-12T02:42:07.283Z,7.00
2019-05-12T02:43:24.522Z,6.90
2019-05-12T02:44:39.506Z,6.90
2019-05-12T02:45:55.101Z,6.90
2019-05-12T02:47:15.990Z,6.90
2019-05-12T02:48:31.624Z,6.90
2019-05-12T02:49:46.514Z,6.90
2019-05-12T02:51:05.243Z,6.90
2019-05-12T02:52:19.511Z,6.90
2019-05-12T02:53:35.700Z,6.90
2019-05-12T02:54:55.675Z,6.90
2019-05-12T02:56:15.111Z,6.80
2019-05-12T02:57:30.333Z,6.80
2019-05-12T02:58:54.315Z,6.80
2019-05-12T03:00:08.369Z,6.80
2019-05-12T03:01:24.369Z,6.80
2019-05-12T03:02:39.676Z,6.80
2019-05-12T03:03:56.336Z,6.70
2019-05-12T03:05:14.806Z,6.70
2019-05-12T03:06:28.606Z,6.60
2019-05-12T03:07:44.769Z,6.60
2019-05-12T03:09:04.828Z,6.60
2019-05-12T03:10:18.955Z,6.60
2019-05-12T03:11:39.054Z,6.60
2019-05-12T03:12:54.731Z,6.60
2019-05-12T03:14:08.068Z,6.50
2019-05-12T03:15:21.318Z,6.50
2019-05-12T03:16:35.358Z,6.50
2019-05-12T03:17:50.341Z,6.50
2019-05-12T03:19:05.184Z,6.50
2019-05-12T03:20:24.034Z,6.50
2019-05-12T03:21:38.081Z,6.50
2019-05-12T03:22:55.158Z,6.40
2019-05-12T03:24:09.131Z,6.40
2019-05-12T03:25:26.069Z,6.40
2019-05-12T03:26:39.399Z,6.40
2019-05-12T03:27:59.253Z,6.50
2019-05-12T03:29:15.905Z,6.50
2019-05-12T03:30:29.924Z,6.50
2019-05-12T03:31:48.515Z,6.50
2019-05-12T03:32:59.615Z,6.50
2019-05-12T03:34:19.638Z,6.50
2019-05-12T03:35:35.258Z,6.50
2019-05-12T03:36:51.851Z,6.50
2019-05-12T03:38:07.418Z,6.50
2019-05-12T03:39:25.058Z,6.50
2019-05-12T03:40:38.895Z,6.40
2019-05-12T03:41:54.622Z,6.40
2019-05-12T03:43:14.273Z,6.50
2019-05-12T03:44:29.669Z,6.40
2019-05-12T03:45:46.247Z,6.40
2019-05-12T03:47:00.645Z,6.40
2019-05-12T03:48:15.002Z,6.40
2019-05-12T03:49:30.514Z,6.40
2019-05-12T03:50:46.089Z,6.40
2019-05-12T03:52:05.445Z,6.40
2019-05-12T03:53:20.448Z,6.40
2019-05-12T03:54:36.709Z,6.40
2019-05-12T03:55:55.056Z,6.40
2019-05-12T03:57:05.790Z,6.40
2019-05-12T03:58:19.315Z,6.40
2019-05-12T03:59:34.853Z,6.40
2019-05-12T04:00:48.760Z,6.40
2019-05-12T04:02:04.745Z,6.40
2019-05-12T04:03:24.439Z,6.40
2019-05-12T04:04:36.478Z,6.40
2019-05-12T04:05:51.429Z,6.40
2019-05-12T04:07:07.014Z,6.40
2019-05-12T04:08:35.040Z,6.40
2019-05-12T04:09:49.510Z,6.40
2019-05-12T04:11:05.268Z,6.40
2019-05-12T04:12:20.226Z,6.30
2019-05-12T04:13:34.486Z,6.40
2019-05-12T04:14:48.119Z,6.40
2019-05-12T04:16:04.882Z,6.30
2019-05-12T04:17:19.557Z,6.40
2019-05-12T04:18:34.973Z,6.40
2019-05-12T04:19:49.079Z,6.30
2019-05-12T04:21:06.226Z,6.30
2019-05-12T04:22:24.886Z,6.20
2019-05-12T04:23:39.115Z,6.20
2019-05-12T04:24:57.038Z,6.20
2019-05-12T04:26:15.730Z,6.20
2019-05-12T04:27:29.273Z,6.20
2019-05-12T04:28:45.633Z,6.20
2019-05-12T04:30:01.438Z,6.20
2019-05-12T04:31:16.830Z,6.20
2019-05-12T04:32:35.827Z,6.10
2019-05-12T04:33:54.757Z,6.10
2019-05-12T04:35:10.752Z,6.10
2019-05-12T04:36:24.788Z,6.10
2019-05-12T04:37:44.896Z,6.10
2019-05-12T04:38:57.227Z,6.10
2019-05-12T04:40:14.421Z,6.10
2019-05-12T04:41:28.797Z,6.10
2019-05-12T04:42:45.175Z,6.10
2019-05-12T04:43:58.651Z,6.10
2019-05-12T04:45:17.011Z,6.10
2019-05-12T04:46:34.697Z,6.10
2019-05-12T04:47:51.335Z,6.10
2019-05-12T04:49:10.087Z,6.00
2019-05-12T04:50:24.764Z,6.00
2019-05-12T04:51:40.358Z,6.10
2019-05-12T04:52:58.229Z,6.10
2019-05-12T04:54:14.912Z,6.10
2019-05-12T04:55:29.329Z,6.00
2019-05-12T04:56:44.599Z,6.00
2019-05-12T04:58:04.469Z,6.00
2019-05-12T04:59:18.962Z,5.90
2019-05-12T05:00:35.566Z,5.90
2019-05-12T05:03:25.778Z,5.80
2019-05-12T05:04:40.674Z,5.80
2019-05-12T05:05:55.664Z,5.80
2019-05-12T05:07:11.161Z,5.80
2019-05-12T05:08:27.402Z,5.90
2019-05-12T05:09:44.213Z,5.90
2019-05-12T05:10:57.265Z,5.80
2019-05-12T05:12:13.959Z,5.90
2019-05-12T05:13:30.937Z,5.80
2019-05-12T05:14:48.166Z,5.80
2019-05-12T05:16:05.475Z,5.80
2019-05-12T05:17:20.557Z,5.70
2019-05-12T05:18:40.806Z,5.70
2019-05-12T05:19:54.610Z,5.70
2019-05-12T05:21:10.526Z,5.60
2019-05-12T05:22:26.481Z,5.70
2019-05-12T05:23:40.110Z,5.70
2019-05-12T05:24:54.278Z,5.70
2019-05-12T05:26:21.038Z,5.80
2019-05-12T05:27:26.085Z,5.70
2019-05-12T05:28:39.500Z,5.70
2019-05-12T05:29:57.949Z,5.70
2019-05-12T05:31:14.007Z,5.70
2019-05-12T05:32:29.317Z,5.70
2019-05-12T05:33:43.585Z,5.70
2019-05-12T05:34:57.870Z,5.60
2019-05-12T05:36:15.121Z,5.60
2019-05-12T05:37:37.020Z,5.60
2019-05-12T05:38:51.090Z,5.60
2019-05-12T05:40:06.106Z,5.60
2019-05-12T05:41:24.684Z,5.60
2019-05-12T05:42:39.097Z,5.60
2019-05-12T05:43:58.449Z,5.50
2019-05-12T05:45:21.407Z,5.50
2019-05-12T05:46:30.149Z,5.50
2019-05-12T05:47:48.953Z,5.50
2019-05-12T05:49:04.065Z,5.50
2019-05-12T05:50:18.499Z,5.50
2019-05-12T05:51:39.731Z,5.50
2019-05-12T05:52:54.548Z,5.50
2019-05-12T05:54:09.113Z,5.40
2019-05-12T05:55:34.673Z,5.50
2019-05-12T05:56:57.842Z,5.40
2019-05-12T05:58:08.756Z,5.50
2019-05-12T05:59:21.979Z,5.50
2019-05-12T06:00:39.383Z,5.50
2019-05-12T06:01:54.908Z,5.50
2019-05-12T06:03:17.037Z,5.50
2019-05-12T06:04:29.919Z,5.50
2019-05-12T06:05:43.447Z,5.60
2019-05-12T06:06:57.888Z,5.60
2019-05-12T06:08:16.295Z,5.60
2019-05-12T06:09:31.099Z,5.50
2019-05-12T06:10:45.489Z,5.50
2019-05-12T06:12:05.232Z,5.50
2019-05-12T06:13:21.085Z,5.50
2019-05-12T06:14:35.391Z,5.50
2019-05-12T06:15:50.987Z,5.60
2019-05-12T06:17:07.941Z,5.50
2019-05-12T06:18:23.958Z,5.50
2019-05-12T06:19:39.390Z,5.50
2019-05-12T06:20:54.774Z,5.50
2019-05-12T06:23:43.513Z,5.50
2019-05-12T06:24:58.970Z,5.50
2019-05-12T06:26:14.031Z,5.50
2019-05-12T06:27:28.076Z,5.50
2019-05-12T06:28:44.141Z,5.50
2019-05-12T06:30:00.914Z,5.50
2019-05-12T06:31:18.896Z,5.50
2019-05-12T06:32:30.616Z,5.60
2019-05-12T06:33:46.282Z,5.70
2019-05-12T06:35:04.563Z,5.70
2019-05-12T06:36:21.984Z,5.60
2019-05-12T06:37:35.164Z,5.60
2019-05-12T06:38:50.117Z,5.60
2019-05-12T06:40:07.069Z,5.60
2019-05-12T06:41:25.286Z,5.70
2019-05-12T06:42:39.798Z,5.60
2019-05-12T06:43:54.821Z,5.60
2019-05-12T06:45:13.981Z,5.60
2019-05-12T06:46:27.530Z,5.60
2019-05-12T06:47:45.266Z,5.50
2019-05-12T06:49:12.005Z,5.50
2019-05-12T06:50:28.567Z,5.50
2019-05-12T06:51:44.341Z,5.40
2019-05-12T06:52:57.716Z,5.40
2019-05-12T06:54:12.670Z,5.40
2019-05-12T06:55:28.594Z,5.50
2019-05-12T06:56:50.024Z,5.50
2019-05-12T06:58:05.315Z,5.50
2019-05-12T06:59:18.626Z,5.60
2019-05-12T07:00:34.730Z,5.60
2019-05-12T07:01:49.892Z,5.60
2019-05-12T07:03:07.630Z,5.60
2019-05-12T07:04:24.020Z,5.70
2019-05-12T07:05:42.479Z,5.70
2019-05-12T07:06:56.083Z,5.70
2019-05-12T07:08:09.890Z,5.70
2019-05-12T07:09:28.774Z,5.70
2019-05-12T07:10:45.929Z,5.80
2019-05-12T07:12:06.138Z,5.80
2019-05-12T07:13:23.178Z,5.70
2019-05-12T07:14:34.378Z,5.70
2019-05-12T07:15:50.365Z,5.60
2019-05-12T07:17:06.344Z,5.60
2019-05-12T07:18:26.514Z,5.50
2019-05-12T07:19:38.078Z,5.50
2019-05-12T07:20:53.754Z,5.50
2019-05-12T07:22:21.656Z,5.50
2019-05-12T07:23:29.944Z,5.60
2019-05-12T07:24:41.086Z,5.50
2019-05-12T07:25:56.957Z,5.50
2019-05-12T07:27:14.084Z,5.50
2019-05-12T07:28:30.330Z,5.50
2019-05-12T07:29:46.473Z,5.50
2019-05-12T07:31:03.942Z,5.50
2019-05-12T07:32:22.295Z,5.50
2019-05-12T07:33:41.381Z,5.40
2019-05-12T07:34:56.152Z,5.50
2019-05-12T07:36:13.780Z,5.50
2019-05-12T07:37:29.993Z,5.40
2019-05-12T07:38:44.499Z,5.40
2019-05-12T07:40:00.021Z,5.40
2019-05-12T07:41:14.791Z,5.40
2019-05-12T07:42:31.620Z,5.50
2019-05-12T07:43:50.586Z,5.50
2019-05-12T07:45:11.420Z,5.40
2019-05-12T07:46:27.904Z,5.40
2019-05-12T07:47:44.800Z,5.50
2019-05-12T07:48:58.026Z,5.60
2019-05-12T07:51:54.237Z,5.70
2019-05-12T07:53:07.996Z,5.70
2019-05-12T07:54:23.586Z,5.70
2019-05-12T07:55:45.395Z,5.70
2019-05-12T07:56:56.586Z,5.70
2019-05-12T07:58:15.608Z,5.70
2019-05-12T07:59:34.606Z,5.80
2019-05-12T08:00:44.245Z,5.70
2019-05-12T08:02:00.282Z,5.70
2019-05-12T08:03:20.970Z,5.80
2019-05-12T08:04:39.559Z,5.80
2019-05-12T08:05:51.216Z,5.80
2019-05-12T08:07:07.817Z,5.70
2019-05-12T08:08:23.494Z,5.70
2019-05-12T08:09:38.236Z,5.70
2019-05-12T08:10:55.871Z,5.70
2019-05-12T08:12:15.044Z,5.80
2019-05-12T08:13:25.745Z,5.80
2019-05-12T08:16:19.653Z,5.80
2019-05-12T08:17:35.295Z,5.70
2019-05-12T08:20:25.187Z,5.70
2019-05-12T08:21:43.932Z,5.60
2019-05-12T08:22:59.694Z,5.60
2019-05-12T08:24:15.502Z,5.50
2019-05-12T08:25:34.139Z,5.50
2019-05-12T08:26:49.703Z,5.50
2019-05-12T08:28:14.982Z,5.50
2019-05-12T08:29:24.045Z,5.50
2019-05-12T08:30:47.445Z,5.60
2019-05-12T08:31:55.265Z,5.70
2019-05-12T08:33:09.969Z,5.70
2019-05-12T08:34:25.846Z,5.80
2019-05-12T08:35:39.503Z,5.80
2019-05-12T08:36:56.733Z,5.80
2019-05-12T08:38:14.544Z,5.90
2019-05-12T08:39:33.701Z,5.90
2019-05-12T08:40:50.900Z,5.80
2019-05-12T08:42:04.052Z,5.90
2019-05-12T08:43:19.511Z,5.90
2019-05-12T08:44:40.655Z,5.80
2019-05-12T08:46:00.174Z,5.90
2019-05-12T08:47:15.188Z,5.80
2019-05-12T08:48:28.560Z,5.90
2019-05-12T08:49:52.992Z,5.90
2019-05-12T08:51:05.329Z,5.90
2019-05-12T08:52:16.701Z,5.90
2019-05-12T08:53:33.526Z,5.90
2019-05-12T08:54:49.383Z,5.90
2019-05-12T08:56:06.660Z,5.80
2019-05-12T08:57:19.285Z,5.70
2019-05-12T08:58:48.209Z,5.70
2019-05-12T09:00:02.715Z,5.80
2019-05-12T09:01:20.247Z,5.80
2019-05-12T09:02:34.506Z,5.90
2019-05-12T09:03:50.182Z,5.90
2019-05-12T09:05:07.157Z,5.90
2019-05-12T09:06:24.708Z,5.90
2019-05-12T09:07:40.130Z,5.90
2019-05-12T09:08:54.286Z,5.90
2019-05-12T09:10:08.955Z,5.90
2019-05-12T09:11:24.759Z,5.90
2019-05-12T09:12:40.214Z,6.00
2019-05-12T09:14:00.458Z,6.00
2019-05-12T09:15:13.610Z,6.00
2019-05-12T09:16:27.917Z,6.00
2019-05-12T09:17:49.530Z,6.00
2019-05-12T09:18:58.214Z,6.00
2019-05-12T09:20:13.702Z,6.10
2019-05-12T09:21:34.290Z,6.10
2019-05-12T09:22:45.841Z,6.10
2019-05-12T09:24:01.384Z,6.10
2019-05-12T09:25:15.550Z,6.10
2019-05-12T09:26:34.405Z,6.10
2019-05-12T09:27:50.280Z,6.10
2019-05-12T09:29:07.327Z,6.20
2019-05-12T09:30:30.874Z,6.20
2019-05-12T09:31:45.082Z,6.20
2019-05-12T09:33:03.944Z,6.30
2019-05-12T09:34:16.563Z,6.20
2019-05-12T09:35:35.024Z,6.20
2019-05-12T09:36:51.957Z,6.20
2019-05-12T09:38:06.136Z,6.10
2019-05-12T09:39:23.443Z,6.20
2019-05-12T09:40:37.026Z,6.10
2019-05-12T09:41:54.762Z,6.10
2019-05-12T09:43:10.811Z,6.10
2019-05-12T09:44:30.263Z,6.20
2019-05-12T09:45:51.368Z,6.20
2019-05-12T09:46:56.926Z,6.30
2019-05-12T09:48:10.374Z,6.30
2019-05-12T09:49:31.279Z,6.20
2019-05-12T09:50:45.676Z,6.20
2019-05-12T09:51:57.813Z,6.30
2019-05-12T09:53:14.460Z,6.30
2019-05-12T09:54:35.584Z,6.20
2019-05-12T09:55:45.371Z,6.20
2019-05-12T09:57:07.211Z,6.20
2019-05-12T09:58:27.915Z,6.10
2019-05-12T09:59:45.839Z,6.20
2019-05-12T10:00:58.350Z,6.30
2019-05-12T10:02:16.526Z,6.40
2019-05-12T10:03:31.018Z,6.40
2019-05-12T10:04:44.689Z,6.50
2019-05-12T10:06:00.200Z,6.40
2019-05-12T10:07:18.202Z,6.40
2019-05-12T10:08:37.995Z,6.50
2019-05-12T10:09:55.078Z,6.40
2019-05-12T10:11:10.306Z,6.40
2019-05-12T10:12:22.784Z,6.30
2019-05-12T10:13:38.464Z,6.30
2019-05-12T10:14:53.517Z,6.40
2019-05-12T10:16:08.924Z,6.30
2019-05-12T10:17:26.294Z,6.40
2019-05-12T10:18:43.077Z,6.30
2019-05-12T10:19:58.344Z,6.40
2019-05-12T10:21:15.576Z,6.40
2019-05-12T10:22:30.130Z,6.40
2019-05-12T10:23:44.410Z,6.40
2019-05-12T10:25:04.041Z,6.50
2019-05-12T10:26:19.028Z,6.40
2019-05-12T10:27:34.518Z,6.40
2019-05-12T10:28:58.048Z,6.40
2019-05-12T10:30:12.285Z,6.40
2019-05-12T10:31:29.675Z,6.40
2019-05-12T10:32:43.641Z,6.50
2019-05-12T10:33:59.481Z,6.50
2019-05-12T10:35:21.340Z,6.60
2019-05-12T10:36:39.097Z,6.50
2019-05-12T10:37:53.699Z,6.50
2019-05-12T10:39:07.277Z,6.40
2019-05-12T10:40:23.886Z,6.40
2019-05-12T10:41:37.432Z,6.40
2019-05-12T10:42:53.436Z,6.30
2019-05-12T10:44:06.290Z,6.40
2019-05-12T10:45:23.517Z,6.40
2019-05-12T10:46:37.881Z,6.40
2019-05-12T10:47:52.561Z,6.40
2019-05-12T10:49:06.846Z,6.40
2019-05-12T10:50:23.409Z,6.40
2019-05-12T10:51:44.115Z,6.40
2019-05-12T10:52:57.132Z,6.30
2019-05-12T10:54:13.081Z,6.30
2019-05-12T10:55:27.464Z,6.30
2019-05-12T10:56:43.661Z,6.30
2019-05-12T10:58:01.506Z,6.40
2019-05-12T10:59:28.908Z,6.40
2019-05-12T11:00:34.036Z,6.40
2019-05-12T11:01:49.905Z,6.40
2019-05-12T11:03:11.036Z,6.40
2019-05-12T11:04:35.853Z,6.40
2019-05-12T11:05:40.511Z,6.40
2019-05-12T11:06:56.637Z,6.40
2019-05-12T11:08:11.492Z,6.40
2019-05-12T11:09:31.649Z,6.40
2019-05-12T11:10:43.001Z,6.30
2019-05-12T11:11:56.777Z,6.30
2019-05-12T11:13:14.516Z,6.20
2019-05-12T11:14:30.543Z,6.20
2019-05-12T11:15:49.398Z,6.10
2019-05-12T11:17:09.138Z,6.20
2019-05-12T11:18:26.120Z,6.20
2019-05-12T11:19:40.886Z,6.30
2019-05-12T11:20:55.346Z,6.40
2019-05-12T11:22:09.024Z,6.50
2019-05-12T11:23:24.460Z,6.50
2019-05-12T11:24:38.262Z,6.50
2019-05-12T11:26:01.146Z,6.50
2019-05-12T11:27:16.592Z,6.40
2019-05-12T11:28:33.808Z,6.50
2019-05-12T11:29:53.455Z,6.50
2019-05-12T11:31:09.091Z,6.50
2019-05-12T11:32:28.952Z,6.50
2019-05-12T11:33:43.570Z,6.50
2019-05-12T11:34:59.492Z,6.60
2019-05-12T11:36:13.638Z,6.60
2019-05-12T11:37:29.227Z,6.60
2019-05-12T11:38:44.435Z,6.60
2019-05-12T11:39:58.265Z,6.60
2019-05-12T11:41:18.429Z,6.60
2019-05-12T11:42:33.649Z,6.70
2019-05-12T11:43:49.162Z,6.70
2019-05-12T11:45:02.985Z,6.60
2019-05-12T11:46:19.610Z,6.60
2019-05-12T11:47:40.861Z,6.60
2019-05-12T11:48:55.737Z,6.60
2019-05-12T11:50:09.999Z,6.60
2019-05-12T11:52:59.689Z,6.50
2019-05-12T11:54:14.608Z,6.60
2019-05-12T11:55:32.696Z,6.70
2019-05-12T11:56:54.609Z,6.70
2019-05-12T11:58:11.795Z,6.70
2019-05-12T11:59:25.500Z,6.80
2019-05-12T12:00:40.682Z,6.90
2019-05-12T12:01:56.110Z,6.90
2019-05-12T12:03:17.633Z,6.90
2019-05-12T12:06:03.653Z,7.00
2019-05-12T12:07:17.300Z,7.10
2019-05-12T12:08:33.735Z,7.20
2019-05-12T12:09:49.464Z,7.20
2019-05-12T12:12:45.238Z,7.10
2019-05-12T12:14:00.340Z,7.20
2019-05-12T12:15:13.850Z,7.20
2019-05-12T12:16:27.404Z,7.30
2019-05-12T12:17:44.613Z,7.30
2019-05-12T12:19:02.749Z,7.30
2019-05-12T12:20:22.701Z,7.40
2019-05-12T12:21:35.092Z,7.40
2019-05-12T12:22:49.170Z,7.40
2019-05-12T12:24:03.905Z,7.40
2019-05-12T12:25:19.731Z,7.40
2019-05-12T12:26:37.296Z,7.40
2019-05-12T12:27:53.776Z,7.50
2019-05-12T12:29:08.432Z,7.50
2019-05-12T12:30:23.830Z,7.60
2019-05-12T12:31:51.106Z,7.60
2019-05-12T12:33:08.846Z,7.60
2019-05-12T12:34:29.793Z,7.60
2019-05-12T12:35:40.226Z,7.60
2019-05-12T12:36:55.182Z,7.50
2019-05-12T12:38:10.284Z,7.50
2019-05-12T12:39:25.452Z,7.50
2019-05-12T12:40:43.787Z,7.50
2019-05-12T12:42:00.846Z,7.40
2019-05-12T12:43:17.093Z,7.40
2019-05-12T12:44:34.086Z,7.50
2019-05-12T12:45:53.449Z,7.40
2019-05-12T12:47:07.373Z,7.40
2019-05-12T12:48:27.792Z,7.50
2019-05-12T12:49:49.717Z,7.50
2019-05-12T12:51:04.155Z,7.50
2019-05-12T12:52:19.309Z,7.50
2019-05-12T12:53:37.153Z,7.60
2019-05-12T12:54:54.186Z,7.60
2019-05-12T12:56:16.243Z,7.60
2019-05-12T12:57:26.088Z,7.60
2019-05-12T12:58:39.742Z,7.60
2019-05-12T12:59:57.564Z,7.60
2019-05-12T13:01:14.167Z,7.60
2019-05-12T13:02:29.266Z,7.60
2019-05-12T13:03:46.483Z,7.60
2019-05-12T13:05:01.059Z,7.60
2019-05-12T13:06:17.430Z,7.60
2019-05-12T13:07:30.637Z,7.60
2019-05-12T13:08:44.277Z,7.60
2019-05-12T13:10:04.547Z,7.50
2019-05-12T13:11:14.718Z,7.60
2019-05-12T13:12:32.134Z,7.60
2019-05-12T13:13:45.513Z,7.70
2019-05-12T13:15:05.717Z,7.70
2019-05-12T13:16:19.375Z,7.70
2019-05-12T13:17:41.555Z,7.70
2019-05-12T13:18:53.857Z,7.80
2019-05-12T13:20:07.725Z,7.90
2019-05-12T13:21:22.113Z,7.90
2019-05-12T13:22:37.045Z,7.90
2019-05-12T13:23:51.221Z,7.80
2019-05-12T13:25:09.388Z,7.80
2019-05-12T13:26:27.617Z,7.90
2019-05-12T13:27:42.281Z,7.80
2019-05-12T13:28:57.156Z,7.70
2019-05-12T13:30:19.907Z,7.70
2019-05-12T13:31:33.167Z,7.70
2019-05-12T13:32:52.117Z,7.70
2019-05-12T13:34:06.572Z,7.70
2019-05-12T13:35:24.087Z,7.80
2019-05-12T13:36:39.343Z,7.80
2019-05-12T13:37:56.524Z,7.80
2019-05-12T13:39:16.340Z,7.80
2019-05-12T13:40:36.122Z,7.90
2019-05-12T13:41:55.161Z,8.00
2019-05-12T13:43:09.147Z,8.10
2019-05-12T13:46:02.275Z,8.10
2019-05-12T13:47:18.822Z,8.20
2019-05-12T13:48:35.497Z,8.40
2019-05-12T13:49:50.845Z,8.30
2019-05-12T13:52:39.776Z,8.40
2019-05-12T13:53:57.536Z,8.40
2019-05-12T13:55:14.706Z,8.40
2019-05-12T13:56:35.224Z,8.50
2019-05-12T13:57:52.354Z,8.50
2019-05-12T13:59:04.231Z,8.50
2019-05-12T14:00:22.698Z,8.60
2019-05-12T14:01:40.331Z,8.60
2019-05-12T14:03:03.551Z,8.60
2019-05-12T14:04:13.921Z,8.60
2019-05-12T14:05:27.942Z,8.70
2019-05-12T14:06:42.672Z,8.60
2019-05-12T14:08:03.743Z,8.60
2019-05-12T14:09:19.381Z,8.60
2019-05-12T14:10:45.790Z,8.60
2019-05-12T14:11:56.821Z,8.60
2019-05-12T14:13:14.133Z,8.70
2019-05-12T14:14:34.086Z,8.70
2019-05-12T14:15:49.009Z,8.60
2019-05-12T14:17:14.695Z,8.50
2019-05-12T14:18:28.557Z,8.40
2019-05-12T14:19:46.781Z,8.40
2019-05-12T14:21:06.009Z,8.50
2019-05-12T14:22:26.226Z,8.40
2019-05-12T14:23:50.386Z,8.40
2019-05-12T14:25:08.002Z,8.40
2019-05-12T14:26:24.124Z,8.50
2019-05-12T14:27:44.209Z,8.50
2019-05-12T14:28:59.332Z,8.50
2019-05-12T14:30:15.294Z,8.50
2019-05-12T14:31:36.332Z,8.50
2019-05-12T14:32:49.361Z,8.60
2019-05-12T14:34:10.559Z,8.50
2019-05-12T14:35:24.770Z,8.50
2019-05-12T14:36:38.764Z,8.40
2019-05-12T14:37:55.909Z,8.40
2019-05-12T14:39:10.552Z,8.30
2019-05-12T14:40:31.296Z,8.30
2019-05-12T14:41:52.875Z,8.30
2019-05-12T14:42:59.168Z,8.30
2019-05-12T14:44:14.054Z,8.40
2019-05-12T14:45:33.145Z,8.30
2019-05-12T14:46:50.665Z,8.30
2019-05-12T14:48:09.232Z,8.20
2019-05-12T14:49:28.515Z,8.20
2019-05-12T14:50:38.642Z,8.10
2019-05-12T14:51:54.793Z,8.10
2019-05-12T14:53:09.853Z,8.10
2019-05-12T14:54:29.226Z,8.10
2019-05-12T14:55:42.796Z,8.10
2019-05-12T14:56:58.888Z,8.00
2019-05-12T14:58:20.369Z,8.00
2019-05-12T14:59:35.419Z,8.00
2019-05-12T15:00:50.994Z,7.90
2019-05-12T15:02:06.200Z,8.00
2019-05-12T15:03:25.649Z,7.90
2019-05-12T15:04:39.461Z,7.90
2019-05-12T15:05:54.772Z,7.90
2019-05-12T15:07:15.190Z,7.90
2019-05-12T15:08:36.150Z,7.90
2019-05-12T15:09:55.753Z,7.90
2019-05-12T15:11:08.157Z,7.90
2019-05-12T15:12:24.299Z,7.90
2019-05-12T15:13:38.174Z,8.00
2019-05-12T15:14:54.355Z,8.00
2019-05-12T15:16:11.459Z,7.90
2019-05-12T15:17:25.393Z,7.90
2019-05-12T15:18:45.367Z,8.00
2019-05-12T15:20:00.398Z,8.10
2019-05-12T15:21:13.813Z,8.10
2019-05-12T15:22:29.366Z,8.10
2019-05-12T15:23:59.035Z,8.10
2019-05-12T15:25:14.534Z,8.10
2019-05-12T15:26:29.372Z,8.00
2019-05-12T15:27:48.503Z,7.90
2019-05-12T15:29:05.313Z,8.00
2019-05-12T15:30:23.324Z,7.90
2019-05-12T15:31:35.933Z,7.90
2019-05-12T15:32:50.341Z,7.90
2019-05-12T15:34:06.109Z,7.90
2019-05-12T15:35:21.270Z,7.90
2019-05-12T15:36:34.985Z,7.90
2019-05-12T15:37:55.169Z,7.90
2019-05-12T15:39:10.414Z,7.90
2019-05-12T15:40:25.598Z,7.90
2019-05-12T15:41:42.374Z,7.90
2019-05-12T15:43:00.722Z,7.90
2019-05-12T15:44:15.496Z,7.90
2019-05-12T15:45:30.897Z,7.90
2019-05-12T15:46:46.701Z,7.80
2019-05-12T15:48:04.062Z,7.80
2019-05-12T15:49:20.689Z,7.70
2019-05-12T15:50:35.449Z,7.70
2019-05-12T15:51:58.788Z,7.70
2019-05-12T15:53:22.247Z,7.70
2019-05-12T15:54:35.712Z,7.70
2019-05-12T15:55:49.964Z,7.70
2019-05-12T15:57:04.298Z,7.70
2019-05-12T15:58:18.722Z,7.60
2019-05-12T15:59:34.435Z,7.70
2019-05-12T16:00:48.510Z,7.70
2019-05-12T16:02:13.130Z,7.70
2019-05-12T16:03:23.606Z,7.70
2019-05-12T16:04:42.879Z,7.70
2019-05-12T16:05:53.435Z,7.60
2019-05-12T16:07:10.650Z,7.60
2019-05-12T16:08:26.312Z,7.70
2019-05-12T16:09:45.374Z,7.70
2019-05-12T16:10:56.590Z,7.60
2019-05-12T16:12:24.345Z,7.60
2019-05-12T16:13:37.482Z,7.60
2019-05-12T16:14:55.608Z,7.60
2019-05-12T16:16:14.183Z,7.60
2019-05-12T16:17:29.346Z,7.60
2019-05-12T16:18:50.535Z,7.70
2019-05-12T16:20:03.691Z,7.70
2019-05-12T16:21:17.457Z,7.60
2019-05-12T16:22:38.846Z,7.60
2019-05-12T16:23:50.283Z,7.50
2019-05-12T16:25:05.828Z,7.50
2019-05-12T16:26:21.001Z,7.50
2019-05-12T16:27:37.207Z,7.50
2019-05-12T16:28:56.323Z,7.60
2019-05-12T16:30:14.053Z,7.50
2019-05-12T16:31:29.814Z,7.50
2019-05-12T16:32:47.580Z,7.50
2019-05-12T16:34:05.840Z,7.50
2019-05-12T16:35:20.206Z,7.50
2019-05-12T16:36:34.937Z,7.50
2019-05-12T16:37:48.549Z,7.50
2019-05-12T16:39:07.560Z,7.60
2019-05-12T16:40:23.855Z,7.50
2019-05-12T16:41:38.631Z,7.50
2019-05-12T16:42:59.321Z,7.50
2019-05-12T16:44:17.425Z,7.50
2019-05-12T16:45:27.287Z,7.50
2019-05-12T16:46:41.274Z,7.50
2019-05-12T16:47:59.234Z,7.60
2019-05-12T16:49:13.969Z,7.60
2019-05-12T16:50:29.669Z,7.70
2019-05-12T16:51:44.959Z,7.70
2019-05-12T16:53:01.701Z,7.70
2019-05-12T16:54:20.248Z,7.70
2019-05-12T16:55:45.010Z,7.70
2019-05-12T16:57:00.329Z,7.70
2019-05-12T16:58:26.107Z,7.70
2019-05-12T16:59:37.129Z,7.70
2019-05-12T17:00:53.571Z,7.60
2019-05-12T17:02:09.862Z,7.60
2019-05-12T17:03:26.793Z,7.60
2019-05-12T17:04:43.580Z,7.50
2019-05-12T17:06:03.455Z,7.50
2019-05-12T17:07:21.059Z,7.50
2019-05-12T17:08:44.074Z,7.50