createdAt,value
2023-04-21T00:00:20.413Z,30.52441
2023-04-21T00:00:50.397Z,30.61914
2023-04-21T00:01:20.400Z,30.69629
2023-04-21T00:01:50.405Z,30.44629
2023-04-21T00:02:20.487Z,30.35156
2023-04-21T00:02:50.538Z,30.37695
2023-04-21T00:03:20.636Z,30.34668
2023-04-21T00:03:50.591Z,30.30664
2023-04-21T00:04:20.489Z,30.46094
2023-04-21T00:04:50.625Z,30.3877
2023-04-21T00:05:20.539Z,30.59668
2023-04-21T00:05:50.516Z,30.75098
2023-04-21T00:06:20.404Z,30.53125
2023-04-21T00:06:50.441Z,30.58594
2023-04-21T00:07:20.412Z,30.60938
2023-04-21T00:07:50.398Z,30.59863
2023-04-21T00:08:20.406Z,30.51172
2023-04-21T00:08:50.452Z,30.69727
2023-04-21T00:09:20.621Z,30.88281
2023-04-21T00:09:50.398Z,30.80664
2023-04-21T00:10:20.408Z,30.63281
2023-04-21T00:10:50.404Z,30.65527
2023-04-21T00:11:20.412Z,31.06055
2023-04-21T00:11:50.409Z,30.75391
2023-04-21T00:12:20.405Z,30.92676
2023-04-21T00:12:50.412Z,30.92578
2023-04-21T00:13:20.413Z,30.86914
2023-04-21T00:13:50.400Z,30.85547
2023-04-21T00:14:20.406Z,30.80957
2023-04-21T00:14:50.407Z,30.77441
2023-04-21T00:15:20.403Z,30.87012
2023-04-21T00:15:50.480Z,31.06543
2023-04-21T00:16:20.441Z,31.09668
2023-04-21T00:16:50.401Z,30.97656
2023-04-21T00:17:20.410Z,30.9668
2023-04-21T00:17:50.435Z,31.1875
2023-04-21T00:18:20.421Z,31.26563
2023-04-21T00:18:50.403Z,31.21289
2023-04-21T00:19:20.724Z,31.34668
2023-04-21T00:19:50.407Z,31.1084
2023-04-21T00:20:20.414Z,30.96777
2023-04-21T00:20:50.411Z,30.66406
2023-04-21T00:21:20.405Z,31.04883
2023-04-21T00:21:50.407Z,31.46582
2023-04-21T00:22:20.411Z,31.43262
2023-04-21T00:22:50.403Z,31.0498
2023-04-21T00:23:20.404Z,30.68848
2023-04-21T00:23:50.405Z,31.29297
2023-04-21T00:24:20.408Z,31.38184
2023-04-21T00:24:50.405Z,30.8916
2023-04-21T00:25:20.406Z,31.04492
2023-04-21T00:25:50.407Z,30.98047
2023-04-21T00:26:20.421Z,30.94824
2023-04-21T00:26:50.408Z,30.99219
2023-04-21T00:27:20.427Z,31.25293
2023-04-21T00:27:50.407Z,30.71387
2023-04-21T00:28:20.420Z,31.3457
2023-04-21T00:28:50.406Z,31.0166
2023-04-21T00:29:20.617Z,31.67285
2023-04-21T00:29:50.408Z,32.2207
2023-04-21T00:30:20.429Z,31.87207
2023-04-21T00:30:50.426Z,31.91699
2023-04-21T00:31:20.449Z,31.62207
2023-04-21T00:31:50.513Z,32.0498
2023-04-21T00:32:20.457Z,31.91895
2023-04-21T00:32:50.448Z,32.14844
2023-04-21T00:33:20.413Z,32.00684
2023-04-21T00:33:50.444Z,31.88672
2023-04-21T00:34:20.410Z,32.14941
2023-04-21T00:34:50.412Z,31.87598
2023-04-21T00:35:20.415Z,32.16016
2023-04-21T00:35:50.426Z,32.3457
2023-04-21T00:36:20.416Z,32.14844
2023-04-21T00:36:50.408Z,32.25781
2023-04-21T00:37:20.417Z,32.67285
2023-04-21T00:37:50.405Z,32.55273
2023-04-21T00:38:20.417Z,32.41113
2023-04-21T00:38:50.410Z,32.14844
2023-04-21T00:39:20.531Z,31.3916
2023-04-21T00:39:50.415Z,31.65039
2023-04-21T00:40:20.408Z,32.34473
2023-04-21T00:40:50.415Z,32.39355
2023-04-21T00:41:20.411Z,32.32227
2023-04-21T00:41:50.425Z,32.12012
2023-04-21T00:42:20.411Z,32.34668
2023-04-21T00:42:50.408Z,32.09473
2023-04-21T00:43:20.416Z,31.96484
2023-04-21T00:43:50.408Z,31.66016
2023-04-21T00:44:20.414Z,31.64063
2023-04-21T00:44:50.409Z,31.57715
2023-04-21T00:45:20.413Z,31.52344
2023-04-21T00:45:50.412Z,31.79688
2023-04-21T00:46:20.448Z,31.88477
2023-04-21T00:46:50.489Z,31.76172
2023-04-21T00:47:20.446Z,32.09863
2023-04-21T00:47:50.457Z,32.25195
2023-04-21T00:48:20.415Z,32.49219
2023-04-21T00:48:50.408Z,32.30762
2023-04-21T00:49:20.601Z,32.33301
2023-04-21T00:49:50.409Z,32.16016
2023-04-21T00:50:20.421Z,31.95508
2023-04-21T00:50:50.422Z,32.38184
2023-04-21T00:51:20.418Z,32.43555
2023-04-21T00:51:50.409Z,31.88672
2023-04-21T00:52:20.409Z,31.71191
2023-04-21T00:52:50.413Z,30.93457
2023-04-21T00:53:20.406Z,31.00098
2023-04-21T00:53:50.420Z,30.88184
2023-04-21T00:54:20.433Z,31.0918
2023-04-21T00:54:50.417Z,30.67871
2023-04-21T00:55:20.418Z,30.78809
2023-04-21T00:55:50.431Z,31.01855
2023-04-21T00:56:20.449Z,31.22559
2023-04-21T00:56:50.412Z,31.07129
2023-04-21T00:57:20.428Z,31.07129
2023-04-21T00:57:50.417Z,30.88477
2023-04-21T00:58:20.421Z,30.71973
2023-04-21T00:58:50.420Z,30.66406
2023-04-21T00:59:20.669Z,31.12207
2023-04-21T00:59:50.412Z,30.67188
2023-04-21T01:00:20.434Z,30.97754
2023-04-21T01:00:50.497Z,31.15137
2023-04-21T01:01:20.469Z,31.12012
2023-04-21T01:01:50.457Z,30.8584
2023-04-21T01:02:20.583Z,30.67383
2023-04-21T01:02:50.627Z,30.46484
2023-04-21T01:03:20.617Z,30.50781
2023-04-21T01:03:50.558Z,30.7793
2023-04-21T01:04:20.510Z,31.16016
2023-04-21T01:04:50.413Z,31.09375
2023-04-21T01:05:20.422Z,31.21289
2023-04-21T01:05:50.413Z,31.05859
2023-04-21T01:06:20.442Z,31.26758
2023-04-21T01:06:50.433Z,31.35645
2023-04-21T01:07:20.422Z,31.18457
2023-04-21T01:07:50.450Z,31.33887
2023-04-21T01:08:20.415Z,31.34082
2023-04-21T01:08:50.419Z,31.10156
2023-04-21T01:09:20.627Z,30.8418
2023-04-21T01:09:50.416Z,31.00879
2023-04-21T01:10:20.420Z,31.05371
2023-04-21T01:10:50.418Z,30.99023
2023-04-21T01:11:20.416Z,30.83789
2023-04-21T01:11:50.415Z,31.13379
2023-04-21T01:12:20.430Z,31.53906
2023-04-21T01:12:50.423Z,31.47363
2023-04-21T01:13:20.421Z,31.24316
2023-04-21T01:13:50.416Z,31.14453
2023-04-21T01:14:20.424Z,31.09863
2023-04-21T01:14:50.418Z,31.3584
2023-04-21T01:15:20.422Z,31.66016
2023-04-21T01:15:50.431Z,31.31836
2023-04-21T01:16:20.458Z,31.58887
2023-04-21T01:16:50.472Z,32.2627
2023-04-21T01:17:20.426Z,31.91016
2023-04-21T01:17:50.484Z,33.05469
2023-04-21T01:18:20.430Z,32.99805
2023-04-21T01:18:50.417Z,33.18457
2023-04-21T01:19:20.650Z,32.14648
2023-04-21T01:19:50.419Z,32.02832
2023-04-21T01:20:20.424Z,31.76563
2023-04-21T01:20:50.421Z,31.93066
2023-04-21T01:21:20.422Z,31.62598
2023-04-21T01:21:50.427Z,31.5957
2023-04-21T01:22:20.422Z,31.62012
2023-04-21T01:22:50.420Z,31.62305
2023-04-21T01:23:20.427Z,31.74707
2023-04-21T01:23:50.416Z,31.79395
2023-04-21T01:24:20.428Z,31.76465
2023-04-21T01:24:50.426Z,31.49316
2023-04-21T01:25:20.424Z,32.00977
2023-04-21T01:25:50.419Z,31.77051
2023-04-21T01:26:20.425Z,31.39844
2023-04-21T01:26:50.420Z,31.74805
2023-04-21T01:27:20.430Z,31.9541
2023-04-21T01:27:50.428Z,31.4375
2023-04-21T01:28:20.433Z,31.5459
2023-04-21T01:28:50.421Z,31.60059
2023-04-21T01:29:20.615Z,31.60059
2023-04-21T01:29:50.424Z,31.66406
2023-04-21T01:30:20.423Z,31.83789
2023-04-21T01:30:50.426Z,31.47656
2023-04-21T01:31:20.425Z,31.42383
2023-04-21T01:31:50.467Z,31.5127
2023-04-21T01:32:20.479Z,31.95117
2023-04-21T01:32:50.464Z,31.85352
2023-04-21T01:33:20.431Z,31.97266
2023-04-21T01:33:50.421Z,31.86133
2023-04-21T01:34:20.424Z,32.17676
2023-04-21T01:34:50.428Z,31.57422
2023-04-21T01:35:20.429Z,31.4541
2023-04-21T01:35:50.424Z,32.23145
2023-04-21T01:36:20.426Z,32.51953
2023-04-21T01:36:50.423Z,31.49512
2023-04-21T01:37:20.438Z,30.79785
2023-04-21T01:37:50.425Z,30.7793
2023-04-21T01:38:20.439Z,29.87207
2023-04-21T01:38:50.424Z,29.6123
2023-04-21T01:39:20.642Z,29.56934
2023-04-21T01:39:50.430Z,29.65723
2023-04-21T01:40:20.431Z,30.9043
2023-04-21T01:40:50.427Z,31.03516
2023-04-21T01:41:20.430Z,30.52832
2023-04-21T01:41:50.429Z,30.53516
2023-04-21T01:42:20.434Z,30.54395
2023-04-21T01:42:50.434Z,30.49902
2023-04-21T01:43:20.427Z,30.4668
2023-04-21T01:43:50.426Z,30.5293
2023-04-21T01:44:20.424Z,30.58398
2023-04-21T01:44:50.429Z,31.23047
2023-04-21T01:45:20.430Z,31.42676
2023-04-21T01:45:50.442Z,31.23242
2023-04-21T01:46:20.491Z,31.11328
2023-04-21T01:46:50.430Z,31.11523
2023-04-21T01:47:20.437Z,32.15234
2023-04-21T01:47:50.441Z,32.54199
2023-04-21T01:48:20.447Z,32.69141
2023-04-21T01:48:50.427Z,32.97168
2023-04-21T01:49:20.715Z,33.32715
2023-04-21T01:49:50.427Z,33.46484
2023-04-21T01:50:20.433Z,33.43359
2023-04-21T01:50:50.432Z,33.45703
2023-04-21T01:51:20.441Z,33.67676
2023-04-21T01:51:50.429Z,33.58984
2023-04-21T01:52:20.457Z,33.43945
2023-04-21T01:52:50.433Z,33.57129
2023-04-21T01:53:20.439Z,33.50781
2023-04-21T01:53:50.429Z,33.28027
2023-04-21T01:54:20.447Z,32.87891
2023-04-21T01:54:50.435Z,32.68457
2023-04-21T01:55:20.438Z,33.00488
2023-04-21T01:55:50.434Z,33.20313
2023-04-21T01:56:20.432Z,32.92773
2023-04-21T01:56:50.465Z,33.13379
2023-04-21T01:57:20.455Z,33.88574
2023-04-21T01:57:50.431Z,33.65234
2023-04-21T01:58:20.440Z,33.76855
2023-04-21T01:58:50.431Z,33.91797
2023-04-21T01:59:20.510Z,34.31934
2023-04-21T01:59:50.439Z,34.12109
2023-04-21T02:00:20.431Z,34.12207
2023-04-21T02:00:50.437Z,34.26563
2023-04-21T02:01:20.475Z,33.7207
2023-04-21T02:01:50.547Z,33.43848
2023-04-21T02:02:20.512Z,33.51563
2023-04-21T02:02:50.565Z,33.48438
2023-04-21T02:03:20.571Z,33.37598
2023-04-21T02:03:50.737Z,33.61621
2023-04-21T02:04:20.529Z,33.87695
2023-04-21T02:04:50.433Z,33.86719
2023-04-21T02:05:20.439Z,33.97461
2023-04-21T02:05:50.433Z,33.88574
2023-04-21T02:06:20.440Z,33.63574
2023-04-21T02:06:50.432Z,33.625
2023-04-21T02:07:20.440Z,33.64844
2023-04-21T02:07:50.438Z,34.2373
2023-04-21T02:08:20.443Z,33.68848
2023-04-21T02:08:50.439Z,34.12207
2023-04-21T02:09:20.755Z,34.09766
2023-04-21T02:09:50.439Z,33.91113
2023-04-21T02:10:20.441Z,34.1582
2023-04-21T02:10:50.436Z,35.21289
2023-04-21T02:11:20.444Z,34.82715
2023-04-21T02:11:50.446Z,34.05078
2023-04-21T02:12:20.441Z,34.12891
2023-04-21T02:12:50.439Z,33.70313
2023-04-21T02:13:20.438Z,33.66211
2023-04-21T02:13:50.455Z,33.94531
2023-04-21T02:14:20.439Z,33.66211
2023-04-21T02:14:50.441Z,33.29492
2023-04-21T02:15:20.442Z,33.24316
2023-04-21T02:15:53.086Z,33.18945
2023-04-21T02:16:21.406Z,33.16797
2023-04-21T02:16:50.468Z,33.16895
2023-04-21T02:17:20.438Z,33.12598
2023-04-21T02:17:50.464Z,33.10547
2023-04-21T02:18:20.447Z,33.30176
2023-04-21T02:18:50.445Z,33.56445
2023-04-21T02:19:20.838Z,33.19238
2023-04-21T02:19:50.432Z,33.37988
2023-04-21T02:20:20.438Z,33.65625
2023-04-21T02:20:50.434Z,33.85547
2023-04-21T02:21:20.437Z,34.04395
2023-04-21T02:21:50.438Z,33.83691
2023-04-21T02:22:20.440Z,33.5752
2023-04-21T02:22:50.436Z,33.57813
2023-04-21T02:23:20.444Z,33.69043
2023-04-21T02:23:50.472Z,33.63867
2023-04-21T02:24:20.440Z,33.65234
2023-04-21T02:24:50.440Z,33.76465
2023-04-21T02:25:20.447Z,33.54688
2023-04-21T02:25:50.439Z,33.38477
2023-04-21T02:26:20.446Z,33.10156
2023-04-21T02:26:50.460Z,33.33203
2023-04-21T02:27:20.440Z,33.16895
2023-04-21T02:27:50.440Z,33.26855
2023-04-21T02:28:20.442Z,33.41211
2023-04-21T02:28:50.441Z,33.55469
2023-04-21T02:29:20.704Z,33.30078
2023-04-21T02:29:50.441Z,33.6377
2023-04-21T02:30:20.438Z,34.09668
2023-04-21T02:30:50.447Z,33.71387
2023-04-21T02:31:20.472Z,33.95508
2023-04-21T02:32:00.719Z,33.4834
2023-04-21T02:32:26.056Z,33.75293
2023-04-21T02:32:51.405Z,34.06641
2023-04-21T02:33:20.503Z,34.03125
2023-04-21T02:33:50.437Z,33.81055
2023-04-21T02:34:20.461Z,33.63574
2023-04-21T02:34:50.441Z,33.49316
2023-04-21T02:35:20.441Z,33.53711
2023-04-21T02:35:50.443Z,33.47266
2023-04-21T02:36:20.444Z,33.45215
2023-04-21T02:36:50.451Z,33.80371
2023-04-21T02:37:20.451Z,33.74121
2023-04-21T02:37:50.442Z,33.53711
2023-04-21T02:38:20.444Z,33.08203
2023-04-21T02:38:50.439Z,33.04395
2023-04-21T02:39:20.604Z,32.85059
2023-04-21T02:39:50.447Z,32.5918
2023-04-21T02:40:20.445Z,32.93359
2023-04-21T02:40:50.440Z,32.97852
2023-04-21T02:41:20.447Z,32.77246
2023-04-21T02:41:50.443Z,32.43652
2023-04-21T02:42:20.439Z,32.12402
2023-04-21T02:42:50.438Z,32.31348
2023-04-21T02:43:20.441Z,32.54297
2023-04-21T02:43:50.449Z,32.72559
2023-04-21T02:44:20.449Z,32.94141
2023-04-21T02:44:50.447Z,32.86426
2023-04-21T02:45:20.447Z,32.82129
2023-04-21T02:45:50.448Z,32.06836
2023-04-21T02:46:20.489Z,31.72168
2023-04-21T02:46:50.475Z,31.89844
2023-04-21T02:47:20.479Z,31.55957
2023-04-21T02:47:50.484Z,31.00391
2023-04-21T02:48:20.448Z,31.33203
2023-04-21T02:48:50.445Z,31.57324
2023-04-21T02:49:20.750Z,31.38574
2023-04-21T02:49:50.441Z,31.28711
2023-04-21T02:50:20.451Z,31.16016
2023-04-21T02:50:50.441Z,31.36035
2023-04-21T02:51:20.455Z,31.0791
2023-04-21T02:51:50.454Z,30.92871
2023-04-21T02:52:20.442Z,31.02148
2023-04-21T02:52:50.442Z,30.7959
2023-04-21T02:53:20.450Z,30.34082
2023-04-21T02:53:50.442Z,30.33496
2023-04-21T02:54:20.443Z,30.18457
2023-04-21T02:54:50.448Z,30.05566
2023-04-21T02:55:20.446Z,30.45313
2023-04-21T02:55:50.441Z,30.16797
2023-04-21T02:56:20.443Z,30.11426
2023-04-21T02:56:50.447Z,30.13672
2023-04-21T02:57:20.440Z,30.0166
2023-04-21T02:57:50.440Z,29.89648
2023-04-21T02:58:20.447Z,30.72363
2023-04-21T02:58:50.441Z,31.72656
2023-04-21T02:59:20.669Z,31.33887
2023-04-21T02:59:50.450Z,31.06543
2023-04-21T03:00:20.445Z,30.44336
2023-04-21T03:00:50.493Z,30.42578
2023-04-21T03:01:20.595Z,30.13477
2023-04-21T03:01:50.450Z,30.4043
2023-04-21T03:02:20.495Z,29.73047
2023-04-21T03:02:50.516Z,29.48438
2023-04-21T03:03:20.621Z,29.3457
2023-04-21T03:03:50.541Z,29.2959
2023-04-21T03:04:20.587Z,29.25684
2023-04-21T03:04:50.441Z,29.54688
2023-04-21T03:05:20.449Z,29.61426
2023-04-21T03:05:50.450Z,29.31641
2023-04-21T03:06:20.442Z,29.11035
2023-04-21T03:06:50.445Z,29.07031
2023-04-21T03:07:20.448Z,28.88574
2023-04-21T03:07:50.448Z,28.60352
2023-04-21T03:08:20.445Z,28.83691
2023-04-21T03:08:50.445Z,28.93945
2023-04-21T03:09:20.610Z,28.72363
2023-04-21T03:09:50.443Z,28.91309
2023-04-21T03:10:20.450Z,29.56445
2023-04-21T03:10:50.460Z,28.84668
2023-04-21T03:11:20.450Z,29.09668
2023-04-21T03:11:50.458Z,28.87207
2023-04-21T03:12:20.447Z,29.16797
2023-04-21T03:12:50.489Z,28.62012
2023-04-21T03:13:20.483Z,29.10938
2023-04-21T03:13:50.474Z,28.27832
2023-04-21T03:14:20.448Z,28.26172
2023-04-21T03:14:50.449Z,28.49707
2023-04-21T03:15:20.479Z,28.35938
2023-04-21T03:15:50.453Z,28.14453
2023-04-21T03:16:20.459Z,27.76367
2023-04-21T03:16:50.643Z,27.73535
2023-04-21T03:17:20.464Z,27.83984
2023-04-21T03:17:50.639Z,27.89746
2023-04-21T03:18:20.452Z,27.02832
2023-04-21T03:18:50.447Z,26.97363
2023-04-21T03:19:20.618Z,26.80859
2023-04-21T03:19:50.451Z,26.96484
2023-04-21T03:20:20.449Z,26.23828
2023-04-21T03:20:50.459Z,26.33984
2023-04-21T03:21:20.460Z,25.95703
2023-04-21T03:21:50.450Z,26.30273
2023-04-21T03:22:20.450Z,26.33789
2023-04-21T03:22:50.456Z,25.90137
2023-04-21T03:23:20.509Z,25.93848
2023-04-21T03:23:50.528Z,26.26367
2023-04-21T03:24:20.454Z,25.83594
2023-04-21T03:24:50.447Z,25.32813
2023-04-21T03:25:20.463Z,25.28418
2023-04-21T03:25:50.462Z,25.18555
2023-04-21T03:26:20.456Z,25.15527
2023-04-21T03:26:50.452Z,25.16699
2023-04-21T03:27:20.456Z,25.06543
2023-04-21T03:27:50.474Z,25.23828
2023-04-21T03:28:20.456Z,25.29395
2023-04-21T03:28:50.451Z,25.35059
2023-04-21T03:29:20.691Z,25.24219
2023-04-21T03:29:50.452Z,24.88086
2023-04-21T03:30:20.456Z,24.85059
2023-04-21T03:30:50.465Z,24.90723
2023-04-21T03:31:20.455Z,24.90918
2023-04-21T03:31:50.486Z,25.10449
2023-04-21T03:32:20.673Z,25.53516
2023-04-21T03:32:50.519Z,25.27246
2023-04-21T03:33:20.467Z,25.25195
2023-04-21T03:33:50.459Z,25.34473
2023-04-21T03:34:20.463Z,25.10645
2023-04-21T03:34:50.450Z,24.8125
2023-04-21T03:35:20.465Z,24.59473
2023-04-21T03:35:50.493Z,24.08887
2023-04-21T03:36:20.465Z,24.41797
2023-04-21T03:36:50.454Z,24.25195
2023-04-21T03:37:20.466Z,24.29492
2023-04-21T03:37:50.459Z,24.44043
2023-04-21T03:38:20.458Z,24.10254
2023-04-21T03:38:50.459Z,23.87598
2023-04-21T03:39:20.814Z,23.89258
2023-04-21T03:39:50.466Z,23.83887
2023-04-21T03:40:20.468Z,24.16211
2023-04-21T03:40:50.459Z,23.7998
2023-04-21T03:41:20.454Z,23.69336
2023-04-21T03:41:50.462Z,23.37402
2023-04-21T03:42:20.462Z,23.34473
2023-04-21T03:42:50.455Z,23.27246
2023-04-21T03:43:20.460Z,23.24316
2023-04-21T03:43:50.454Z,23.03223
2023-04-21T03:44:20.462Z,22.7207
2023-04-21T03:44:50.461Z,22.3291
2023-04-21T03:45:20.462Z,21.97656
2023-04-21T03:45:50.590Z,21.84668
2023-04-21T03:46:20.499Z,21.9375
2023-04-21T03:46:50.464Z,22.09863
2023-04-21T03:47:20.495Z,21.85938
2023-04-21T03:47:50.495Z,21.61719
2023-04-21T03:48:20.466Z,21.83984
2023-04-21T03:48:50.460Z,22.21777
2023-04-21T03:49:20.697Z,22.32129
2023-04-21T03:49:50.462Z,22.14453
2023-04-21T03:50:20.479Z,22.39844
2023-04-21T03:50:50.457Z,22.50586
2023-04-21T03:51:20.472Z,22.87305
2023-04-21T03:51:50.457Z,22.41992
2023-04-21T03:52:20.470Z,22.37988
2023-04-21T03:52:50.458Z,21.95215
2023-04-21T03:53:20.459Z,22.10059
2023-04-21T03:53:50.464Z,22.10254
2023-04-21T03:54:20.461Z,21.88379
2023-04-21T03:54:50.458Z,22.27051
2023-04-21T03:55:20.469Z,22.51563
2023-04-21T03:55:50.458Z,22.06348
2023-04-21T03:56:20.469Z,22.00098
2023-04-21T03:56:50.464Z,21.58398
2023-04-21T03:57:20.468Z,21.54395
2023-04-21T03:57:50.467Z,21.67871
2023-04-21T03:58:20.469Z,22.33203
2023-04-21T03:58:50.462Z,22.6543
2023-04-21T03:59:20.737Z,22.15723
2023-04-21T03:59:50.461Z,21.96875
2023-04-21T04:00:20.464Z,22.08887
2023-04-21T04:00:50.477Z,21.95313
2023-04-21T04:01:20.470Z,21.80078
2023-04-21T04:01:50.466Z,21.61523
2023-04-21T04:02:20.606Z,22.29492
2023-04-21T04:02:50.647Z,21.6084
2023-04-21T04:03:23.232Z,21.93262
2023-04-21T04:03:51.749Z,21.46973
2023-04-21T04:04:20.760Z,21.75293
2023-04-21T04:04:50.627Z,21.75391
2023-04-21T04:05:20.477Z,22.15527
2023-04-21T04:05:50.460Z,22.58105
2023-04-21T04:06:20.471Z,22.10449
2023-04-21T04:06:50.467Z,21.49805
2023-04-21T04:07:20.468Z,21.17773
2023-04-21T04:07:50.471Z,21.0791
2023-04-21T04:08:20.468Z,21.28027
2023-04-21T04:08:50.501Z,21.39551
2023-04-21T04:09:20.638Z,20.49902
2023-04-21T04:09:50.467Z,20.61621
2023-04-21T04:10:20.467Z,20.79785
2023-04-21T04:10:50.463Z,20.41016
2023-04-21T04:11:20.479Z,20.68848
2023-04-21T04:11:50.469Z,20.93066
2023-04-21T04:12:20.493Z,21.10547
2023-04-21T04:12:50.465Z,21.10254
2023-04-21T04:13:20.475Z,21.22461
2023-04-21T04:13:50.479Z,21.26953
2023-04-21T04:14:20.468Z,20.87695
2023-04-21T04:14:50.466Z,20.9502
2023-04-21T04:15:20.468Z,21.03906
2023-04-21T04:15:50.507Z,20.98535
2023-04-21T04:16:20.500Z,20.67676
2023-04-21T04:16:50.470Z,20.52539
2023-04-21T04:17:20.480Z,20.71387
2023-04-21T04:17:50.489Z,20.58105
2023-04-21T04:18:20.483Z,20.55176
2023-04-21T04:18:50.467Z,20.72461
2023-04-21T04:19:20.721Z,20.22363
2023-04-21T04:19:50.480Z,20.57715
2023-04-21T04:20:20.479Z,20.37695
2023-04-21T04:20:50.465Z,20.75879
2023-04-21T04:21:20.469Z,20.63086
2023-04-21T04:21:50.467Z,20.93848
2023-04-21T04:22:20.470Z,20.57617
2023-04-21T04:22:50.467Z,20.53809
2023-04-21T04:23:20.470Z,20.13281
2023-04-21T04:23:50.468Z,20.45215
2023-04-21T04:24:20.469Z,20.70703
2023-04-21T04:24:50.470Z,20.49316
2023-04-21T04:25:20.477Z,20.44922
2023-04-21T04:25:50.473Z,20.33887
2023-04-21T04:26:20.481Z,20.17773
2023-04-21T04:26:50.476Z,20.2002
2023-04-21T04:27:20.479Z,20.47949
2023-04-21T04:27:50.474Z,20.31055
2023-04-21T04:28:20.471Z,19.99023
2023-04-21T04:28:50.468Z,19.99609
2023-04-21T04:29:20.681Z,19.86523
2023-04-21T04:29:50.473Z,19.42188
2023-04-21T04:30:20.476Z,19.69141
2023-04-21T04:30:50.578Z,19.40332
2023-04-21T04:31:20.506Z,19.31641
2023-04-21T04:31:50.547Z,19.14258
2023-04-21T04:32:20.489Z,19.87598
2023-04-21T04:32:50.482Z,19.54199
2023-04-21T04:33:20.480Z,18.91992
2023-04-21T04:33:51.678Z,18.38867
2023-04-21T04:34:21.438Z,18.47266
2023-04-21T04:34:50.471Z,18.46777
2023-04-21T04:35:20.482Z,18.48438
2023-04-21T04:35:50.470Z,17.85156
2023-04-21T04:36:20.480Z,17.2998
2023-04-21T04:36:50.481Z,16.89453
2023-04-21T04:37:20.478Z,17.74121
2023-04-21T04:37:50.469Z,17.04785
2023-04-21T04:38:20.470Z,17.16113
2023-04-21T04:38:50.471Z,16.94238
2023-04-21T04:39:20.631Z,17.0459
2023-04-21T04:39:50.483Z,16.97266
2023-04-21T04:40:20.473Z,16.63965
2023-04-21T04:40:50.472Z,16.48633
2023-04-21T04:41:20.472Z,15.86035
2023-04-21T04:41:50.468Z,16.18848
2023-04-21T04:42:20.474Z,16.2373
2023-04-21T04:42:50.469Z,16.8125
2023-04-21T04:43:20.477Z,16.67578
2023-04-21T04:43:50.469Z,16.20703
2023-04-21T04:44:20.657Z,16.51758
2023-04-21T04:44:50.473Z,16.64844
2023-04-21T04:45:20.475Z,16.71289
2023-04-21T04:45:50.472Z,17.0127
2023-04-21T04:46:20.628Z,17.4248
2023-04-21T04:46:50.498Z,16.71387
2023-04-21T04:47:20.510Z,16.92871
2023-04-21T04:47:50.555Z,16.92969
2023-04-21T04:48:20.503Z,16.73828
2023-04-21T04:48:50.471Z,16.83105
2023-04-21T04:49:22.214Z,16.65234
2023-04-21T04:49:51.451Z,16.61035
2023-04-21T04:50:20.500Z,16.37891
2023-04-21T04:50:50.486Z,16.33594
2023-04-21T04:51:20.487Z,16.67188
2023-04-21T04:51:50.473Z,16.42188
2023-04-21T04:52:20.477Z,16.20117
2023-04-21T04:52:50.480Z,16.24805
2023-04-21T04:53:20.473Z,15.44141
2023-04-21T04:53:50.474Z,15.37793
2023-04-21T04:54:20.782Z,15.36133
2023-04-21T04:54:50.481Z,15.6582
2023-04-21T04:55:20.476Z,15.25586
2023-04-21T04:55:50.471Z,15.14648
2023-04-21T04:56:20.487Z,14.92578
2023-04-21T04:56:50.477Z,15.07617
2023-04-21T04:57:20.481Z,15.06738
2023-04-21T04:57:50.482Z,15.1582
2023-04-21T04:58:20.477Z,14.8125
2023-04-21T04:58:50.472Z,15.12207
2023-04-21T04:59:20.477Z,14.56348
2023-04-21T04:59:50.473Z,14.4873
2023-04-21T05:00:20.481Z,14.97754
2023-04-21T05:00:50.480Z,14.58301
2023-04-21T05:01:20.528Z,15.08301
2023-04-21T05:01:50.550Z,15.2959
2023-04-21T05:02:20.553Z,14.86816
2023-04-21T05:02:50.547Z,14.79297
2023-04-21T05:03:20.606Z,14.44727
2023-04-21T05:03:50.661Z,14.41797
2023-04-21T05:04:21.027Z,14.85156
2023-04-21T05:04:50.540Z,14.45898
2023-04-21T05:05:20.486Z,13.70313
2023-04-21T05:05:50.482Z,13.8877
2023-04-21T05:06:20.486Z,14.03027
2023-04-21T05:06:50.493Z,14.63281
2023-04-21T05:07:20.480Z,14.68359
2023-04-21T05:07:50.489Z,14.70605
2023-04-21T05:08:20.481Z,14.2207
2023-04-21T05:08:50.481Z,14.26758
2023-04-21T05:09:20.490Z,14.18066
2023-04-21T05:09:50.481Z,14.39063
2023-04-21T05:10:20.496Z,14.11133
2023-04-21T05:10:50.480Z,14.2207
2023-04-21T05:11:20.520Z,14.73633
2023-04-21T05:11:50.486Z,14.69727
2023-04-21T05:12:20.486Z,14.55762
2023-04-21T05:12:50.483Z,15.13965
2023-04-21T05:13:20.487Z,15.11133
2023-04-21T05:13:50.479Z,14.94434
2023-04-21T05:14:20.817Z,15.10547
2023-04-21T05:14:50.493Z,15.00684
2023-04-21T05:15:20.485Z,14.625
2023-04-21T05:15:50.486Z,14.61719
2023-04-21T05:16:20.498Z,15.24316
2023-04-21T05:16:50.558Z,14.70117
2023-04-21T05:17:20.493Z,14.90332
2023-04-21T05:17:50.532Z,14.54395
2023-04-21T05:18:20.482Z,14.20996
2023-04-21T05:18:50.488Z,13.85254
2023-04-21T05:19:20.488Z,13.91309
2023-04-21T05:19:50.489Z,13.79004
2023-04-21T05:20:20.494Z,13.4541
2023-04-21T05:20:50.485Z,13.4707
2023-04-21T05:21:20.487Z,13.49707
2023-04-21T05:21:50.485Z,13.38672
2023-04-21T05:22:20.489Z,13.53613
2023-04-21T05:22:50.495Z,13.77344
2023-04-21T05:23:20.497Z,13.75195
2023-04-21T05:23:50.487Z,13.43457
2023-04-21T05:24:20.745Z,13.54883
2023-04-21T05:24:50.488Z,14.0332
2023-04-21T05:25:20.504Z,14.23145
2023-04-21T05:25:50.484Z,14.41992
2023-04-21T05:26:20.500Z,14.30469
2023-04-21T05:26:50.492Z,14.02148
2023-04-21T05:27:20.541Z,14.0791
2023-04-21T05:27:50.488Z,13.82031
2023-04-21T05:28:20.496Z,14.12402
2023-04-21T05:28:50.491Z,13.74902
2023-04-21T05:29:20.487Z,13.94141
2023-04-21T05:29:50.486Z,13.84863
2023-04-21T05:30:20.494Z,14.14355
2023-04-21T05:30:50.502Z,13.98535
2023-04-21T05:31:20.491Z,13.56055
2023-04-21T05:31:50.530Z,13.12305
2023-04-21T05:32:20.807Z,13.10547
2023-04-21T05:32:50.538Z,12.81934
2023-04-21T05:33:20.596Z,13.06543
2023-04-21T05:33:50.492Z,12.24316
2023-04-21T05:34:20.651Z,11.86719
2023-04-21T05:34:50.494Z,11.41016
2023-04-21T05:35:20.491Z,11.56836
2023-04-21T05:35:50.488Z,11.28027
2023-04-21T05:36:20.576Z,10.81152
2023-04-21T05:36:50.494Z,10.73145
2023-04-21T05:37:20.503Z,9.942383
2023-04-21T05:37:50.493Z,9.553711
2023-04-21T05:38:20.496Z,9.475586
2023-04-21T05:38:50.531Z,9.208008
2023-04-21T05:39:20.512Z,9.178711
2023-04-21T05:39:50.497Z,8.945313
2023-04-21T05:40:20.499Z,8.883789
2023-04-21T05:40:50.493Z,8.980469
2023-04-21T05:41:20.498Z,8.603516
2023-04-21T05:41:50.490Z,8.957031
2023-04-21T05:42:20.495Z,9.118164
2023-04-21T05:42:50.493Z,8.898438
2023-04-21T05:43:20.498Z,9.152344
2023-04-21T05:43:50.497Z,8.841797
2023-04-21T05:44:20.625Z,8.487305
2023-04-21T05:44:50.496Z,8.663086
2023-04-21T05:45:20.507Z,8.595703
2023-04-21T05:45:50.523Z,8.458008
2023-04-21T05:46:20.579Z,8.560547
2023-04-21T05:46:50.496Z,8.663086
2023-04-21T05:47:20.517Z,9.224609
2023-04-21T05:47:50.618Z,8.992188
2023-04-21T05:48:20.635Z,8.678711
2023-04-21T05:48:50.513Z,8.943359
2023-04-21T05:49:20.521Z,9.056641
2023-04-21T05:49:50.622Z,9.001953
2023-04-21T05:50:20.507Z,8.796875
2023-04-21T05:50:50.509Z,8.569336
2023-04-21T05:51:20.507Z,8.745117
2023-04-21T05:51:50.498Z,8.170898
2023-04-21T05:52:20.498Z,8.71582
2023-04-21T05:52:50.502Z,8.47168
2023-04-21T05:53:20.497Z,8.118164