createdAt,value
2023-04-29T00:02:55.345Z,100.00
2023-04-29T00:05:56.989Z,100.00
2023-04-29T00:08:58.770Z,100.00
2023-04-29T00:12:00.311Z,100.00
2023-04-29T00:15:02.964Z,100.00
2023-04-29T00:18:04.587Z,100.00
2023-04-29T00:21:06.125Z,100.00
2023-04-29T00:24:07.604Z,100.00
2023-04-29T00:27:09.048Z,100.00
2023-04-29T00:30:11.266Z,100.00
2023-04-29T00:33:12.796Z,100.00
2023-04-29T00:36:14.209Z,100.00
2023-04-29T00:39:15.607Z,100.00
2023-04-29T00:42:17.061Z,100.00
2023-04-29T00:45:18.554Z,100.00
2023-04-29T00:48:20.008Z,100.00
2023-04-29T00:51:21.791Z,100.00
2023-04-29T00:54:23.505Z,100.00
2023-04-29T00:57:25.362Z,100.00
2023-04-29T01:00:27.305Z,100.00
2023-04-29T01:03:30.064Z,100.00
2023-04-29T01:06:57.240Z,100.00
2023-04-29T01:10:03.139Z,100.00
2023-04-29T01:13:18.952Z,100.00
2023-04-29T01:16:40.987Z,100.00
2023-04-29T01:19:52.637Z,100.00
2023-04-29T01:22:56.286Z,100.00
2023-04-29T01:25:58.979Z,100.00
2023-04-29T01:29:26.573Z,100.00
2023-04-29T01:32:41.134Z,100.00
2023-04-29T01:36:19.608Z,100.00
2023-04-29T01:39:39.913Z,100.00
2023-04-29T01:43:17.991Z,100.00
2023-04-29T01:46:22.359Z,100.00
2023-04-29T01:49:26.945Z,100.00
2023-04-29T01:52:28.705Z,100.00
2023-04-29T01:55:31.323Z,100.00
2023-04-29T01:58:48.121Z,100.00
2023-04-29T02:02:07.719Z,100.00
2023-04-29T02:05:13.065Z,100.00
2023-04-29T02:08:19.231Z,100.00
2023-04-29T02:11:21.892Z,100.00
2023-04-29T02:14:23.461Z,100.00
2023-04-29T02:17:26.117Z,100.00
2023-04-29T02:20:27.570Z,100.00
2023-04-29T02:23:31.117Z,100.00
2023-04-29T02:26:34.046Z,100.00
2023-04-29T02:29:35.496Z,100.00
2023-04-29T02:32:37.066Z,100.00
2023-04-29T02:35:38.454Z,100.00
2023-04-29T02:38:39.876Z,100.00
2023-04-29T02:41:42.108Z,100.00
2023-04-29T02:44:45.957Z,100.00
2023-04-29T02:47:47.599Z,100.00
2023-04-29T02:50:49.618Z,100.00
2023-04-29T02:53:51.035Z,100.00
2023-04-29T02:56:52.937Z,100.00
2023-04-29T02:59:54.520Z,100.00
2023-04-29T03:02:56.113Z,100.00
2023-04-29T03:05:57.623Z,100.00
2023-04-29T03:08:59.110Z,100.00
2023-04-29T03:12:01.084Z,100.00
2023-04-29T03:15:02.727Z,100.00
2023-04-29T03:18:04.979Z,100.00
2023-04-29T03:21:08.559Z,100.00
2023-04-29T03:24:10.115Z,100.00
2023-04-29T03:27:11.777Z,100.00
2023-04-29T03:30:13.269Z,100.00
2023-04-29T03:33:23.405Z,100.00
2023-04-29T03:36:25.482Z,100.00
2023-04-29T03:39:40.478Z,100.00
2023-04-29T03:42:41.920Z,100.00
2023-04-29T03:45:43.362Z,100.00
2023-04-29T03:48:45.110Z,100.00
2023-04-29T03:51:47.705Z,100.00
2023-04-29T03:54:50.697Z,100.00
2023-04-29T03:57:52.150Z,100.00
2023-04-29T04:00:54.838Z,100.00
2023-04-29T04:04:00.788Z,100.00
2023-04-29T04:07:03.788Z,100.00
2023-04-29T04:10:14.865Z,100.00
2023-04-29T04:13:16.301Z,100.00
2023-04-29T04:16:18.122Z,100.00
2023-04-29T04:19:19.522Z,100.00
2023-04-29T04:22:21.503Z,100.00
2023-04-29T04:25:48.541Z,100.00
2023-04-29T04:29:12.621Z,100.00
2023-04-29T04:32:32.581Z,100.00
2023-04-29T04:35:34.026Z,100.00
2023-04-29T04:38:35.419Z,100.00
2023-04-29T04:41:41.331Z,100.00
2023-04-29T04:44:43.135Z,100.00
2023-04-29T04:47:49.216Z,100.00
2023-04-29T04:51:07.772Z,100.00
2023-04-29T04:54:09.236Z,100.00
2023-04-29T04:57:10.737Z,100.00
2023-04-29T05:00:13.258Z,100.00
2023-04-29T05:03:15.002Z,100.00
2023-04-29T05:06:17.091Z,100.00
2023-04-29T05:09:22.019Z,100.00
2023-04-29T05:12:25.322Z,100.00
2023-04-29T05:15:27.404Z,100.00
2023-04-29T05:18:31.573Z,100.00
2023-04-29T05:21:34.365Z,100.00
2023-04-29T05:24:36.543Z,100.00
2023-04-29T05:27:38.429Z,100.00
2023-04-29T05:30:43.895Z,100.00
2023-04-29T05:33:45.501Z,100.00
2023-04-29T05:36:47.194Z,100.00
2023-04-29T05:39:49.156Z,100.00
2023-04-29T05:42:52.879Z,100.00
2023-04-29T05:45:54.328Z,100.00
2023-04-29T05:48:55.797Z,100.00
2023-04-29T05:51:57.311Z,100.00
2023-04-29T05:54:58.744Z,100.00
2023-04-29T05:58:00.423Z,100.00
2023-04-29T06:01:01.981Z,100.00
2023-04-29T06:04:04.167Z,100.00
2023-04-29T06:07:35.051Z,100.00
2023-04-29T06:10:46.117Z,100.00
2023-04-29T06:13:47.865Z,100.00
2023-04-29T06:16:49.602Z,100.00
2023-04-29T06:19:51.906Z,100.00
2023-04-29T06:22:53.407Z,100.00
2023-04-29T06:25:54.940Z,100.00
2023-04-29T06:28:56.847Z,100.00
2023-04-29T06:31:58.544Z,100.00
2023-04-29T06:35:01.111Z,100.00
2023-04-29T06:38:22.779Z,100.00
2023-04-29T06:41:54.589Z,100.00
2023-04-29T06:45:15.823Z,100.00
2023-04-29T06:48:31.391Z,100.00
2023-04-29T06:51:32.829Z,100.00
2023-04-29T06:54:34.917Z,100.00
2023-04-29T06:57:36.832Z,100.00
2023-04-29T07:00:38.317Z,100.00
2023-04-29T07:03:39.843Z,100.00
2023-04-29T07:06:41.989Z,100.00
2023-04-29T07:09:43.416Z,100.00
2023-04-29T07:12:44.835Z,100.00
2023-04-29T07:15:46.328Z,100.00
2023-04-29T07:18:49.213Z,100.00
2023-04-29T07:21:50.850Z,100.00
2023-04-29T07:24:55.689Z,100.00
2023-04-29T07:27:57.638Z,100.00
2023-04-29T07:31:00.575Z,100.00
2023-04-29T07:34:02.258Z,100.00
2023-04-29T07:37:03.960Z,100.00
2023-04-29T07:40:06.052Z,100.00
2023-04-29T07:43:09.158Z,100.00
2023-04-29T07:46:11.396Z,100.00
2023-04-29T07:49:13.559Z,100.00
2023-04-29T07:52:15.027Z,100.00
2023-04-29T07:55:16.682Z,100.00
2023-04-29T07:58:18.237Z,100.00
2023-04-29T08:01:19.829Z,100.00
2023-04-29T08:04:22.624Z,100.00
2023-04-29T08:07:32.695Z,100.00
2023-04-29T08:10:40.890Z,100.00
2023-04-29T08:13:43.777Z,100.00
2023-04-29T08:16:45.214Z,100.00
2023-04-29T08:19:46.687Z,100.00
2023-04-29T08:22:48.100Z,100.00
2023-04-29T08:25:52.117Z,100.00
2023-04-29T08:28:53.490Z,100.00
2023-04-29T08:31:55.407Z,100.00
2023-04-29T08:34:56.923Z,100.00
2023-04-29T08:37:58.307Z,100.00
2023-04-29T08:41:00.876Z,100.00
2023-04-29T08:44:02.365Z,100.00
2023-04-29T08:47:04.557Z,100.00
2023-04-29T08:50:06.833Z,100.00
2023-04-29T08:53:09.622Z,100.00
2023-04-29T08:56:21.834Z,100.00
2023-04-29T08:59:23.726Z,100.00
2023-04-29T09:02:26.322Z,100.00
2023-04-29T09:05:28.622Z,100.00
2023-04-29T09:08:30.798Z,100.00
2023-04-29T09:11:32.450Z,100.00
2023-04-29T09:14:34.384Z,100.00
2023-04-29T09:17:48.454Z,100.00
2023-04-29T09:20:50.057Z,100.00
2023-04-29T09:23:53.732Z,100.00
2023-04-29T09:26:55.666Z,100.00
2023-04-29T09:30:01.165Z,100.00
2023-04-29T09:33:08.507Z,100.00
2023-04-29T09:36:10.596Z,100.00
2023-04-29T09:39:19.984Z,100.00
2023-04-29T09:42:21.466Z,100.00
2023-04-29T09:45:36.814Z,100.00
2023-04-29T09:48:38.797Z,100.00
2023-04-29T09:51:52.986Z,100.00
2023-04-29T09:55:05.089Z,100.00
2023-04-29T09:58:06.496Z,100.00
2023-04-29T10:01:09.627Z,100.00
2023-04-29T10:04:12.213Z,100.00
2023-04-29T10:07:16.636Z,100.00
2023-04-29T10:10:18.829Z,100.00
2023-04-29T10:13:21.447Z,100.00
2023-04-29T10:16:30.121Z,100.00
2023-04-29T10:19:35.210Z,100.00
2023-04-29T10:22:45.274Z,100.00
2023-04-29T10:25:48.414Z,99.52
2023-04-29T10:28:51.695Z,100.00
2023-04-29T10:31:54.139Z,99.98
2023-04-29T10:34:56.999Z,96.40
2023-04-29T10:38:01.639Z,93.45
2023-04-29T10:41:10.350Z,94.81
2023-04-29T10:44:11.824Z,90.76
2023-04-29T10:47:20.490Z,86.86
2023-04-29T10:50:21.866Z,88.59
2023-04-29T10:53:23.694Z,86.39
2023-04-29T10:56:37.329Z,87.19
2023-04-29T10:59:38.650Z,84.33
2023-04-29T11:02:40.478Z,83.84
2023-04-29T11:05:41.962Z,83.24
2023-04-29T11:08:43.662Z,80.60
2023-04-29T11:11:58.971Z,81.53
2023-04-29T11:15:04.083Z,83.95
2023-04-29T11:18:11.455Z,83.17
2023-04-29T11:21:13.975Z,81.06
2023-04-29T11:24:16.235Z,80.84
2023-04-29T11:27:20.096Z,81.25
2023-04-29T11:30:22.087Z,76.50
2023-04-29T11:33:24.191Z,77.11
2023-04-29T11:36:27.195Z,77.93
2023-04-29T11:39:28.629Z,80.90
2023-04-29T11:42:30.326Z,81.50
2023-04-29T11:45:36.026Z,78.64
2023-04-29T11:48:37.560Z,79.55
2023-04-29T11:51:39.464Z,80.59
2023-04-29T11:54:41.365Z,78.15
2023-04-29T11:57:42.883Z,79.12
2023-04-29T12:00:47.088Z,79.74
2023-04-29T12:03:50.271Z,80.24
2023-04-29T12:06:53.088Z,80.94
2023-04-29T12:10:13.171Z,81.28
2023-04-29T12:13:19.559Z,81.81
2023-04-29T12:16:21.342Z,83.34
2023-04-29T12:19:22.848Z,83.59
2023-04-29T12:22:34.280Z,83.80
2023-04-29T12:25:35.798Z,83.22
2023-04-29T12:28:38.073Z,84.75
2023-04-29T12:31:39.617Z,85.33
2023-04-29T12:34:41.026Z,84.43
2023-04-29T12:37:42.429Z,86.56
2023-04-29T12:40:44.620Z,87.47
2023-04-29T12:43:46.341Z,88.03
2023-04-29T12:46:47.875Z,87.07
2023-04-29T12:49:50.006Z,85.58
2023-04-29T12:52:51.854Z,85.04
2023-04-29T12:55:53.830Z,82.46
2023-04-29T12:58:55.467Z,80.64
2023-04-29T13:01:57.167Z,81.35
2023-04-29T13:04:59.078Z,78.66
2023-04-29T13:08:01.387Z,82.37
2023-04-29T13:11:03.130Z,79.55
2023-04-29T13:14:08.039Z,80.04
2023-04-29T13:17:10.719Z,80.49
2023-04-29T13:20:13.166Z,82.03
2023-04-29T13:23:14.663Z,81.43
2023-04-29T13:26:16.357Z,81.53
2023-04-29T13:29:17.853Z,80.63
2023-04-29T13:32:24.360Z,79.89
2023-04-29T13:35:26.222Z,78.98
2023-04-29T13:38:28.504Z,77.85
2023-04-29T13:41:34.055Z,78.72
2023-04-29T13:44:50.998Z,77.94
2023-04-29T13:48:07.654Z,81.29
2023-04-29T13:51:55.877Z,80.97
2023-04-29T13:54:59.207Z,79.53
2023-04-29T14:01:17.701Z,80.73
2023-04-29T14:04:26.029Z,79.93
2023-04-29T14:07:27.539Z,79.63
2023-04-29T14:10:29.376Z,79.78
2023-04-29T14:13:31.260Z,81.30
2023-04-29T14:16:33.146Z,79.96
2023-04-29T14:19:34.692Z,78.00
2023-04-29T14:22:37.173Z,78.80
2023-04-29T14:25:38.653Z,77.01
2023-04-29T14:28:41.055Z,76.50
2023-04-29T14:31:42.677Z,74.85
2023-04-29T14:34:44.090Z,76.70
2023-04-29T14:37:46.121Z,77.18
2023-04-29T14:40:47.659Z,77.14
2023-04-29T14:43:49.234Z,76.24
2023-04-29T14:46:50.927Z,75.60
2023-04-29T14:49:52.321Z,73.56
2023-04-29T14:52:53.790Z,73.89
2023-04-29T14:55:55.298Z,76.19
2023-04-29T14:58:56.798Z,73.82
2023-04-29T15:01:58.201Z,73.83
2023-04-29T15:04:59.729Z,73.02
2023-04-29T15:08:02.253Z,71.41
2023-04-29T15:11:03.701Z,71.80
2023-04-29T15:14:05.079Z,72.46
2023-04-29T15:17:07.539Z,74.64
2023-04-29T15:20:09.609Z,72.93
2023-04-29T15:23:12.225Z,73.08
2023-04-29T15:26:14.249Z,73.15
2023-04-29T15:29:16.005Z,70.57
2023-04-29T15:32:17.549Z,70.51
2023-04-29T15:35:19.038Z,64.67
2023-04-29T15:38:20.727Z,64.26
2023-04-29T15:41:22.180Z,64.62
2023-04-29T15:44:23.738Z,60.78
2023-04-29T15:47:25.402Z,60.68
2023-04-29T15:50:26.981Z,62.78
2023-04-29T15:53:28.393Z,65.77
2023-04-29T15:56:30.432Z,68.71
2023-04-29T15:59:32.261Z,71.65
2023-04-29T16:02:33.652Z,71.95
2023-04-29T16:05:36.850Z,72.55
2023-04-29T16:08:38.334Z,72.29
2023-04-29T16:11:39.772Z,73.12
2023-04-29T16:14:41.355Z,73.35
2023-04-29T16:17:42.775Z,74.03
2023-04-29T16:20:44.878Z,74.22
2023-04-29T16:23:46.878Z,74.77
2023-04-29T16:26:48.300Z,73.34
2023-04-29T16:29:49.690Z,75.13
2023-04-29T16:32:52.015Z,74.95
2023-04-29T16:35:54.078Z,73.48
2023-04-29T16:38:55.694Z,74.52
2023-04-29T16:41:57.056Z,73.38
2023-04-29T16:44:58.482Z,73.93
2023-04-29T16:48:00.763Z,74.25
2023-04-29T16:51:02.484Z,75.82
2023-04-29T16:54:04.417Z,76.37
2023-04-29T16:57:05.886Z,76.69
2023-04-29T17:00:11.095Z,78.34
2023-04-29T17:03:13.349Z,80.15
2023-04-29T17:06:18.012Z,80.70
2023-04-29T17:09:20.108Z,80.83
2023-04-29T17:12:21.512Z,82.17
2023-04-29T17:15:23.063Z,84.11
2023-04-29T17:18:24.458Z,83.59
2023-04-29T17:21:29.209Z,84.75
2023-04-29T17:24:31.118Z,84.71
2023-04-29T17:27:32.542Z,85.25
2023-04-29T17:30:34.026Z,85.24
2023-04-29T17:33:35.585Z,84.97
2023-04-29T17:36:37.337Z,85.25
2023-04-29T17:39:38.749Z,85.85
2023-04-29T17:42:40.510Z,86.41
2023-04-29T17:45:42.362Z,86.39
2023-04-29T17:48:43.831Z,87.37
2023-04-29T17:51:45.666Z,87.88
2023-04-29T17:54:48.403Z,88.65
2023-04-29T17:57:49.783Z,89.13
2023-04-29T18:00:52.160Z,89.58
2023-04-29T18:03:53.604Z,90.27
2023-04-29T18:06:55.498Z,90.93
2023-04-29T18:09:57.603Z,91.90
2023-04-29T18:12:59.658Z,91.38
2023-04-29T18:16:01.329Z,91.64
2023-04-29T18:19:03.123Z,92.38
2023-04-29T18:22:06.168Z,92.83
2023-04-29T18:25:07.999Z,93.43
2023-04-29T18:28:24.233Z,94.33
2023-04-29T18:31:26.649Z,94.59
2023-04-29T18:34:28.090Z,94.04
2023-04-29T18:37:29.794Z,93.73
2023-04-29T18:40:32.093Z,95.24
2023-04-29T18:43:34.612Z,95.41
2023-04-29T18:46:36.091Z,95.67
2023-04-29T18:49:38.356Z,97.10
2023-04-29T18:52:40.601Z,97.38
2023-04-29T18:55:41.964Z,97.42
2023-04-29T18:58:43.386Z,97.31
2023-04-29T19:01:45.994Z,98.46
2023-04-29T19:04:47.449Z,98.12
2023-04-29T19:07:49.385Z,98.23
2023-04-29T19:10:52.938Z,99.81
2023-04-29T19:13:55.098Z,100.00
2023-04-29T19:16:56.939Z,100.00
2023-04-29T19:19:58.430Z,100.00
2023-04-29T19:22:59.821Z,100.00
2023-04-29T19:26:01.226Z,100.00
2023-04-29T19:29:03.829Z,100.00
2023-04-29T19:32:05.270Z,100.00
2023-04-29T19:35:07.592Z,100.00
2023-04-29T19:38:08.981Z,100.00
2023-04-29T19:41:10.725Z,100.00
2023-04-29T19:44:12.268Z,99.87
2023-04-29T19:47:13.689Z,99.61
2023-04-29T19:50:15.178Z,100.00
2023-04-29T19:53:16.848Z,100.00
2023-04-29T19:56:19.994Z,100.00
2023-04-29T19:59:21.589Z,100.00
2023-04-29T20:02:23.218Z,97.46
2023-04-29T20:05:24.862Z,97.35
2023-04-29T20:08:26.814Z,97.23
2023-04-29T20:11:28.245Z,98.12
2023-04-29T20:14:30.553Z,98.42
2023-04-29T20:17:32.954Z,97.97
2023-04-29T20:20:34.572Z,97.86
2023-04-29T20:23:36.353Z,96.79
2023-04-29T20:26:37.751Z,96.16
2023-04-29T20:29:39.426Z,96.68
2023-04-29T20:32:41.406Z,97.74
2023-04-29T20:35:42.821Z,96.59
2023-04-29T20:38:44.380Z,95.89
2023-04-29T20:41:45.762Z,95.95
2023-04-29T20:44:47.215Z,96.23
2023-04-29T20:47:48.768Z,96.26
2023-04-29T20:50:50.675Z,96.59
2023-04-29T20:53:52.373Z,95.25
2023-04-29T20:56:53.987Z,96.18
2023-04-29T20:59:56.033Z,96.15
2023-04-29T21:02:57.616Z,95.31
2023-04-29T21:05:59.122Z,95.70
2023-04-29T21:09:00.654Z,95.23
2023-04-29T21:12:05.279Z,96.11
2023-04-29T21:15:07.730Z,96.49
2023-04-29T21:18:09.269Z,95.85
2023-04-29T21:21:11.636Z,95.67
2023-04-29T21:24:13.005Z,93.31
2023-04-29T21:27:14.470Z,94.17
2023-04-29T21:30:16.116Z,94.07
2023-04-29T21:33:17.615Z,94.00
2023-04-29T21:36:18.998Z,96.65
2023-04-29T21:39:20.557Z,96.09
2023-04-29T21:42:25.233Z,97.39
2023-04-29T21:45:26.620Z,96.47
2023-04-29T21:48:28.014Z,93.68
2023-04-29T21:51:30.008Z,93.61
2023-04-29T21:54:31.380Z,94.58
2023-04-29T21:57:43.377Z,96.36
2023-04-29T22:00:58.005Z,97.81
2023-04-29T22:03:59.632Z,96.53
2023-04-29T22:07:01.201Z,97.25
2023-04-29T22:10:02.591Z,96.57
2023-04-29T22:13:04.022Z,97.25
2023-04-29T22:16:05.937Z,97.28
2023-04-29T22:19:07.528Z,92.85
2023-04-29T22:22:09.264Z,93.28
2023-04-29T22:25:10.634Z,94.34
2023-04-29T22:28:12.271Z,95.38
2023-04-29T22:31:13.665Z,95.73
2023-04-29T22:34:15.263Z,96.57
2023-04-29T22:37:17.327Z,97.96
2023-04-29T22:40:18.714Z,97.73
2023-04-29T22:43:20.315Z,98.50
2023-04-29T22:46:21.721Z,99.14
2023-04-29T22:49:23.211Z,99.98
2023-04-29T22:52:26.899Z,99.93
2023-04-29T22:55:28.310Z,100.00
2023-04-29T22:58:29.769Z,100.00
2023-04-29T23:01:31.375Z,100.00
2023-04-29T23:04:33.297Z,100.00
2023-04-29T23:07:34.740Z,100.00
2023-04-29T23:10:36.180Z,100.00
2023-04-29T23:13:37.554Z,100.00
2023-04-29T23:16:38.934Z,100.00
2023-04-29T23:19:40.496Z,100.00
2023-04-29T23:22:41.868Z,100.00
2023-04-29T23:25:43.675Z,100.00
2023-04-29T23:28:45.052Z,98.41
2023-04-29T23:31:46.535Z,93.14
2023-04-29T23:34:48.014Z,93.14
2023-04-29T23:37:49.382Z,91.82
2023-04-29T23:40:50.778Z,91.25
2023-04-29T23:43:52.365Z,92.26
2023-04-29T23:46:53.880Z,91.70
2023-04-29T23:49:55.491Z,91.46
2023-04-29T23:52:57.314Z,90.67
2023-04-29T23:55:59.126Z,90.01
2023-04-29T23:59:00.717Z,90.15
