createdAt,value
2018-12-25T00:15:47.322Z,14.86
2018-12-25T00:35:56.644Z,14.90
2018-12-25T00:56:06.184Z,14.54
2018-12-25T01:16:15.552Z,15.30
2018-12-25T01:36:24.906Z,13.96
2018-12-25T01:56:34.332Z,13.40
2018-12-25T02:16:43.652Z,15.63
2018-12-25T02:36:55.405Z,14.79
2018-12-25T02:56:54.925Z,13.84
2018-12-25T03:17:04.494Z,11.33
2018-12-25T03:37:13.949Z,14.92
2018-12-25T03:57:23.432Z,15.04
2018-12-25T04:17:35.181Z,15.64
2018-12-25T04:37:34.675Z,13.13
2018-12-25T04:57:44.120Z,12.30
2018-12-25T05:17:55.843Z,13.00
2018-12-25T05:37:55.285Z,12.24
2018-12-25T05:58:04.784Z,11.81
2018-12-25T06:18:18.917Z,7.83
2018-12-25T06:38:20.750Z,7.41
2018-12-25T06:58:20.278Z,7.77
2018-12-25T07:18:29.696Z,8.67
2018-12-25T07:38:41.604Z,8.20
2018-12-25T07:58:41.206Z,7.89
2018-12-25T08:18:50.725Z,8.40
2018-12-25T08:39:00.378Z,8.16
2018-12-25T08:59:16.140Z,8.51
2018-12-25T09:19:15.604Z,6.76
2018-12-25T09:39:25.060Z,5.94
2018-12-25T09:59:40.494Z,7.35
2018-12-25T10:19:40.175Z,8.91
2018-12-25T10:39:49.711Z,9.20
2018-12-25T10:59:59.225Z,9.13
2018-12-25T11:20:11.628Z,9.69
2018-12-25T11:40:17.910Z,9.79
2018-12-25T12:00:27.381Z,9.57
2018-12-25T12:20:36.872Z,6.49
2018-12-25T12:40:46.472Z,5.58
2018-12-25T13:00:56.246Z,6.08
2018-12-25T13:21:07.246Z,6.74
2018-12-25T13:41:06.772Z,8.74
2018-12-25T14:01:18.485Z,9.84
2018-12-25T14:21:22.637Z,11.71
2018-12-25T14:41:27.276Z,11.53
2018-12-25T15:01:26.760Z,12.39
2018-12-25T15:21:38.524Z,13.52
2018-12-25T15:41:47.288Z,13.20
2018-12-25T16:01:47.502Z,12.68
2018-12-25T16:21:54.000Z,13.30
2018-12-25T16:41:54.469Z,16.04
2018-12-25T17:01:54.655Z,16.07
2018-12-25T17:22:00.999Z,15.12
2018-12-25T17:42:06.649Z,14.77
2018-12-25T18:02:11.195Z,15.22
2018-12-25T18:22:15.699Z,18.19
2018-12-25T18:42:24.237Z,13.62
2018-12-25T19:02:28.449Z,11.31
2018-12-25T19:22:35.365Z,10.04
2018-12-25T19:42:40.087Z,8.95
2018-12-25T20:02:45.780Z,8.62
2018-12-25T20:42:55.171Z,8.84
2018-12-25T21:02:54.693Z,9.65
2018-12-25T21:23:04.173Z,9.03
2018-12-25T21:43:13.697Z,8.81
2018-12-25T22:03:23.928Z,8.05
2018-12-25T22:23:23.441Z,8.27
2018-12-25T22:43:32.904Z,8.94
2018-12-25T23:03:42.397Z,8.82
2018-12-25T23:23:51.813Z,8.36
2018-12-25T23:44:01.308Z,8.52
