createdAt,value
2022-07-28T00:00:44.506Z,0.00
2022-07-28T00:01:44.423Z,0.00
2022-07-28T00:02:44.643Z,0.00
2022-07-28T00:03:44.501Z,0.00
2022-07-28T00:04:44.499Z,0.00
2022-07-28T00:05:44.335Z,0.00
2022-07-28T00:06:44.323Z,0.00
2022-07-28T00:07:44.312Z,0.00
2022-07-28T00:08:44.326Z,0.00
2022-07-28T00:09:44.380Z,0.00
2022-07-28T00:10:44.363Z,0.00
2022-07-28T00:11:50.255Z,0.00
2022-07-28T00:12:45.309Z,0.00
2022-07-28T00:13:44.249Z,0.00
2022-07-28T00:14:44.324Z,0.00
2022-07-28T00:15:44.223Z,0.00
2022-07-28T00:16:44.240Z,0.00
2022-07-28T00:17:44.201Z,0.00
2022-07-28T00:18:44.340Z,0.00
2022-07-28T00:19:44.195Z,0.00
2022-07-28T00:20:44.167Z,0.00
2022-07-28T00:21:44.160Z,0.00
2022-07-28T00:22:44.143Z,0.00
2022-07-28T00:23:44.177Z,0.00
2022-07-28T00:24:44.137Z,0.00
2022-07-28T00:25:44.119Z,0.00
2022-07-28T00:26:46.547Z,0.00
2022-07-28T00:27:44.105Z,0.00
2022-07-28T00:28:44.127Z,0.00
2022-07-28T00:29:50.263Z,0.00
2022-07-28T00:30:45.071Z,0.00
2022-07-28T00:31:44.077Z,0.00
2022-07-28T00:32:44.033Z,0.00
2022-07-28T00:33:44.066Z,0.00
2022-07-28T00:34:44.022Z,0.00
2022-07-28T00:35:48.677Z,0.00
2022-07-28T00:36:43.993Z,0.00
2022-07-28T00:37:44.029Z,0.00
2022-07-28T00:38:45.949Z,0.00
2022-07-28T00:39:44.959Z,0.00
2022-07-28T00:40:43.948Z,0.00
2022-07-28T00:41:43.939Z,0.00
2022-07-28T00:42:43.929Z,0.00
2022-07-28T00:43:43.949Z,0.00
2022-07-28T00:44:43.901Z,0.00
2022-07-28T00:45:43.891Z,0.00
2022-07-28T00:46:43.921Z,0.00
2022-07-28T00:47:44.704Z,0.00
2022-07-28T00:48:43.963Z,0.00
2022-07-28T00:49:43.850Z,0.00
2022-07-28T00:50:43.832Z,0.00
2022-07-28T00:51:43.827Z,0.00
2022-07-28T00:52:43.865Z,0.00
2022-07-28T00:53:43.836Z,0.00
2022-07-28T00:54:43.785Z,0.00
2022-07-28T00:56:05.412Z,0.00
2022-07-28T00:56:44.769Z,0.00
2022-07-28T00:57:43.809Z,0.00
2022-07-28T00:58:43.753Z,0.00
2022-07-28T00:59:43.742Z,0.00
2022-07-28T01:00:43.717Z,0.00
2022-07-28T01:01:43.827Z,0.00
2022-07-28T01:02:43.820Z,0.00
2022-07-28T01:03:43.724Z,0.00
2022-07-28T01:04:43.701Z,0.00
2022-07-28T01:05:44.361Z,0.00
2022-07-28T01:06:43.671Z,0.00
2022-07-28T01:07:43.645Z,0.00
2022-07-28T01:08:43.672Z,0.00
2022-07-28T01:09:43.648Z,0.00
2022-07-28T01:10:43.636Z,0.00
2022-07-28T01:11:43.600Z,0.00
2022-07-28T01:12:43.596Z,0.00
2022-07-28T01:13:43.606Z,0.00
2022-07-28T01:14:43.573Z,0.00
2022-07-28T01:15:43.613Z,0.00
2022-07-28T01:16:43.544Z,0.00
2022-07-28T01:17:43.531Z,0.00
2022-07-28T01:18:43.552Z,0.00
2022-07-28T01:19:43.508Z,0.00
2022-07-28T01:20:43.608Z,0.00
2022-07-28T01:21:43.479Z,0.00
2022-07-28T01:22:43.480Z,0.00
2022-07-28T01:23:43.509Z,0.00
2022-07-28T01:24:43.583Z,0.00
2022-07-28T01:25:48.758Z,0.00
2022-07-28T01:26:44.534Z,0.00
2022-07-28T01:27:43.426Z,0.00
2022-07-28T01:28:43.438Z,0.00
2022-07-28T01:29:43.517Z,0.00
2022-07-28T01:30:43.572Z,0.00
2022-07-28T01:31:43.417Z,0.00
2022-07-28T01:32:43.465Z,0.00
2022-07-28T01:33:43.461Z,0.00
2022-07-28T01:34:43.364Z,0.00
2022-07-28T01:35:43.328Z,0.00
2022-07-28T01:36:43.327Z,0.00
2022-07-28T01:37:43.315Z,0.00
2022-07-28T01:38:43.323Z,0.00
2022-07-28T01:39:43.383Z,0.00
2022-07-28T01:40:43.270Z,0.00
2022-07-28T01:41:43.268Z,0.00
2022-07-28T01:42:43.374Z,0.00
2022-07-28T01:43:43.268Z,0.00
2022-07-28T01:44:43.239Z,0.00
2022-07-28T01:45:43.214Z,0.00
2022-07-28T01:46:43.273Z,0.00
2022-07-28T01:47:43.188Z,0.00
2022-07-28T01:48:45.585Z,0.00
2022-07-28T01:49:43.162Z,0.00
2022-07-28T01:50:43.181Z,0.00
2022-07-28T01:51:43.139Z,0.00
2022-07-28T01:52:43.135Z,0.00
2022-07-28T01:53:43.163Z,0.00
2022-07-28T01:54:43.108Z,0.00
2022-07-28T01:55:43.122Z,0.00
2022-07-28T01:56:43.098Z,0.00
2022-07-28T01:57:43.076Z,0.00
2022-07-28T01:58:43.101Z,0.00
2022-07-28T01:59:43.048Z,0.00
2022-07-28T02:00:43.045Z,0.00
2022-07-28T02:01:43.138Z,0.00
2022-07-28T02:02:43.020Z,0.00
2022-07-28T02:03:43.039Z,0.00
2022-07-28T02:04:43.057Z,0.00
2022-07-28T02:05:42.988Z,0.00
2022-07-28T02:06:42.967Z,0.00
2022-07-28T02:07:42.967Z,0.00
2022-07-28T02:08:42.984Z,0.00
2022-07-28T02:09:42.945Z,0.00
2022-07-28T02:10:42.935Z,0.00
2022-07-28T02:11:42.926Z,0.00
2022-07-28T02:12:42.909Z,0.00
2022-07-28T02:13:42.923Z,0.00
2022-07-28T02:14:42.891Z,0.00
2022-07-28T02:15:42.930Z,0.00
2022-07-28T02:16:42.863Z,0.00
2022-07-28T02:17:42.847Z,0.00
2022-07-28T02:18:42.871Z,0.00
2022-07-28T02:19:42.845Z,0.00
2022-07-28T02:20:42.815Z,0.00
2022-07-28T02:21:42.797Z,0.00
2022-07-28T02:22:42.813Z,0.00
2022-07-28T02:23:42.830Z,0.00
2022-07-28T02:24:42.830Z,0.00
2022-07-28T02:25:42.773Z,0.00
2022-07-28T02:26:42.764Z,0.00
2022-07-28T02:27:42.749Z,0.00
2022-07-28T02:28:42.745Z,0.00
2022-07-28T02:29:50.835Z,0.00
2022-07-28T02:30:43.781Z,0.00
2022-07-28T02:31:42.710Z,0.00
2022-07-28T02:32:42.805Z,0.00
2022-07-28T02:33:59.324Z,0.00
2022-07-28T02:34:43.747Z,0.00
2022-07-28T02:35:42.663Z,0.00
2022-07-28T02:36:42.667Z,0.00
2022-07-28T02:37:42.629Z,0.00
2022-07-28T02:38:42.630Z,0.00
2022-07-28T02:39:42.671Z,0.00
2022-07-28T02:40:43.603Z,0.00
2022-07-28T02:41:42.669Z,0.00
2022-07-28T02:42:42.614Z,0.00
2022-07-28T02:43:50.084Z,0.00
2022-07-28T02:44:43.637Z,0.00
2022-07-28T02:45:42.541Z,0.00
2022-07-28T02:46:42.588Z,0.00
2022-07-28T02:47:42.551Z,0.00
2022-07-28T02:48:42.539Z,0.00
2022-07-28T02:49:42.549Z,0.00
2022-07-28T02:50:42.500Z,0.00
2022-07-28T02:51:42.575Z,0.00
2022-07-28T02:52:42.475Z,0.00
2022-07-28T02:53:42.455Z,0.00
2022-07-28T02:54:42.487Z,0.00
2022-07-28T02:55:42.427Z,0.00
2022-07-28T02:56:42.439Z,0.00
2022-07-28T02:57:43.410Z,0.00
2022-07-28T02:58:42.415Z,0.00
2022-07-28T02:59:42.575Z,0.00
2022-07-28T03:00:42.394Z,0.00
2022-07-28T03:01:42.451Z,0.00
2022-07-28T03:02:42.381Z,0.00
2022-07-28T03:03:44.158Z,5.62
2022-07-28T03:04:42.584Z,5.62
2022-07-28T03:05:42.400Z,5.62
2022-07-28T03:06:42.314Z,5.62
2022-07-28T03:07:50.675Z,5.62
2022-07-28T03:08:43.429Z,5.62
2022-07-28T03:09:42.344Z,5.62
2022-07-28T03:10:42.269Z,11.25
2022-07-28T03:11:42.284Z,11.25
2022-07-28T03:12:42.243Z,11.25
2022-07-28T03:13:42.296Z,11.25
2022-07-28T03:14:42.262Z,11.25
2022-07-28T03:15:42.206Z,16.88
2022-07-28T03:16:42.291Z,16.88
2022-07-28T03:17:42.181Z,16.88
2022-07-28T03:18:42.189Z,16.88
2022-07-28T03:19:42.206Z,22.50
2022-07-28T03:20:42.149Z,22.50
2022-07-28T03:21:42.155Z,22.50
2022-07-28T03:22:42.176Z,28.12
2022-07-28T03:23:42.125Z,28.12
2022-07-28T03:24:42.118Z,28.12
2022-07-28T03:25:42.144Z,33.75
2022-07-28T03:26:42.096Z,33.75
2022-07-28T03:27:42.070Z,33.75
2022-07-28T03:28:42.073Z,39.38
2022-07-28T03:29:42.039Z,39.38
2022-07-28T03:30:42.133Z,45.00
2022-07-28T03:31:42.033Z,45.00
2022-07-28T03:32:42.039Z,50.62
2022-07-28T03:33:42.008Z,50.62
2022-07-28T03:34:42.003Z,50.62
2022-07-28T03:35:42.032Z,56.25
2022-07-28T03:36:41.969Z,56.25
2022-07-28T03:37:41.976Z,61.88
2022-07-28T03:38:41.952Z,61.88
2022-07-28T03:39:41.933Z,67.50
2022-07-28T03:40:41.965Z,67.50
2022-07-28T03:41:41.914Z,73.12
2022-07-28T03:42:41.921Z,73.12
2022-07-28T03:43:41.895Z,78.75
2022-07-28T03:44:41.882Z,78.75
2022-07-28T03:45:41.924Z,84.38
2022-07-28T03:46:41.895Z,84.38
2022-07-28T03:47:41.851Z,90.00
2022-07-28T03:48:41.867Z,95.62
2022-07-28T03:49:41.817Z,95.62
2022-07-28T03:50:41.845Z,101.25
2022-07-28T03:51:41.901Z,101.25
2022-07-28T03:52:41.799Z,106.88
2022-07-28T03:53:41.775Z,106.88
2022-07-28T03:54:41.754Z,112.50
2022-07-28T03:55:41.811Z,112.50
2022-07-28T03:56:41.756Z,118.12
2022-07-28T03:57:41.747Z,118.12
2022-07-28T03:58:41.733Z,118.12
2022-07-28T03:59:41.707Z,123.75
2022-07-28T04:00:41.842Z,123.75
2022-07-28T04:01:41.732Z,129.38
2022-07-28T04:02:41.808Z,129.38
2022-07-28T04:03:43.804Z,135.00
2022-07-28T04:04:41.669Z,135.00
2022-07-28T04:05:41.681Z,140.62
2022-07-28T04:06:41.658Z,140.62
2022-07-28T04:07:41.650Z,146.25
2022-07-28T04:08:41.613Z,146.25
2022-07-28T04:09:41.693Z,151.88
2022-07-28T04:10:41.628Z,151.88
2022-07-28T04:11:41.576Z,157.50
2022-07-28T04:12:41.691Z,151.88
2022-07-28T04:13:41.543Z,163.12
2022-07-28T04:14:41.646Z,163.12
2022-07-28T04:15:41.630Z,168.75
2022-07-28T04:16:41.564Z,174.38
2022-07-28T04:17:42.384Z,174.38
2022-07-28T04:18:41.616Z,180.00
2022-07-28T04:19:41.578Z,185.62
2022-07-28T04:20:41.639Z,191.25
2022-07-28T04:21:41.457Z,191.25
2022-07-28T04:22:41.467Z,191.25
2022-07-28T04:23:41.437Z,196.88
2022-07-28T04:24:41.426Z,208.12
2022-07-28T04:25:41.469Z,208.12
2022-07-28T04:26:41.424Z,213.75
2022-07-28T04:27:41.401Z,219.38
2022-07-28T04:28:41.515Z,219.38
2022-07-28T04:29:41.465Z,225.00
2022-07-28T04:30:44.269Z,225.00
2022-07-28T04:31:41.353Z,230.62
2022-07-28T04:32:41.341Z,236.25
2022-07-28T04:33:41.321Z,247.50
2022-07-28T04:34:41.332Z,258.75
2022-07-28T04:35:41.389Z,286.88
2022-07-28T04:36:41.309Z,309.38
2022-07-28T04:37:41.280Z,320.62
2022-07-28T04:38:41.291Z,343.12
2022-07-28T04:39:41.258Z,354.38
2022-07-28T04:40:41.283Z,360.00
2022-07-28T04:41:41.339Z,365.62
2022-07-28T04:42:41.232Z,371.25
2022-07-28T04:43:41.227Z,376.88
2022-07-28T04:44:41.225Z,393.75
2022-07-28T04:45:45.953Z,416.25
2022-07-28T04:46:42.292Z,438.75
2022-07-28T04:47:42.069Z,461.25
2022-07-28T04:48:41.167Z,489.38
2022-07-28T04:49:41.143Z,500.62
2022-07-28T04:50:41.172Z,506.25
2022-07-28T04:51:41.121Z,495.00
2022-07-28T04:52:41.139Z,478.12
2022-07-28T04:53:41.155Z,472.50
2022-07-28T04:54:41.109Z,466.88
2022-07-28T04:55:41.176Z,461.25
2022-07-28T04:56:41.094Z,461.25
2022-07-28T04:57:41.079Z,466.88
2022-07-28T04:58:41.073Z,478.12
2022-07-28T04:59:41.026Z,478.12
2022-07-28T05:00:41.049Z,478.12
2022-07-28T05:01:41.159Z,478.12
2022-07-28T05:02:41.029Z,478.12
2022-07-28T05:03:41.014Z,472.50
2022-07-28T05:04:41.032Z,466.88
2022-07-28T05:05:40.969Z,466.88
2022-07-28T05:06:41.028Z,461.25
2022-07-28T05:07:40.963Z,450.00
2022-07-28T05:08:40.937Z,444.38
2022-07-28T05:09:40.936Z,433.12
2022-07-28T05:10:40.914Z,433.12
2022-07-28T05:11:40.949Z,433.12
2022-07-28T05:12:40.903Z,433.12
2022-07-28T05:13:40.876Z,410.62
2022-07-28T05:14:40.888Z,399.38
2022-07-28T05:15:40.889Z,393.75
2022-07-28T05:16:40.954Z,388.12
2022-07-28T05:17:40.852Z,382.50
2022-07-28T05:18:40.831Z,376.88
2022-07-28T05:19:40.814Z,371.25
2022-07-28T05:20:40.819Z,371.25
2022-07-28T05:21:40.822Z,371.25
2022-07-28T05:22:40.830Z,371.25
2022-07-28T05:23:44.335Z,371.25
2022-07-28T05:24:41.745Z,371.25
2022-07-28T05:25:40.743Z,371.25
2022-07-28T05:26:40.787Z,371.25
2022-07-28T05:27:40.729Z,371.25
2022-07-28T05:28:40.726Z,371.25
2022-07-28T05:29:40.716Z,371.25
2022-07-28T05:30:41.699Z,371.25
2022-07-28T05:31:40.755Z,371.25
2022-07-28T05:32:40.696Z,371.25
2022-07-28T05:33:40.665Z,371.25
2022-07-28T05:34:40.646Z,371.25
2022-07-28T05:35:40.675Z,371.25
2022-07-28T05:36:40.685Z,371.25
2022-07-28T05:37:40.614Z,371.25
2022-07-28T05:38:40.604Z,365.62
2022-07-28T05:39:40.630Z,360.00
2022-07-28T05:40:40.605Z,365.62
2022-07-28T05:41:40.615Z,376.88
2022-07-28T05:42:40.580Z,371.25
2022-07-28T05:43:40.567Z,371.25
2022-07-28T05:44:40.543Z,376.88
2022-07-28T05:45:40.589Z,376.88
2022-07-28T05:46:40.525Z,376.88
2022-07-28T05:47:40.522Z,382.50
2022-07-28T05:48:40.557Z,382.50
2022-07-28T05:49:40.477Z,382.50
2022-07-28T05:50:40.457Z,382.50
2022-07-28T05:51:41.963Z,382.50
2022-07-28T05:52:40.457Z,382.50
2022-07-28T05:53:40.439Z,382.50
2022-07-28T05:54:40.434Z,382.50
2022-07-28T05:55:57.797Z,382.50
2022-07-28T05:56:41.462Z,388.12
2022-07-28T05:57:40.460Z,388.12
2022-07-28T05:58:40.377Z,388.12
2022-07-28T05:59:40.369Z,388.12
2022-07-28T06:00:40.478Z,388.12
2022-07-28T06:01:40.431Z,388.12
2022-07-28T06:02:40.448Z,393.75
2022-07-28T06:03:42.504Z,393.75
2022-07-28T06:04:40.335Z,393.75
2022-07-28T06:05:59.230Z,393.75
2022-07-28T06:06:41.317Z,399.38
2022-07-28T06:07:42.891Z,405.00
2022-07-28T06:08:40.238Z,410.62
2022-07-28T06:09:44.896Z,416.25
2022-07-28T06:10:41.231Z,421.88
2022-07-28T06:11:40.257Z,427.50
2022-07-28T06:12:40.204Z,433.12
2022-07-28T06:13:40.226Z,438.75
2022-07-28T06:14:40.224Z,444.38
2022-07-28T06:15:40.193Z,444.38
2022-07-28T06:16:40.260Z,444.38
2022-07-28T06:17:40.187Z,450.00
2022-07-28T06:18:40.155Z,455.62
2022-07-28T06:19:40.133Z,461.25
2022-07-28T06:20:40.198Z,466.88
2022-07-28T06:21:41.499Z,466.88
2022-07-28T06:22:40.205Z,466.88
2022-07-28T06:23:40.095Z,461.25
2022-07-28T06:24:40.141Z,489.38
2022-07-28T06:25:40.115Z,506.25
2022-07-28T06:26:44.430Z,511.88
2022-07-28T06:27:40.057Z,517.50
2022-07-28T06:28:40.139Z,528.75
2022-07-28T06:29:40.027Z,540.00
2022-07-28T06:30:40.048Z,551.25
2022-07-28T06:31:40.200Z,562.50
2022-07-28T06:32:39.988Z,585.00
2022-07-28T06:33:40.036Z,601.88
2022-07-28T06:34:39.955Z,618.75
2022-07-28T06:35:48.324Z,630.00
2022-07-28T06:36:41.100Z,646.88
2022-07-28T06:37:39.937Z,663.75
2022-07-28T06:38:40.025Z,675.00
2022-07-28T06:39:39.922Z,680.62
2022-07-28T06:40:39.940Z,686.25
2022-07-28T06:41:39.933Z,686.25
2022-07-28T06:42:39.966Z,680.62
2022-07-28T06:43:39.894Z,680.62
2022-07-28T06:44:57.820Z,680.62
2022-07-28T06:45:40.847Z,675.00
2022-07-28T06:46:40.071Z,669.38
2022-07-28T06:47:41.622Z,669.38
2022-07-28T06:48:40.865Z,675.00
2022-07-28T06:49:39.807Z,675.00
2022-07-28T06:50:39.883Z,680.62
2022-07-28T06:51:39.823Z,686.25
2022-07-28T06:52:39.781Z,697.50
2022-07-28T06:53:39.782Z,720.00
2022-07-28T06:54:39.744Z,731.25
2022-07-28T06:55:41.367Z,742.50
2022-07-28T06:56:39.782Z,753.75
2022-07-28T06:57:39.721Z,759.38
2022-07-28T06:58:39.818Z,770.62
2022-07-28T06:59:39.705Z,781.88
2022-07-28T07:00:39.754Z,798.75
2022-07-28T07:01:39.665Z,810.00
2022-07-28T07:02:39.714Z,815.62
2022-07-28T07:03:39.673Z,815.62
2022-07-28T07:04:39.721Z,821.25
2022-07-28T07:05:39.671Z,815.62
2022-07-28T07:06:39.644Z,810.00
2022-07-28T07:07:43.010Z,793.12
2022-07-28T07:08:39.656Z,798.75
2022-07-28T07:09:39.588Z,810.00
2022-07-28T07:10:39.688Z,821.25
2022-07-28T07:11:39.597Z,832.50
2022-07-28T07:12:39.608Z,843.75
2022-07-28T07:13:39.567Z,860.62
2022-07-28T07:14:39.649Z,860.62
2022-07-28T07:15:39.528Z,866.25
2022-07-28T07:16:39.588Z,877.50
2022-07-28T07:17:39.554Z,883.12
2022-07-28T07:18:39.495Z,900.00
2022-07-28T07:19:39.481Z,905.62
2022-07-28T07:20:39.520Z,911.25
2022-07-28T07:21:39.450Z,922.50
2022-07-28T07:22:39.495Z,928.12
2022-07-28T07:23:39.454Z,939.38
2022-07-28T07:24:39.430Z,961.88
2022-07-28T07:25:39.413Z,978.75
2022-07-28T07:26:39.384Z,1001.25
2022-07-28T07:27:39.436Z,1018.12
2022-07-28T07:28:39.388Z,1046.25
2022-07-28T07:29:39.362Z,1063.12
2022-07-28T07:30:39.399Z,1085.62
2022-07-28T07:31:39.380Z,1108.12
2022-07-28T07:32:39.376Z,1119.38
2022-07-28T07:33:39.325Z,1136.25
2022-07-28T07:34:39.338Z,1158.75
2022-07-28T07:35:39.310Z,1170.00
2022-07-28T07:36:39.293Z,1186.88
2022-07-28T07:37:39.296Z,1198.12
2022-07-28T07:38:39.284Z,1203.75
2022-07-28T07:39:39.269Z,1209.38
2022-07-28T07:40:39.231Z,1215.00
2022-07-28T07:41:39.234Z,1220.62
2022-07-28T07:42:39.283Z,1231.88
2022-07-28T07:43:39.231Z,1237.50
2022-07-28T07:44:39.234Z,1243.12
2022-07-28T07:45:39.198Z,1243.12
2022-07-28T07:46:39.232Z,1254.38
2022-07-28T07:47:39.199Z,1215.00
2022-07-28T07:48:39.208Z,1265.62
2022-07-28T07:49:45.294Z,1288.12
2022-07-28T07:50:40.146Z,1293.75
2022-07-28T07:51:39.120Z,1316.25
2022-07-28T07:52:39.158Z,1338.75
2022-07-28T07:53:39.111Z,1372.50
2022-07-28T07:54:39.094Z,1411.88
2022-07-28T07:55:39.082Z,1456.88
2022-07-28T07:56:39.087Z,1501.88
2022-07-28T07:57:39.143Z,1518.75
2022-07-28T07:58:39.061Z,1535.62
2022-07-28T07:59:39.075Z,1546.88
2022-07-28T08:00:39.030Z,1558.12
2022-07-28T08:01:40.553Z,1603.12
2022-07-28T08:02:39.054Z,1648.12
2022-07-28T08:03:38.977Z,1665.00
2022-07-28T08:04:39.181Z,1710.00
2022-07-28T08:05:39.001Z,1586.25
2022-07-28T08:06:38.976Z,1406.25
2022-07-28T08:07:39.016Z,1440.00
2022-07-28T08:08:45.051Z,1580.62
2022-07-28T08:09:39.926Z,1788.75
2022-07-28T08:10:38.940Z,1811.25
2022-07-28T08:11:38.938Z,1715.62
2022-07-28T08:12:38.980Z,1721.25
2022-07-28T08:13:38.915Z,1726.88
2022-07-28T08:14:38.901Z,1704.38
2022-07-28T08:15:38.882Z,1698.75
2022-07-28T08:16:38.923Z,1687.50
2022-07-28T08:17:38.926Z,1743.75
2022-07-28T08:18:38.852Z,1828.12
2022-07-28T08:19:38.849Z,1890.00
2022-07-28T08:20:38.818Z,1906.88
2022-07-28T08:21:38.828Z,1861.88
2022-07-28T08:22:38.833Z,1923.75
2022-07-28T08:23:38.806Z,1980.00
2022-07-28T08:24:38.791Z,2030.62
2022-07-28T08:25:38.789Z,2120.62
2022-07-28T08:26:38.758Z,2176.88
2022-07-28T08:27:38.783Z,2193.75
2022-07-28T08:28:38.724Z,2317.50
2022-07-28T08:29:38.745Z,2334.38
2022-07-28T08:30:38.726Z,2266.88
2022-07-28T08:31:38.795Z,2272.50
2022-07-28T08:32:38.734Z,2238.75
2022-07-28T08:33:54.212Z,2261.25
2022-07-28T08:34:39.720Z,2216.25
2022-07-28T08:35:38.699Z,2306.25
2022-07-28T08:36:38.815Z,2261.25
2022-07-28T08:37:38.698Z,2295.00
2022-07-28T08:38:38.713Z,2283.75
2022-07-28T08:39:38.654Z,2182.50
2022-07-28T08:40:38.635Z,1833.75
2022-07-28T08:41:38.600Z,1794.38
2022-07-28T08:42:38.790Z,1783.12
2022-07-28T08:43:38.647Z,1884.38
2022-07-28T08:44:38.677Z,2092.50
2022-07-28T08:45:38.546Z,2199.38
2022-07-28T08:46:38.610Z,2148.75
2022-07-28T08:47:58.802Z,2086.88
2022-07-28T08:48:39.546Z,2098.12
2022-07-28T08:49:39.303Z,2143.12
2022-07-28T08:50:38.594Z,2176.88
2022-07-28T08:51:38.545Z,2013.75
2022-07-28T08:52:38.578Z,2137.50
2022-07-28T08:53:38.468Z,2362.50
2022-07-28T08:54:38.432Z,2396.25
2022-07-28T08:55:38.471Z,2396.25
2022-07-28T08:56:38.449Z,2176.88
2022-07-28T08:57:38.434Z,1968.75
2022-07-28T08:58:38.463Z,2019.38
2022-07-28T08:59:38.420Z,2705.62
2022-07-28T09:00:38.393Z,2801.25
2022-07-28T09:01:39.140Z,2745.00
2022-07-28T09:02:38.473Z,2812.50
2022-07-28T09:03:38.491Z,2846.25
2022-07-28T09:04:38.370Z,2874.38
2022-07-28T09:05:38.402Z,2868.75
2022-07-28T09:06:38.453Z,2880.00
2022-07-28T09:07:38.331Z,2823.75
2022-07-28T09:08:38.376Z,2846.25
2022-07-28T09:09:38.346Z,2295.00
2022-07-28T09:10:38.372Z,1856.25
2022-07-28T09:11:38.308Z,2109.38
2022-07-28T09:12:38.275Z,2323.12
2022-07-28T09:13:38.547Z,2317.50
2022-07-28T09:14:38.284Z,2401.88
2022-07-28T09:15:38.342Z,2413.12
2022-07-28T09:16:38.256Z,2373.75
2022-07-28T09:17:38.245Z,2503.12
2022-07-28T09:18:38.355Z,2520.00
2022-07-28T09:19:38.291Z,2593.12
2022-07-28T09:20:38.324Z,2705.62
2022-07-28T09:21:38.230Z,2801.25
2022-07-28T09:22:38.278Z,2863.12
2022-07-28T09:23:43.213Z,2300.62
2022-07-28T09:24:39.264Z,1980.00
2022-07-28T09:25:38.168Z,1485.00
2022-07-28T09:26:38.228Z,1946.25
2022-07-28T09:27:38.112Z,1777.50
2022-07-28T09:28:38.168Z,1929.38
2022-07-28T09:29:38.242Z,1681.88
2022-07-28T09:30:38.121Z,1738.12
2022-07-28T09:31:39.109Z,1873.12
2022-07-28T09:32:38.142Z,2103.75
2022-07-28T09:33:42.270Z,2210.62
2022-07-28T09:34:39.177Z,2238.75
2022-07-28T09:35:38.101Z,2379.38
2022-07-28T09:36:38.162Z,2244.38
2022-07-28T09:37:38.009Z,2536.88
2022-07-28T09:38:38.145Z,2621.25
2022-07-28T09:39:38.020Z,2835.00
2022-07-28T09:40:37.999Z,2936.25
2022-07-28T09:41:38.002Z,3015.00
2022-07-28T09:42:37.963Z,3043.12
2022-07-28T09:43:38.103Z,3065.62
2022-07-28T09:44:37.948Z,3088.12
2022-07-28T09:45:37.954Z,3116.25
2022-07-28T09:46:38.146Z,3065.62
2022-07-28T09:47:38.122Z,3031.88
2022-07-28T09:48:38.092Z,3043.12
2022-07-28T09:49:37.990Z,3015.00
2022-07-28T09:50:37.901Z,3009.38
2022-07-28T09:51:37.974Z,2975.62
2022-07-28T09:52:37.884Z,2958.75
2022-07-28T09:53:37.912Z,2970.00
2022-07-28T09:54:40.985Z,2964.38
2022-07-28T09:55:37.907Z,2953.12
2022-07-28T09:56:37.896Z,2992.50
2022-07-28T09:57:37.809Z,3105.00
2022-07-28T09:58:37.870Z,3161.25
2022-07-28T09:59:37.791Z,3245.62
2022-07-28T10:00:37.799Z,3093.75
2022-07-28T10:01:37.788Z,2891.25
2022-07-28T10:02:37.919Z,3060.00
2022-07-28T10:03:37.794Z,3133.12
2022-07-28T10:04:37.741Z,2919.38
2022-07-28T10:05:37.905Z,2812.50
2022-07-28T10:06:37.750Z,2829.38
2022-07-28T10:07:37.732Z,3330.00
2022-07-28T10:08:37.786Z,3403.12
2022-07-28T10:09:37.728Z,3414.38
2022-07-28T10:10:37.691Z,3453.75
2022-07-28T10:11:41.596Z,3487.50
2022-07-28T10:12:37.670Z,3493.12
2022-07-28T10:13:37.643Z,3510.00
2022-07-28T10:14:37.718Z,3566.25
2022-07-28T10:15:37.684Z,3611.25
2022-07-28T10:16:38.206Z,3566.25
2022-07-28T10:17:37.649Z,2255.62
2022-07-28T10:18:37.589Z,1136.25
2022-07-28T10:19:37.626Z,1085.62
2022-07-28T10:20:37.619Z,1147.50
2022-07-28T10:21:37.583Z,1501.88
2022-07-28T10:22:42.739Z,3155.62
2022-07-28T10:23:38.601Z,3487.50
2022-07-28T10:24:37.627Z,3403.12
2022-07-28T10:25:37.542Z,3346.88
2022-07-28T10:26:37.549Z,3324.38
2022-07-28T10:27:37.510Z,3262.50
2022-07-28T10:28:42.128Z,3375.00
2022-07-28T10:29:38.595Z,3448.12
2022-07-28T10:30:37.535Z,3279.38
2022-07-28T10:31:37.492Z,3240.00
2022-07-28T10:32:37.492Z,3251.25
2022-07-28T10:33:37.456Z,3268.12
2022-07-28T10:34:37.530Z,3318.75
2022-07-28T10:35:51.034Z,3341.25
2022-07-28T10:36:38.446Z,3324.38
2022-07-28T10:37:37.419Z,3234.38
2022-07-28T10:38:37.441Z,3223.12
2022-07-28T10:39:37.440Z,3178.12
2022-07-28T10:40:37.396Z,3144.38
2022-07-28T10:41:37.411Z,3166.88
2022-07-28T10:42:37.367Z,3150.00
2022-07-28T10:43:37.358Z,3121.88
2022-07-28T10:44:38.387Z,3071.25
2022-07-28T10:46:03.206Z,3054.38
2022-07-28T10:46:38.384Z,3020.62
2022-07-28T10:47:37.348Z,3031.88
2022-07-28T10:48:37.336Z,3015.00
2022-07-28T10:49:37.369Z,3015.00
2022-07-28T10:50:37.320Z,3020.62
2022-07-28T10:51:53.903Z,3015.00
2022-07-28T10:52:47.258Z,3020.62
2022-07-28T10:53:38.264Z,3026.25
2022-07-28T10:54:37.329Z,3026.25
2022-07-28T10:55:37.235Z,3009.38
2022-07-28T10:56:37.314Z,3015.00
2022-07-28T10:57:37.318Z,2992.50
2022-07-28T10:58:37.233Z,2981.25
2022-07-28T10:59:37.318Z,2975.62
2022-07-28T11:00:54.613Z,2964.38
2022-07-28T11:01:53.628Z,2970.00
2022-07-28T11:02:38.256Z,2964.38
2022-07-28T11:03:37.269Z,2970.00
2022-07-28T11:04:37.229Z,2964.38
2022-07-28T11:05:37.163Z,2953.12
2022-07-28T11:06:37.178Z,2941.88
2022-07-28T11:07:37.248Z,2947.50
2022-07-28T11:08:37.128Z,2964.38
2022-07-28T11:09:37.116Z,2981.25
2022-07-28T11:10:37.207Z,2998.12
2022-07-28T11:11:37.202Z,3003.75
2022-07-28T11:12:37.263Z,3015.00
2022-07-28T11:13:41.026Z,3015.00
2022-07-28T11:14:39.081Z,3043.12
2022-07-28T11:15:37.122Z,3054.38
2022-07-28T11:16:37.235Z,3082.50
2022-07-28T11:17:37.232Z,3127.50
2022-07-28T11:18:37.055Z,3099.38
2022-07-28T11:19:46.681Z,928.12
2022-07-28T11:20:38.102Z,2885.62
2022-07-28T11:21:39.801Z,3105.00
2022-07-28T11:22:37.070Z,3099.38
2022-07-28T11:23:36.960Z,3110.62
2022-07-28T11:24:37.062Z,3110.62
2022-07-28T11:25:36.996Z,3088.12
2022-07-28T11:26:37.040Z,3127.50
2022-07-28T11:27:37.016Z,3138.75
2022-07-28T11:28:36.939Z,3144.38
2022-07-28T11:29:36.920Z,3138.75
2022-07-28T11:30:37.073Z,3155.62
2022-07-28T11:31:36.922Z,3150.00
2022-07-28T11:32:44.039Z,3161.25
2022-07-28T11:33:37.870Z,3172.50
2022-07-28T11:34:37.930Z,3195.00
2022-07-28T11:35:36.908Z,3211.88
2022-07-28T11:36:37.122Z,3200.62
2022-07-28T11:37:36.883Z,3200.62
2022-07-28T11:38:36.914Z,3217.50
2022-07-28T11:39:43.360Z,3228.75
2022-07-28T11:40:37.855Z,3245.62
2022-07-28T11:41:36.921Z,3313.12
2022-07-28T11:42:36.810Z,3346.88
2022-07-28T11:43:38.901Z,3397.50
2022-07-28T11:44:36.867Z,3408.75
2022-07-28T11:45:38.494Z,3391.88
2022-07-28T11:46:37.591Z,3420.00
2022-07-28T11:47:36.743Z,3476.25
2022-07-28T11:48:36.762Z,3532.50
2022-07-28T11:49:36.860Z,3571.88
2022-07-28T11:50:36.765Z,3622.50
2022-07-28T11:51:51.307Z,3684.38
2022-07-28T11:52:37.736Z,3633.75
2022-07-28T11:53:36.703Z,3645.00
2022-07-28T11:54:36.755Z,3785.62
2022-07-28T11:55:55.580Z,3740.62
2022-07-28T11:56:37.828Z,3802.50
2022-07-28T11:57:36.662Z,3785.62
2022-07-28T11:58:36.636Z,3847.50
2022-07-28T11:59:37.407Z,3881.25
2022-07-28T12:00:36.631Z,3768.75
2022-07-28T12:01:38.347Z,3453.75
2022-07-28T12:02:36.784Z,2930.62
2022-07-28T12:03:49.202Z,3155.62
2022-07-28T12:04:37.820Z,2947.50
2022-07-28T12:05:41.880Z,3015.00
2022-07-28T12:06:37.614Z,3645.00
2022-07-28T12:07:36.569Z,3796.88
2022-07-28T12:08:36.532Z,3943.12
2022-07-28T12:09:42.273Z,3954.38
2022-07-28T12:10:54.155Z,3875.62
2022-07-28T12:11:37.601Z,3903.75
2022-07-28T12:12:36.528Z,4111.88
2022-07-28T12:13:36.553Z,4066.88
2022-07-28T12:14:38.898Z,3999.38
2022-07-28T12:15:36.493Z,4038.75
2022-07-28T12:16:36.712Z,4078.12
2022-07-28T12:17:36.473Z,4117.50
2022-07-28T12:18:36.451Z,4145.62
2022-07-28T12:19:36.505Z,4145.62
2022-07-28T12:20:36.431Z,4162.50
2022-07-28T12:21:36.499Z,4162.50
2022-07-28T12:22:36.433Z,4156.88
2022-07-28T12:23:45.712Z,4218.75
2022-07-28T12:24:44.798Z,4230.00
2022-07-28T12:25:37.415Z,4258.12
2022-07-28T12:26:40.691Z,4252.50
2022-07-28T12:27:37.546Z,4275.00
2022-07-28T12:28:36.382Z,4286.25
2022-07-28T12:29:36.431Z,4325.62
2022-07-28T12:30:36.335Z,4348.12
2022-07-28T12:31:36.420Z,4348.12
2022-07-28T12:32:36.318Z,4370.62