createdAt,value
2022-12-29T00:03:06.888Z,10.15
2022-12-29T00:08:06.605Z,10.17
2022-12-29T00:13:06.546Z,10.16
2022-12-29T00:18:06.485Z,10.20
2022-12-29T00:23:06.417Z,10.20
2022-12-29T00:28:07.423Z,10.20
2022-12-29T00:33:06.289Z,10.26
2022-12-29T00:38:06.215Z,10.28
2022-12-29T00:43:06.164Z,10.26
2022-12-29T00:48:06.085Z,10.25
2022-12-29T00:53:06.025Z,10.23
2022-12-29T00:58:05.958Z,10.26
2022-12-29T01:03:05.959Z,10.25
2022-12-29T01:08:05.824Z,10.26
2022-12-29T01:13:05.769Z,10.26
2022-12-29T01:18:05.718Z,10.22
2022-12-29T01:23:05.638Z,10.19
2022-12-29T01:28:05.563Z,10.16
2022-12-29T01:33:05.523Z,10.16
2022-12-29T01:38:05.433Z,10.19
2022-12-29T01:43:05.378Z,10.25
2022-12-29T01:48:05.320Z,10.30
2022-12-29T01:53:05.247Z,10.35
2022-12-29T01:58:05.173Z,10.38
2022-12-29T02:03:05.210Z,10.40
2022-12-29T02:08:05.059Z,10.41
2022-12-29T02:13:04.984Z,10.41
2022-12-29T02:18:04.915Z,10.46
2022-12-29T02:23:04.859Z,10.48
2022-12-29T02:28:04.789Z,10.48
2022-12-29T02:33:04.728Z,10.50
2022-12-29T02:38:04.657Z,10.49
2022-12-29T02:43:04.601Z,10.52
2022-12-29T02:48:04.525Z,10.56
2022-12-29T02:53:04.467Z,10.60
2022-12-29T02:58:04.395Z,10.67
2022-12-29T03:03:04.514Z,10.71
2022-12-29T03:08:04.263Z,10.73
2022-12-29T03:13:04.203Z,10.78
2022-12-29T03:18:04.128Z,10.83
2022-12-29T03:23:04.096Z,10.86
2022-12-29T03:28:04.011Z,10.88
2022-12-29T03:33:03.944Z,10.85
2022-12-29T03:38:03.878Z,10.86
2022-12-29T03:43:03.803Z,10.88
2022-12-29T03:48:03.750Z,10.92
2022-12-29T03:53:03.679Z,10.92
2022-12-29T03:58:03.615Z,10.96
2022-12-29T04:03:03.736Z,10.99
2022-12-29T04:08:03.476Z,11.07
2022-12-29T04:13:03.419Z,11.16
2022-12-29T04:18:03.346Z,11.23
2022-12-29T04:23:03.277Z,11.27
2022-12-29T04:28:03.235Z,11.36
2022-12-29T04:33:03.141Z,11.35
2022-12-29T04:38:03.068Z,11.25
2022-12-29T04:43:03.009Z,11.13
2022-12-29T04:48:02.933Z,11.27
2022-12-29T04:53:02.901Z,11.36
2022-12-29T04:58:02.807Z,11.22
2022-12-29T05:03:02.936Z,11.10
2022-12-29T05:08:02.677Z,11.01
2022-12-29T05:13:02.618Z,10.93
2022-12-29T05:18:02.550Z,10.81
2022-12-29T05:23:02.484Z,10.78
2022-12-29T05:28:02.414Z,10.74
2022-12-29T05:33:02.343Z,10.73
2022-12-29T05:38:02.315Z,10.75
2022-12-29T05:43:02.218Z,10.78
2022-12-29T05:48:02.159Z,10.75
2022-12-29T05:53:02.087Z,10.74
2022-12-29T05:58:02.045Z,10.78
2022-12-29T06:03:02.188Z,10.77
2022-12-29T06:08:01.915Z,10.77
2022-12-29T06:13:01.821Z,10.86
2022-12-29T06:18:01.768Z,11.10
2022-12-29T06:23:01.688Z,11.29
2022-12-29T06:28:01.631Z,11.30
2022-12-29T06:33:01.567Z,11.26
2022-12-29T06:38:01.500Z,11.17
2022-12-29T06:43:01.492Z,11.10
2022-12-29T06:48:01.369Z,11.06
2022-12-29T06:53:01.299Z,11.01
2022-12-29T06:58:01.242Z,11.06
2022-12-29T07:03:01.482Z,11.06
2022-12-29T07:08:01.137Z,11.10
2022-12-29T07:13:01.036Z,11.07
2022-12-29T07:18:00.979Z,11.07
2022-12-29T07:23:00.923Z,11.13
2022-12-29T07:28:00.844Z,11.13
2022-12-29T07:33:00.786Z,11.13
2022-12-29T07:38:00.730Z,11.18
2022-12-29T07:43:00.641Z,11.18
2022-12-29T07:48:00.578Z,11.25
2022-12-29T07:53:00.507Z,11.27
2022-12-29T07:58:00.444Z,11.41
2022-12-29T08:03:00.371Z,11.48
2022-12-29T08:08:00.313Z,11.57
2022-12-29T08:13:00.240Z,11.63
2022-12-29T08:18:00.180Z,11.83
2022-12-29T08:23:00.138Z,12.02
2022-12-29T08:28:00.061Z,11.99
2022-12-29T08:32:59.979Z,12.01
2022-12-29T08:37:59.922Z,12.08
2022-12-29T08:42:59.846Z,12.17
2022-12-29T08:47:59.793Z,12.93
2022-12-29T08:52:59.720Z,13.09
2022-12-29T08:57:59.655Z,13.69
2022-12-29T09:02:59.767Z,15.49
2022-12-29T09:07:59.526Z,16.60
2022-12-29T09:12:59.455Z,17.49
2022-12-29T09:17:59.396Z,16.40
2022-12-29T09:22:59.324Z,14.58
2022-12-29T09:27:59.263Z,13.92
2022-12-29T09:32:59.193Z,13.55
2022-12-29T09:37:59.135Z,13.33
2022-12-29T09:42:59.070Z,13.20
2022-12-29T09:47:58.999Z,13.15
2022-12-29T09:52:58.933Z,13.20
2022-12-29T09:57:58.869Z,13.49
2022-12-29T10:02:58.953Z,13.61
2022-12-29T10:07:58.742Z,13.67
2022-12-29T10:12:58.688Z,13.51
2022-12-29T10:17:58.625Z,13.36
2022-12-29T10:22:58.550Z,13.34
2022-12-29T10:27:58.503Z,13.37
2022-12-29T10:32:58.413Z,13.61
2022-12-29T10:37:58.368Z,14.44
2022-12-29T10:42:58.289Z,14.98
2022-12-29T10:47:58.226Z,14.69
2022-12-29T10:52:58.171Z,14.30
2022-12-29T10:57:58.110Z,14.20
2022-12-29T11:02:58.204Z,14.04
2022-12-29T11:07:57.971Z,13.99
2022-12-29T11:12:57.907Z,13.92
2022-12-29T11:17:57.847Z,13.77
2022-12-29T11:22:57.766Z,13.78
2022-12-29T11:27:57.706Z,14.43
2022-12-29T11:32:57.646Z,14.33
2022-12-29T11:37:57.576Z,14.04
2022-12-29T11:42:57.505Z,13.89
2022-12-29T11:47:57.447Z,13.82
2022-12-29T11:52:57.373Z,13.86
2022-12-29T11:57:57.321Z,14.23
2022-12-29T12:02:57.316Z,15.01
2022-12-29T12:07:57.187Z,14.70
2022-12-29T12:12:57.111Z,14.44
2022-12-29T12:17:57.071Z,14.41
2022-12-29T12:22:56.982Z,14.29
2022-12-29T12:27:56.929Z,14.15
2022-12-29T12:32:56.867Z,14.17
2022-12-29T12:37:56.804Z,14.14
2022-12-29T12:42:56.729Z,14.03
2022-12-29T12:47:56.673Z,13.78
2022-12-29T12:52:56.593Z,13.62
2022-12-29T12:57:56.535Z,13.61
2022-12-29T13:02:56.799Z,13.62
2022-12-29T13:07:56.420Z,13.66
2022-12-29T13:12:56.337Z,13.73
2022-12-29T13:17:56.277Z,13.73
2022-12-29T13:22:56.202Z,13.64
2022-12-29T13:27:56.144Z,13.49
2022-12-29T13:32:56.071Z,13.25
2022-12-29T13:37:56.031Z,13.12
2022-12-29T13:42:55.937Z,13.09
2022-12-29T13:47:55.878Z,13.04
2022-12-29T13:52:55.806Z,12.98
2022-12-29T13:57:55.746Z,12.94
2022-12-29T14:02:55.876Z,12.90
2022-12-29T14:07:55.617Z,12.90
2022-12-29T14:12:55.543Z,12.87
2022-12-29T14:17:55.489Z,12.79
2022-12-29T14:22:55.411Z,12.65
2022-12-29T14:27:55.359Z,12.52
2022-12-29T14:32:55.281Z,12.42
2022-12-29T14:37:55.224Z,12.38
2022-12-29T14:42:55.150Z,12.28
2022-12-29T14:47:55.097Z,12.20
2022-12-29T14:53:02.037Z,12.09
2022-12-29T14:57:54.962Z,12.06
2022-12-29T15:02:55.050Z,12.02
2022-12-29T15:07:54.835Z,11.99
2022-12-29T15:12:54.759Z,11.90
2022-12-29T15:17:54.713Z,11.80
2022-12-29T15:22:54.629Z,11.75
2022-12-29T15:27:54.573Z,11.68
2022-12-29T15:32:54.504Z,11.66
2022-12-29T15:37:54.439Z,11.59
2022-12-29T15:42:54.378Z,11.51
2022-12-29T15:47:54.308Z,11.41
2022-12-29T15:52:54.231Z,11.29
2022-12-29T15:57:54.181Z,11.17
2022-12-29T16:02:54.281Z,11.10
2022-12-29T16:07:54.075Z,11.01
2022-12-29T16:12:54.000Z,10.92
2022-12-29T16:17:53.960Z,10.85
2022-12-29T16:22:53.850Z,10.75
2022-12-29T16:27:53.781Z,10.68
2022-12-29T16:32:53.708Z,10.58
2022-12-29T16:37:53.650Z,10.56
2022-12-29T16:42:53.575Z,10.55
2022-12-29T16:47:53.520Z,10.56
2022-12-29T16:52:53.447Z,10.56
2022-12-29T16:57:53.385Z,10.52
2022-12-29T17:02:53.442Z,10.46
2022-12-29T17:07:53.253Z,10.40
2022-12-29T17:12:53.187Z,10.35
2022-12-29T17:17:53.129Z,10.28
2022-12-29T17:22:53.060Z,10.20
2022-12-29T17:27:53.008Z,10.12
2022-12-29T17:32:52.925Z,9.98
2022-12-29T17:37:52.863Z,9.89
2022-12-29T17:42:52.833Z,9.84
2022-12-29T17:47:52.751Z,9.82
2022-12-29T17:52:52.715Z,9.80
2022-12-29T17:57:52.606Z,9.79
2022-12-29T18:02:52.784Z,9.75
2022-12-29T18:07:52.478Z,9.72
2022-12-29T18:12:52.405Z,9.73
2022-12-29T18:17:52.347Z,9.82
2022-12-29T18:22:52.273Z,9.98
2022-12-29T18:27:52.215Z,10.16
2022-12-29T18:32:52.141Z,10.25
2022-12-29T18:37:52.085Z,10.26
2022-12-29T18:42:52.015Z,10.31
2022-12-29T18:47:51.955Z,10.40
2022-12-29T18:52:51.886Z,10.55
2022-12-29T18:57:51.821Z,10.56
2022-12-29T19:02:51.817Z,10.46
2022-12-29T19:07:51.691Z,10.38
2022-12-29T19:12:51.627Z,10.28
2022-12-29T19:18:16.041Z,10.16
2022-12-29T19:22:52.522Z,10.02
2022-12-29T19:27:51.429Z,9.97
2022-12-29T19:32:51.362Z,9.98
2022-12-29T19:37:51.314Z,9.99
2022-12-29T19:42:51.236Z,10.04
2022-12-29T19:47:51.209Z,10.02
2022-12-29T19:52:52.329Z,9.92
2022-12-29T19:57:51.045Z,9.83
2022-12-29T20:02:51.134Z,9.79
2022-12-29T20:07:50.911Z,9.68
2022-12-29T20:12:50.847Z,9.63
2022-12-29T20:22:51.741Z,9.46
2022-12-29T20:27:50.654Z,9.43
2022-12-29T20:32:50.583Z,9.36
2022-12-29T20:37:50.697Z,9.30
2022-12-29T20:42:50.452Z,9.25
2022-12-29T20:47:50.391Z,9.22
2022-12-29T20:52:50.321Z,9.12
2022-12-29T20:58:22.658Z,9.03
2022-12-29T21:02:51.309Z,9.00
2022-12-29T21:07:50.133Z,8.97
2022-12-29T21:12:50.076Z,8.94
2022-12-29T21:17:50.014Z,8.91
2022-12-29T21:22:49.956Z,8.91
2022-12-29T21:27:49.874Z,8.97
2022-12-29T21:32:49.797Z,8.95
2022-12-29T21:37:49.742Z,8.87
2022-12-29T21:42:49.686Z,8.79
2022-12-29T21:47:49.743Z,8.67
2022-12-29T21:52:49.663Z,8.55
2022-12-29T21:57:49.615Z,8.44
2022-12-29T22:02:49.772Z,8.33
2022-12-29T22:07:49.434Z,8.33
2022-12-29T22:12:49.366Z,8.33
2022-12-29T22:17:49.335Z,8.23
2022-12-29T22:22:49.197Z,8.00
2022-12-29T22:27:52.857Z,7.92
2022-12-29T22:32:49.016Z,7.96
2022-12-29T22:37:49.005Z,8.00
2022-12-29T22:42:49.134Z,7.99
2022-12-29T22:47:49.134Z,7.99
2022-12-29T22:52:48.997Z,8.05
2022-12-29T22:57:48.886Z,8.15
2022-12-29T23:02:49.231Z,8.27
2022-12-29T23:07:48.962Z,8.38
2022-12-29T23:12:48.984Z,8.48
2022-12-29T23:17:48.431Z,8.53
2022-12-29T23:22:48.352Z,8.61
2022-12-29T23:27:48.295Z,8.63
2022-12-29T23:32:48.239Z,8.73
2022-12-29T23:37:48.172Z,8.79
2022-12-29T23:42:48.094Z,8.85
2022-12-29T23:47:48.036Z,8.84
2022-12-29T23:52:47.964Z,8.76
2022-12-29T23:57:47.906Z,8.66
