createdAt,value
2019-01-20T00:00:25.372Z,19.05
2019-01-20T00:01:28.925Z,24.63
2019-01-20T00:02:32.478Z,23.55
2019-01-20T00:03:36.067Z,24.90
2019-01-20T00:04:39.539Z,21.80
2019-01-20T00:05:43.088Z,25.43
2019-01-20T00:06:46.636Z,22.98
2019-01-20T00:07:50.219Z,22.95
2019-01-20T00:08:53.694Z,19.85
2019-01-20T00:09:57.279Z,19.48
2019-01-20T00:11:00.825Z,22.37
2019-01-20T00:12:04.858Z,19.52
2019-01-20T00:13:08.442Z,22.67
2019-01-20T00:14:11.993Z,20.48
2019-01-20T00:15:20.102Z,22.35
2019-01-20T00:16:23.650Z,28.38
2019-01-20T00:17:27.226Z,20.20
2019-01-20T00:18:30.959Z,26.25
2019-01-20T00:19:34.503Z,21.42
2019-01-20T00:20:38.051Z,23.47
2019-01-20T00:21:41.666Z,19.27
2019-01-20T00:22:45.318Z,20.88
2019-01-20T00:23:48.834Z,20.95
2019-01-20T00:24:52.378Z,23.12
2019-01-20T00:25:55.861Z,20.48
2019-01-20T00:26:59.406Z,21.30
2019-01-20T00:28:02.998Z,23.62
2019-01-20T00:29:06.924Z,21.77
2019-01-20T00:30:13.241Z,20.48
2019-01-20T00:31:16.789Z,23.05
2019-01-20T00:32:20.334Z,22.13
2019-01-20T00:33:23.922Z,22.50
2019-01-20T00:34:27.470Z,22.17
2019-01-20T00:35:31.027Z,23.10
2019-01-20T00:36:34.575Z,23.55
2019-01-20T00:37:38.123Z,20.20
2019-01-20T00:38:41.718Z,22.67
2019-01-20T00:39:45.255Z,20.15
2019-01-20T00:40:48.838Z,25.32
2019-01-20T00:41:52.391Z,21.68
2019-01-20T00:42:55.938Z,27.75
2019-01-20T00:43:59.451Z,28.73
2019-01-20T00:45:03.340Z,23.15
2019-01-20T00:46:06.865Z,23.62
2019-01-20T00:47:10.343Z,25.30
2019-01-20T00:48:13.925Z,20.68
2019-01-20T00:49:17.409Z,21.87
2019-01-20T00:50:20.963Z,21.40
2019-01-20T00:51:24.582Z,24.23
2019-01-20T00:52:28.129Z,19.60
2019-01-20T00:53:31.651Z,18.17
2019-01-20T00:54:35.195Z,26.82
2019-01-20T00:55:38.738Z,21.48
2019-01-20T00:56:42.216Z,26.82
2019-01-20T00:57:46.213Z,15.93
2019-01-20T00:58:49.766Z,20.32
2019-01-20T00:59:53.350Z,19.52
2019-01-20T01:00:57.098Z,31.02
2019-01-20T01:02:00.639Z,23.30
2019-01-20T01:03:04.311Z,21.35
2019-01-20T01:04:07.933Z,21.60
2019-01-20T01:05:11.694Z,20.57
2019-01-20T01:06:15.335Z,18.35
2019-01-20T01:07:19.154Z,20.85
2019-01-20T01:08:22.667Z,20.55
2019-01-20T01:09:26.218Z,21.12
2019-01-20T01:10:29.759Z,17.30
2019-01-20T01:11:33.327Z,32.78
2019-01-20T01:12:37.875Z,23.07
2019-01-20T01:13:41.463Z,20.50
2019-01-20T01:14:45.011Z,20.52
2019-01-20T01:15:48.562Z,17.73
2019-01-20T01:16:52.112Z,22.17
2019-01-20T01:17:55.713Z,21.65
2019-01-20T01:18:59.190Z,22.95
2019-01-20T01:20:02.934Z,20.17
2019-01-20T01:21:06.496Z,18.80
2019-01-20T01:22:10.042Z,17.82
2019-01-20T01:23:13.618Z,25.75
2019-01-20T01:24:17.094Z,20.92
2019-01-20T01:25:20.639Z,15.48
2019-01-20T01:26:24.182Z,22.82
2019-01-20T01:27:27.740Z,21.15
2019-01-20T01:28:31.323Z,22.82
2019-01-20T01:29:34.875Z,20.48
2019-01-20T01:30:38.539Z,20.57
2019-01-20T01:31:42.085Z,18.75
2019-01-20T01:32:45.638Z,22.15
2019-01-20T01:33:49.247Z,19.92
2019-01-20T01:34:52.966Z,22.45
2019-01-20T01:35:56.522Z,27.60
2019-01-20T01:37:00.068Z,18.45
2019-01-20T01:38:03.632Z,20.72
2019-01-20T01:39:07.969Z,19.20
2019-01-20T01:40:14.159Z,17.50
2019-01-20T01:41:17.639Z,16.95
2019-01-20T01:42:21.147Z,17.25
2019-01-20T01:43:24.701Z,17.05
2019-01-20T01:44:28.284Z,20.82
2019-01-20T01:45:31.830Z,21.17
2019-01-20T01:46:35.374Z,20.70
2019-01-20T01:47:38.922Z,20.30
2019-01-20T01:48:42.470Z,17.80
2019-01-20T01:49:45.986Z,20.10
2019-01-20T01:50:50.330Z,26.17
2019-01-20T01:51:53.806Z,15.58
2019-01-20T01:52:57.279Z,16.45
2019-01-20T01:54:00.827Z,27.52
2019-01-20T01:55:05.849Z,29.70
2019-01-20T01:56:09.429Z,25.97
2019-01-20T01:57:12.979Z,24.87
2019-01-20T01:58:16.530Z,34.65
2019-01-20T01:59:21.474Z,28.17
2019-01-20T02:00:25.022Z,32.35
2019-01-20T02:01:28.614Z,33.73
2019-01-20T02:02:32.178Z,37.70
2019-01-20T02:03:35.650Z,43.65
2019-01-20T02:04:39.126Z,48.98
2019-01-20T02:05:42.714Z,35.95
2019-01-20T02:06:46.270Z,30.12
2019-01-20T02:07:49.822Z,34.67
2019-01-20T02:08:53.366Z,29.80
2019-01-20T02:09:56.880Z,30.77
2019-01-20T02:11:00.495Z,26.17
2019-01-20T02:12:04.418Z,18.87
2019-01-20T02:13:07.966Z,18.12
2019-01-20T02:14:11.521Z,23.20
2019-01-20T02:15:17.448Z,24.80
2019-01-20T02:16:20.918Z,25.45
2019-01-20T02:17:24.469Z,29.55
2019-01-20T02:18:28.050Z,23.30
2019-01-20T02:19:31.527Z,24.50
2019-01-20T02:20:35.174Z,19.00
2019-01-20T02:21:38.686Z,22.60
2019-01-20T02:22:42.376Z,22.30
2019-01-20T02:23:45.917Z,19.60
2019-01-20T02:24:49.394Z,21.40
2019-01-20T02:25:52.903Z,19.32
2019-01-20T02:26:56.453Z,23.83
2019-01-20T02:28:00.107Z,24.12
2019-01-20T02:29:03.798Z,20.88
2019-01-20T02:30:19.339Z,20.37
2019-01-20T02:31:22.894Z,18.37
2019-01-20T02:32:26.479Z,22.05
2019-01-20T02:33:30.025Z,20.68
2019-01-20T02:34:33.573Z,18.40
2019-01-20T02:35:37.121Z,21.15
2019-01-20T02:36:40.595Z,15.10
2019-01-20T02:37:44.187Z,17.35
2019-01-20T02:38:47.791Z,15.60
2019-01-20T02:39:51.338Z,18.17
2019-01-20T02:40:54.810Z,17.92
2019-01-20T02:41:58.286Z,22.05
2019-01-20T02:43:01.835Z,18.55
2019-01-20T02:44:05.487Z,19.15
2019-01-20T02:45:11.371Z,16.52
2019-01-20T02:46:14.915Z,16.80
2019-01-20T02:47:18.497Z,16.75
2019-01-20T02:48:22.009Z,16.50
2019-01-20T02:49:25.555Z,15.40
2019-01-20T02:50:29.101Z,16.85
2019-01-20T02:51:32.574Z,13.48
2019-01-20T02:52:36.122Z,15.40
2019-01-20T02:53:39.706Z,16.77
2019-01-20T02:54:43.290Z,19.17
2019-01-20T02:55:46.841Z,15.95
2019-01-20T02:56:50.435Z,17.25
2019-01-20T02:57:53.974Z,16.35
2019-01-20T02:58:57.446Z,18.62
2019-01-20T03:00:01.035Z,15.23
2019-01-20T03:01:05.226Z,25.30
2019-01-20T03:02:08.698Z,16.12
2019-01-20T03:03:12.250Z,13.22
2019-01-20T03:04:15.766Z,18.20
2019-01-20T03:05:20.466Z,19.17
2019-01-20T03:06:24.010Z,14.55
2019-01-20T03:07:27.558Z,15.85
2019-01-20T03:08:31.044Z,13.10
2019-01-20T03:09:34.632Z,16.70
2019-01-20T03:10:38.172Z,13.25
2019-01-20T03:11:41.822Z,17.30
2019-01-20T03:12:45.298Z,20.68
2019-01-20T03:13:48.878Z,16.82
2019-01-20T03:14:52.434Z,18.12
2019-01-20T03:15:55.977Z,19.17
2019-01-20T03:16:59.527Z,17.45
2019-01-20T03:18:03.191Z,16.50
2019-01-20T03:19:06.914Z,17.90
2019-01-20T03:20:16.545Z,17.92
2019-01-20T03:21:20.103Z,14.87
2019-01-20T03:22:23.700Z,17.27
2019-01-20T03:23:27.243Z,18.67
2019-01-20T03:24:30.718Z,20.08
2019-01-20T03:25:34.637Z,16.48
2019-01-20T03:26:38.184Z,18.40
2019-01-20T03:27:41.803Z,16.30
2019-01-20T03:28:45.394Z,14.58
2019-01-20T03:29:48.945Z,16.32
2019-01-20T03:30:52.428Z,22.77
2019-01-20T03:31:55.972Z,15.72
2019-01-20T03:32:59.518Z,19.85
2019-01-20T03:34:03.107Z,17.25
2019-01-20T03:35:08.098Z,14.83
2019-01-20T03:36:11.653Z,20.45
2019-01-20T03:37:15.238Z,19.45
2019-01-20T03:38:18.786Z,17.85
2019-01-20T03:39:22.258Z,16.62
2019-01-20T03:40:25.735Z,17.27
2019-01-20T03:41:29.275Z,19.20
2019-01-20T03:42:33.130Z,18.85
2019-01-20T03:43:36.678Z,20.32
2019-01-20T03:44:40.262Z,16.17
2019-01-20T03:45:43.841Z,18.65
2019-01-20T03:46:48.392Z,19.27
2019-01-20T03:47:52.037Z,16.12
2019-01-20T03:48:55.586Z,19.67
2019-01-20T03:49:59.169Z,19.52
2019-01-20T03:51:02.720Z,25.48
2019-01-20T03:52:06.274Z,16.87
2019-01-20T03:53:09.820Z,19.70
2019-01-20T03:54:13.401Z,20.10
2019-01-20T03:55:18.316Z,18.23
2019-01-20T03:56:21.902Z,21.30
2019-01-20T03:57:25.451Z,20.43
2019-01-20T03:58:28.997Z,22.67
2019-01-20T03:59:32.469Z,22.20
2019-01-20T04:00:35.978Z,20.57
2019-01-20T04:01:39.532Z,18.20
2019-01-20T04:02:43.422Z,18.17
2019-01-20T04:03:46.976Z,24.43
2019-01-20T04:04:50.518Z,18.02
2019-01-20T04:05:54.032Z,18.55
2019-01-20T04:06:57.577Z,18.12
2019-01-20T04:08:01.167Z,16.27
2019-01-20T04:09:07.499Z,19.12
2019-01-20T04:10:16.102Z,20.10
2019-01-20T04:11:19.651Z,19.00
2019-01-20T04:12:23.200Z,17.92
2019-01-20T04:13:26.787Z,20.70
2019-01-20T04:14:30.330Z,17.80
2019-01-20T04:15:33.806Z,15.65
2019-01-20T04:16:37.459Z,23.55
2019-01-20T04:17:40.980Z,21.37
2019-01-20T04:18:44.534Z,20.82
2019-01-20T04:19:48.007Z,20.27
2019-01-20T04:20:51.550Z,27.02
2019-01-20T04:21:55.063Z,18.35
2019-01-20T04:22:58.637Z,22.70
2019-01-20T04:24:02.183Z,19.82
2019-01-20T04:25:08.838Z,18.32
2019-01-20T04:26:12.382Z,18.82
2019-01-20T04:27:15.966Z,17.95
2019-01-20T04:28:19.439Z,21.97
2019-01-20T04:29:23.004Z,18.75
2019-01-20T04:30:26.542Z,23.38
2019-01-20T04:31:30.054Z,20.55
2019-01-20T04:32:33.604Z,20.35
2019-01-20T04:33:37.146Z,21.50
2019-01-20T04:34:40.729Z,18.92
2019-01-20T04:35:44.203Z,21.25
2019-01-20T04:36:47.674Z,23.85
2019-01-20T04:37:51.146Z,22.52
2019-01-20T04:38:54.627Z,20.52
2019-01-20T04:39:58.299Z,18.73
2019-01-20T04:41:01.843Z,23.70
2019-01-20T04:42:05.459Z,17.60
2019-01-20T04:43:09.010Z,17.90
2019-01-20T04:44:12.480Z,16.93
2019-01-20T04:45:16.125Z,21.97
2019-01-20T04:46:19.608Z,23.30
2019-01-20T04:47:23.203Z,20.32
2019-01-20T04:48:26.746Z,18.15
2019-01-20T04:49:30.289Z,16.93
2019-01-20T04:50:33.763Z,16.85
2019-01-20T04:51:37.310Z,16.45
2019-01-20T04:52:40.898Z,15.60
2019-01-20T04:53:44.454Z,17.45
2019-01-20T04:54:47.931Z,16.15
2019-01-20T04:55:51.586Z,21.17
2019-01-20T04:56:55.059Z,16.75
2019-01-20T04:57:58.913Z,20.15
2019-01-20T04:59:02.499Z,26.62
2019-01-20T05:00:14.938Z,16.93
2019-01-20T05:01:18.408Z,19.77
2019-01-20T05:02:22.007Z,20.32
2019-01-20T05:03:25.550Z,19.62
2019-01-20T05:04:29.116Z,19.35
2019-01-20T05:05:32.611Z,19.27
2019-01-20T05:06:36.163Z,25.25
2019-01-20T05:07:39.714Z,18.23
2019-01-20T05:08:43.254Z,17.80
2019-01-20T05:09:46.757Z,13.93
2019-01-20T05:10:50.232Z,17.62
2019-01-20T05:11:53.782Z,22.87
2019-01-20T05:12:57.331Z,18.98
2019-01-20T05:14:00.913Z,16.85
2019-01-20T05:15:07.469Z,18.15
2019-01-20T05:16:10.938Z,23.38
2019-01-20T05:17:14.490Z,15.32
2019-01-20T05:18:18.071Z,15.88
2019-01-20T05:19:21.653Z,17.02
2019-01-20T05:20:25.208Z,19.05
2019-01-20T05:21:28.753Z,13.62
2019-01-20T05:22:32.293Z,18.85
2019-01-20T05:23:35.773Z,21.05
2019-01-20T05:24:39.363Z,15.43
2019-01-20T05:25:42.835Z,14.18
2019-01-20T05:26:46.379Z,17.30
2019-01-20T05:27:49.925Z,15.63
2019-01-20T05:28:53.395Z,14.70
2019-01-20T05:29:56.983Z,16.37
2019-01-20T05:31:00.526Z,14.40
2019-01-20T05:32:04.138Z,16.30
2019-01-20T05:33:07.682Z,18.80
2019-01-20T05:34:11.230Z,14.10
2019-01-20T05:35:14.877Z,13.68
2019-01-20T05:36:18.421Z,16.90
2019-01-20T05:37:21.938Z,22.10
2019-01-20T05:38:25.483Z,14.43
2019-01-20T05:39:29.030Z,20.48
2019-01-20T05:40:32.506Z,15.48
2019-01-20T05:41:35.973Z,17.45
2019-01-20T05:42:45.939Z,17.10
2019-01-20T05:43:44.708Z,16.30
2019-01-20T05:44:48.245Z,18.55
2019-01-20T05:45:51.714Z,18.05
2019-01-20T05:46:55.265Z,14.45
2019-01-20T05:47:58.856Z,20.37
2019-01-20T05:49:02.419Z,15.25
2019-01-20T05:50:09.513Z,15.70
2019-01-20T05:51:13.050Z,14.38
2019-01-20T05:52:16.591Z,14.60
2019-01-20T05:53:20.174Z,19.87
2019-01-20T05:54:23.719Z,17.23
2019-01-20T05:55:27.271Z,15.55
2019-01-20T05:56:30.814Z,13.00
2019-01-20T05:57:34.370Z,15.60
2019-01-20T05:58:37.945Z,12.93
2019-01-20T05:59:41.414Z,15.85
2019-01-20T06:00:45.016Z,15.78
2019-01-20T06:01:48.550Z,13.25
2019-01-20T06:02:52.093Z,14.95
2019-01-20T06:03:55.563Z,15.58
2019-01-20T06:04:59.105Z,15.35
2019-01-20T06:06:02.604Z,16.97
2019-01-20T06:07:06.145Z,13.75
2019-01-20T06:08:09.659Z,10.80
2019-01-20T06:09:13.203Z,17.45
2019-01-20T06:10:16.825Z,25.15
2019-01-20T06:11:20.371Z,20.30
2019-01-20T06:12:23.942Z,21.17
2019-01-20T06:13:27.500Z,24.60
2019-01-20T06:14:31.042Z,25.97
2019-01-20T06:15:34.593Z,17.98
2019-01-20T06:16:38.194Z,18.12
2019-01-20T06:17:41.734Z,19.12
2019-01-20T06:18:45.278Z,15.50
2019-01-20T06:19:48.829Z,20.60
2019-01-20T06:20:52.374Z,17.80
2019-01-20T06:21:55.960Z,15.38
2019-01-20T06:22:59.516Z,18.92
2019-01-20T06:24:03.055Z,15.28
2019-01-20T06:25:08.279Z,22.87
2019-01-20T06:26:11.826Z,25.75
2019-01-20T06:27:15.302Z,18.75
2019-01-20T06:28:18.798Z,19.07
2019-01-20T06:29:22.341Z,20.68
2019-01-20T06:30:30.727Z,19.48
2019-01-20T06:31:34.277Z,23.90
2019-01-20T06:32:37.750Z,26.50
2019-01-20T06:33:41.298Z,19.85
2019-01-20T06:34:44.772Z,15.53
2019-01-20T06:35:48.355Z,18.92
2019-01-20T06:36:51.898Z,15.45
2019-01-20T06:37:55.389Z,16.30
2019-01-20T06:38:58.919Z,19.57
2019-01-20T06:40:02.506Z,14.70
2019-01-20T06:41:06.051Z,17.30
2019-01-20T06:42:09.599Z,16.23
2019-01-20T06:43:13.151Z,19.42
2019-01-20T06:44:16.738Z,15.58
2019-01-20T06:45:20.359Z,16.97
2019-01-20T06:46:23.910Z,19.30
2019-01-20T06:47:27.402Z,18.60
2019-01-20T06:48:30.916Z,19.92
2019-01-20T06:49:34.459Z,23.32
2019-01-20T06:50:37.980Z,20.37
2019-01-20T06:51:41.526Z,16.82
2019-01-20T06:52:45.074Z,19.55
2019-01-20T06:53:48.622Z,28.35
2019-01-20T06:54:52.099Z,19.12
2019-01-20T06:55:55.613Z,17.48
2019-01-20T06:56:59.178Z,21.97
2019-01-20T06:58:02.908Z,14.75
2019-01-20T06:59:06.446Z,15.35
2019-01-20T07:00:17.913Z,17.07
2019-01-20T07:01:21.457Z,15.00
2019-01-20T07:02:25.002Z,39.90
2019-01-20T07:03:28.551Z,19.85
2019-01-20T07:04:32.099Z,24.00
2019-01-20T07:05:35.682Z,25.35
2019-01-20T07:06:39.159Z,25.43
2019-01-20T07:07:42.770Z,28.35
2019-01-20T07:08:46.362Z,17.12
2019-01-20T07:09:49.922Z,24.00
2019-01-20T07:10:53.466Z,37.90
2019-01-20T07:11:57.079Z,27.85
2019-01-20T07:13:00.617Z,19.07
2019-01-20T07:14:04.218Z,36.90
2019-01-20T07:15:11.097Z,26.95
2019-01-20T07:16:14.584Z,29.25
2019-01-20T07:17:18.156Z,27.17
2019-01-20T07:18:21.707Z,25.62
2019-01-20T07:19:25.250Z,22.05
2019-01-20T07:20:28.846Z,18.15
2019-01-20T07:21:32.406Z,21.37
2019-01-20T07:22:36.014Z,16.25
2019-01-20T07:23:39.574Z,24.23
2019-01-20T07:24:43.127Z,12.60
2019-01-20T07:25:46.711Z,20.05
2019-01-20T07:26:50.187Z,17.20
2019-01-20T07:27:53.738Z,20.02
2019-01-20T07:28:57.210Z,18.52
2019-01-20T07:30:00.690Z,23.47
2019-01-20T07:31:04.464Z,18.30
2019-01-20T07:32:08.034Z,16.17
2019-01-20T07:33:11.582Z,17.50
2019-01-20T07:34:15.130Z,15.28
2019-01-20T07:35:18.849Z,14.68
2019-01-20T07:36:22.425Z,14.75
2019-01-20T07:37:25.934Z,15.45
2019-01-20T07:38:29.484Z,18.95
2019-01-20T07:39:33.065Z,17.23
2019-01-20T07:40:36.543Z,20.57
2019-01-20T07:41:40.086Z,15.60
2019-01-20T07:42:43.744Z,17.50
2019-01-20T07:43:47.294Z,18.17
2019-01-20T07:44:50.843Z,16.25
2019-01-20T07:45:54.318Z,16.85
2019-01-20T07:46:57.960Z,14.85
2019-01-20T07:48:01.527Z,16.93
2019-01-20T07:49:05.154Z,17.15
2019-01-20T07:50:22.395Z,14.38
2019-01-20T07:51:26.007Z,12.98
2019-01-20T07:52:29.550Z,13.60
2019-01-20T07:53:33.094Z,14.00
2019-01-20T07:54:36.637Z,14.60
2019-01-20T07:55:40.109Z,17.45
2019-01-20T07:56:43.632Z,16.82
2019-01-20T07:57:47.250Z,18.45
2019-01-20T07:58:50.734Z,18.15
2019-01-20T07:59:54.281Z,17.32
2019-01-20T08:00:58.041Z,18.00
2019-01-20T08:02:01.714Z,17.65
2019-01-20T08:03:05.262Z,16.37
2019-01-20T08:04:08.805Z,14.50
2019-01-20T08:05:13.042Z,11.93
2019-01-20T08:06:16.590Z,15.95
2019-01-20T08:07:20.139Z,19.10
2019-01-20T08:08:23.610Z,19.23
2019-01-20T08:09:27.161Z,23.77
2019-01-20T08:10:30.810Z,16.87
2019-01-20T08:11:34.358Z,20.43
2019-01-20T08:12:37.838Z,16.25
2019-01-20T08:13:41.467Z,15.95
2019-01-20T08:14:45.006Z,22.98
2019-01-20T08:15:48.517Z,18.32
2019-01-20T08:16:52.130Z,21.75
2019-01-20T08:17:55.661Z,24.35
2019-01-20T08:18:59.210Z,19.23
2019-01-20T08:20:02.831Z,23.55
2019-01-20T08:21:06.382Z,24.72
2019-01-20T08:22:09.993Z,23.98
2019-01-20T08:23:13.518Z,20.88
2019-01-20T08:24:17.064Z,20.70
2019-01-20T08:25:21.253Z,21.62
2019-01-20T08:26:24.802Z,25.95
2019-01-20T08:27:28.350Z,19.48
2019-01-20T08:28:31.864Z,17.25
2019-01-20T08:29:35.406Z,30.52
2019-01-20T08:30:38.954Z,19.80
2019-01-20T08:31:42.493Z,21.00
2019-01-20T08:32:46.045Z,17.90
2019-01-20T08:33:49.643Z,23.25
2019-01-20T08:34:53.181Z,19.32
2019-01-20T08:35:56.742Z,19.62
2019-01-20T08:37:00.213Z,14.50
2019-01-20T08:38:03.825Z,15.20
2019-01-20T08:39:07.760Z,18.77
2019-01-20T08:40:14.391Z,18.65
2019-01-20T08:41:17.894Z,13.83
2019-01-20T08:42:21.362Z,14.28
2019-01-20T08:43:31.574Z,16.65
2019-01-20T08:44:30.146Z,16.82
2019-01-20T08:45:36.765Z,16.85
2019-01-20T08:46:43.353Z,15.30
2019-01-20T08:47:48.766Z,19.65
2019-01-20T08:48:52.326Z,18.07
2019-01-20T08:49:55.942Z,19.70
2019-01-20T08:50:59.608Z,15.58
2019-01-20T08:52:03.150Z,18.65
2019-01-20T08:53:06.617Z,17.65
2019-01-20T08:54:10.162Z,22.30
2019-01-20T08:55:14.018Z,15.78
2019-01-20T08:56:17.610Z,18.87
2019-01-20T08:57:21.082Z,14.30
2019-01-20T08:58:24.632Z,19.50
2019-01-20T08:59:28.182Z,15.55
2019-01-20T09:00:31.731Z,17.32
2019-01-20T09:01:35.329Z,21.85
2019-01-20T09:02:38.875Z,20.10
2019-01-20T09:03:42.342Z,17.45
2019-01-20T09:04:45.958Z,14.07
2019-01-20T09:05:49.430Z,20.95
2019-01-20T09:06:53.022Z,16.25
2019-01-20T09:07:56.593Z,23.32
2019-01-20T09:09:00.075Z,31.42
2019-01-20T09:10:05.357Z,20.10
2019-01-20T09:11:08.840Z,22.13
2019-01-20T09:12:12.419Z,23.07
2019-01-20T09:13:15.966Z,20.85
2019-01-20T09:14:19.554Z,20.23
2019-01-20T09:15:23.174Z,17.82
2019-01-20T09:16:26.717Z,17.65
2019-01-20T09:17:30.195Z,22.27
2019-01-20T09:18:33.738Z,24.00
2019-01-20T09:19:37.251Z,20.90
2019-01-20T09:20:40.760Z,24.25
2019-01-20T09:21:44.682Z,26.35
2019-01-20T09:22:48.201Z,32.42
2019-01-20T09:23:51.673Z,22.07
2019-01-20T09:24:55.222Z,29.02
2019-01-20T09:25:58.774Z,28.55
2019-01-20T09:27:02.323Z,26.73
2019-01-20T09:28:05.983Z,26.97
2019-01-20T09:29:09.536Z,23.95
2019-01-20T09:30:16.554Z,25.40
2019-01-20T09:31:20.114Z,29.95
2019-01-20T09:32:23.654Z,29.07
2019-01-20T09:33:27.126Z,26.50
2019-01-20T09:34:30.594Z,27.90
2019-01-20T09:35:34.185Z,25.40
2019-01-20T09:36:37.664Z,34.67
2019-01-20T09:37:41.213Z,28.10
2019-01-20T09:38:44.753Z,32.58
2019-01-20T09:39:48.230Z,30.90
2019-01-20T09:40:51.844Z,35.70
2019-01-20T09:41:55.389Z,31.05
2019-01-20T09:42:58.942Z,27.80
2019-01-20T09:44:02.414Z,28.20
2019-01-20T09:45:09.044Z,31.10
2019-01-20T09:46:12.722Z,31.80
2019-01-20T09:47:16.263Z,31.82
2019-01-20T09:48:19.810Z,32.15
2019-01-20T09:49:23.356Z,35.73
2019-01-20T09:50:26.905Z,28.05
2019-01-20T09:51:30.485Z,32.90
2019-01-20T09:52:33.966Z,25.90
2019-01-20T09:53:37.514Z,26.23
2019-01-20T09:54:41.058Z,24.67
2019-01-20T09:55:44.580Z,23.83
2019-01-20T09:56:48.124Z,24.05
2019-01-20T09:57:51.669Z,27.62
2019-01-20T09:58:55.146Z,26.68
2019-01-20T09:59:58.697Z,25.92
2019-01-20T10:01:02.278Z,30.68
2019-01-20T10:02:05.970Z,22.13
2019-01-20T10:03:16.040Z,25.40
2019-01-20T10:04:14.714Z,31.62
2019-01-20T10:05:18.641Z,27.32
2019-01-20T10:06:22.249Z,28.65
2019-01-20T10:07:25.794Z,29.15
2019-01-20T10:08:29.320Z,28.50
2019-01-20T10:09:32.829Z,24.90
2019-01-20T10:10:36.378Z,26.23
2019-01-20T10:11:39.983Z,23.73
2019-01-20T10:12:43.539Z,22.32
2019-01-20T10:13:47.090Z,21.20
2019-01-20T10:14:50.642Z,28.75
2019-01-20T10:15:54.191Z,20.95
2019-01-20T10:16:57.786Z,32.55
2019-01-20T10:18:01.258Z,25.95
2019-01-20T10:19:04.879Z,22.17
2019-01-20T10:20:17.734Z,24.25
2019-01-20T10:21:21.210Z,26.37
2019-01-20T10:22:24.807Z,31.05
2019-01-20T10:23:28.353Z,27.58
2019-01-20T10:24:31.826Z,22.20
2019-01-20T10:25:35.298Z,32.98
2019-01-20T10:26:40.128Z,26.87
2019-01-20T10:27:43.971Z,24.82
2019-01-20T10:28:47.518Z,25.80
2019-01-20T10:29:51.070Z,23.65
2019-01-20T10:30:54.578Z,24.67
2019-01-20T10:31:58.057Z,29.42
2019-01-20T10:33:03.363Z,23.27
2019-01-20T10:34:07.168Z,25.00
2019-01-20T10:35:10.865Z,21.50
2019-01-20T10:36:14.335Z,20.35
2019-01-20T10:37:17.919Z,24.32
2019-01-20T10:38:21.498Z,25.12
2019-01-20T10:39:25.038Z,22.82
2019-01-20T10:40:28.507Z,24.77
2019-01-20T10:41:32.053Z,21.62
2019-01-20T10:42:35.562Z,21.07
2019-01-20T10:43:39.113Z,22.00
2019-01-20T10:44:42.675Z,24.43
2019-01-20T10:45:46.218Z,24.15
2019-01-20T10:46:49.764Z,22.17
2019-01-20T10:47:53.345Z,23.30
2019-01-20T10:48:56.894Z,24.05
2019-01-20T10:50:00.482Z,24.10
2019-01-20T10:51:04.098Z,25.62
2019-01-20T10:52:07.649Z,27.13
2019-01-20T10:53:11.191Z,23.50
2019-01-20T10:54:14.735Z,19.92
2019-01-20T10:55:18.319Z,23.12
2019-01-20T10:56:21.862Z,22.40
2019-01-20T10:57:25.406Z,21.30
2019-01-20T10:58:28.950Z,22.02
2019-01-20T10:59:32.538Z,22.62
2019-01-20T11:00:38.848Z,21.73
2019-01-20T11:01:42.390Z,27.70
2019-01-20T11:02:45.930Z,21.95
2019-01-20T11:03:49.494Z,20.17
2019-01-20T11:04:57.410Z,19.50
2019-01-20T11:05:58.289Z,23.83
2019-01-20T11:07:01.758Z,26.50
2019-01-20T11:08:05.448Z,22.67
2019-01-20T11:09:09.333Z,20.35
2019-01-20T11:10:13.235Z,21.25
2019-01-20T11:11:16.782Z,23.55
2019-01-20T11:12:20.330Z,22.40
2019-01-20T11:13:23.869Z,18.42
2019-01-20T11:14:27.342Z,21.23
2019-01-20T11:15:30.934Z,22.00
2019-01-20T11:16:34.478Z,21.70
2019-01-20T11:17:38.159Z,21.82
2019-01-20T11:18:41.702Z,18.80
2019-01-20T11:19:45.245Z,21.15
2019-01-20T11:20:48.826Z,22.90
2019-01-20T11:21:52.375Z,23.77
2019-01-20T11:22:55.922Z,20.77
2019-01-20T11:23:59.538Z,22.95
2019-01-20T11:25:03.154Z,21.70
2019-01-20T11:26:06.730Z,21.10
2019-01-20T11:27:10.278Z,20.95
2019-01-20T11:28:13.782Z,20.85
2019-01-20T11:29:17.254Z,20.65
2019-01-20T11:30:21.036Z,22.90
2019-01-20T11:31:24.582Z,24.45
2019-01-20T11:32:28.130Z,27.90
2019-01-20T11:33:31.716Z,23.67
2019-01-20T11:34:35.264Z,22.85
2019-01-20T11:35:38.806Z,25.17
2019-01-20T11:36:42.474Z,26.35
2019-01-20T11:37:46.290Z,26.15
2019-01-20T11:38:49.759Z,22.27
2019-01-20T11:39:53.302Z,28.02
2019-01-20T11:40:56.773Z,24.92
2019-01-20T11:42:00.378Z,24.95
2019-01-20T11:43:04.190Z,24.63
2019-01-20T11:44:07.806Z,21.40
2019-01-20T11:45:20.133Z,22.67
2019-01-20T11:46:23.597Z,21.73
2019-01-20T11:47:27.375Z,21.42
2019-01-20T11:48:30.922Z,28.10
2019-01-20T11:49:34.466Z,19.40
2019-01-20T11:50:38.113Z,21.45
2019-01-20T11:51:41.658Z,19.95
2019-01-20T11:52:45.254Z,20.62
2019-01-20T11:53:48.720Z,22.48
2019-01-20T11:54:52.261Z,20.32
2019-01-20T11:55:55.805Z,20.60
2019-01-20T11:56:59.349Z,25.23
2019-01-20T11:58:02.956Z,21.60
2019-01-20T11:59:06.489Z,20.27
2019-01-20T12:00:16.015Z,23.98
2019-01-20T12:01:19.566Z,24.72
2019-01-20T12:02:23.214Z,24.87
2019-01-20T12:03:26.796Z,23.50
2019-01-20T12:04:30.333Z,26.87
2019-01-20T12:05:34.347Z,20.40
2019-01-20T12:06:37.893Z,23.50
2019-01-20T12:07:41.436Z,20.50
2019-01-20T12:08:45.028Z,28.15
2019-01-20T12:09:48.576Z,22.50
2019-01-20T12:10:52.158Z,20.50
2019-01-20T12:11:55.701Z,25.15
2019-01-20T12:13:03.862Z,36.03
2019-01-20T12:14:07.406Z,25.75
2019-01-20T12:15:15.679Z,21.97
2019-01-20T12:16:19.268Z,22.30
2019-01-20T12:17:22.811Z,18.52
2019-01-20T12:18:26.354Z,25.27
2019-01-20T12:19:30.238Z,18.62
2019-01-20T12:20:33.893Z,23.75
2019-01-20T12:21:37.486Z,22.45
2019-01-20T12:22:41.030Z,23.92
2019-01-20T12:23:44.619Z,23.95
2019-01-20T12:24:48.211Z,21.40
2019-01-20T12:25:51.758Z,26.02
2019-01-20T12:26:55.375Z,23.27
2019-01-20T12:27:58.917Z,23.32
2019-01-20T12:29:02.479Z,22.62
2019-01-20T12:30:09.134Z,24.92
2019-01-20T12:31:12.678Z,27.32
2019-01-20T12:32:16.229Z,22.60
2019-01-20T12:33:19.702Z,23.20
2019-01-20T12:34:23.225Z,23.50
2019-01-20T12:35:26.698Z,25.05
2019-01-20T12:36:30.250Z,22.82
2019-01-20T12:37:33.797Z,24.72
2019-01-20T12:38:37.344Z,25.95
2019-01-20T12:39:40.918Z,24.20
2019-01-20T12:40:46.097Z,21.95
2019-01-20T12:41:50.199Z,27.67
2019-01-20T12:42:54.373Z,26.37
2019-01-20T12:43:58.186Z,21.35
2019-01-20T12:45:02.152Z,22.07
2019-01-20T12:46:06.254Z,24.18
2019-01-20T12:47:10.435Z,24.00
2019-01-20T12:48:14.562Z,27.30
2019-01-20T12:49:18.616Z,20.95
2019-01-20T12:50:24.149Z,30.27
2019-01-20T12:51:28.671Z,26.42
2019-01-20T12:52:33.071Z,20.02
2019-01-20T12:53:37.019Z,22.90
2019-01-20T12:54:41.087Z,23.47
2019-01-20T12:55:45.199Z,29.65
2019-01-20T12:56:49.350Z,30.25
2019-01-20T12:57:53.480Z,26.25
2019-01-20T12:58:57.288Z,27.40
2019-01-20T13:00:01.260Z,28.60
2019-01-20T13:01:05.404Z,29.92
2019-01-20T13:02:09.681Z,23.33
2019-01-20T13:03:13.675Z,28.40
2019-01-20T13:04:17.830Z,26.00
2019-01-20T13:05:21.710Z,30.60
2019-01-20T13:06:25.737Z,27.83
2019-01-20T13:07:29.782Z,27.17
2019-01-20T13:08:33.710Z,25.93
2019-01-20T13:09:37.669Z,26.67
2019-01-20T13:10:41.727Z,26.07
2019-01-20T13:11:45.656Z,25.80
2019-01-20T13:12:49.600Z,26.53
2019-01-20T13:13:53.580Z,25.33
2019-01-20T13:14:57.568Z,29.00
2019-01-20T13:16:01.597Z,27.67
2019-01-20T13:17:05.668Z,32.23
2019-01-20T13:18:09.902Z,27.13
2019-01-20T13:19:13.888Z,26.10
2019-01-20T13:20:19.716Z,32.70
2019-01-20T13:21:23.656Z,30.63
2019-01-20T13:22:27.721Z,25.80
2019-01-20T13:23:31.680Z,27.73
2019-01-20T13:24:35.625Z,26.90
2019-01-20T13:25:39.707Z,31.37
2019-01-20T13:26:43.796Z,27.20
2019-01-20T13:27:47.833Z,27.97
2019-01-20T13:28:51.751Z,26.20
2019-01-20T13:29:55.701Z,28.53
2019-01-20T13:30:59.724Z,27.17
2019-01-20T13:32:03.882Z,25.80
2019-01-20T13:33:08.007Z,26.40
2019-01-20T13:34:12.040Z,23.23
2019-01-20T13:35:17.060Z,25.57
2019-01-20T13:36:21.159Z,34.90
2019-01-20T13:37:25.202Z,24.53
2019-01-20T13:38:29.239Z,31.53
2019-01-20T13:39:33.224Z,34.83
2019-01-20T13:40:52.061Z,28.43
2019-01-20T13:41:56.107Z,30.80