createdAt,value
2022-11-01T00:01:07.125Z,12.93
2022-11-01T00:03:33.669Z,15.57
2022-11-01T00:06:00.203Z,12.87
2022-11-01T00:08:26.861Z,13.93
2022-11-01T00:10:53.418Z,12.20
2022-11-01T00:13:19.860Z,14.37
2022-11-01T00:15:46.300Z,13.97
2022-11-01T00:18:12.722Z,14.10
2022-11-01T00:20:39.165Z,18.43
2022-11-01T00:23:05.610Z,10.67
2022-11-01T00:25:32.078Z,10.50
2022-11-01T00:27:58.736Z,12.23
2022-11-01T00:30:25.382Z,9.57
2022-11-01T00:32:51.802Z,14.37
2022-11-01T00:35:18.294Z,14.10
2022-11-01T00:37:44.814Z,8.67
2022-11-01T00:40:11.764Z,12.67
2022-11-01T00:42:38.235Z,10.10
2022-11-01T00:45:05.147Z,11.03
2022-11-01T00:47:31.598Z,10.07
2022-11-01T00:49:58.075Z,9.53
2022-11-01T00:52:24.563Z,12.10
2022-11-01T00:54:51.136Z,8.80
2022-11-01T00:57:17.627Z,11.90
2022-11-01T00:59:44.146Z,15.63
2022-11-01T01:02:10.804Z,12.43
2022-11-01T01:04:41.564Z,9.53
2022-11-01T01:07:08.166Z,10.87
2022-11-01T01:09:34.712Z,10.73
2022-11-01T01:12:01.857Z,10.53
2022-11-01T01:14:32.304Z,13.30
2022-11-01T01:16:59.436Z,14.73
2022-11-01T01:19:26.073Z,11.03
2022-11-01T01:21:52.502Z,12.30
2022-11-01T01:24:19.018Z,12.80
2022-11-01T01:26:45.490Z,12.10
2022-11-01T01:29:13.716Z,13.93
2022-11-01T01:31:40.183Z,11.33
2022-11-01T01:34:06.773Z,12.50
2022-11-01T01:36:33.341Z,14.93
2022-11-01T01:38:59.849Z,11.50
2022-11-01T01:41:44.803Z,14.13
2022-11-01T01:44:51.664Z,12.03
2022-11-01T01:47:32.011Z,14.63
2022-11-01T01:50:17.523Z,12.33
2022-11-01T01:52:48.004Z,12.20
2022-11-01T01:55:18.923Z,10.20
2022-11-01T01:57:46.423Z,14.93
2022-11-01T02:00:13.838Z,11.30
2022-11-01T02:02:42.051Z,12.43
2022-11-01T02:05:28.274Z,13.77
2022-11-01T02:07:56.433Z,13.37
2022-11-01T02:10:23.753Z,14.27
2022-11-01T02:12:50.248Z,13.33
2022-11-01T02:15:18.963Z,10.47
2022-11-01T02:18:09.338Z,10.20
2022-11-01T02:21:03.894Z,13.70
2022-11-01T02:23:49.187Z,10.83
2022-11-01T02:26:52.581Z,12.57
2022-11-01T02:29:45.703Z,14.63
2022-11-01T02:32:17.925Z,13.57
2022-11-01T02:34:54.273Z,16.13
2022-11-01T02:37:55.932Z,16.17
2022-11-01T02:40:41.069Z,17.97
2022-11-01T02:43:16.120Z,20.40
2022-11-01T02:45:48.156Z,18.40
2022-11-01T02:48:14.916Z,19.80
2022-11-01T02:50:50.692Z,14.13
2022-11-01T02:53:17.143Z,18.43
2022-11-01T02:58:20.075Z,16.67
2022-11-01T03:00:46.893Z,13.60
2022-11-01T03:03:25.915Z,17.57
2022-11-01T03:05:58.700Z,15.60
2022-11-01T03:08:33.546Z,14.23
2022-11-01T03:11:11.127Z,14.90
2022-11-01T03:13:46.587Z,12.37
2022-11-01T03:16:34.561Z,15.10
2022-11-01T03:19:22.418Z,12.70
2022-11-01T03:22:00.089Z,11.30
2022-11-01T03:24:29.165Z,14.03
2022-11-01T03:27:03.960Z,12.63
2022-11-01T03:29:31.992Z,14.43
2022-11-01T03:32:00.208Z,13.53
2022-11-01T03:34:26.656Z,12.93
2022-11-01T03:37:04.457Z,17.03
2022-11-01T03:39:41.000Z,12.60
2022-11-01T03:42:10.900Z,14.43
2022-11-01T03:44:43.396Z,17.87
2022-11-01T03:47:11.447Z,14.63
2022-11-01T03:49:37.888Z,17.60
2022-11-01T03:52:04.493Z,17.03
2022-11-01T03:54:30.936Z,15.80
2022-11-01T03:56:57.505Z,14.37
2022-11-01T03:59:24.124Z,15.70
2022-11-01T04:01:50.729Z,12.53
2022-11-01T04:04:17.265Z,13.37
2022-11-01T04:06:43.768Z,11.77
2022-11-01T04:09:10.386Z,13.57
2022-11-01T04:11:36.836Z,13.20
2022-11-01T04:14:21.839Z,13.53
2022-11-01T04:17:06.751Z,16.60
2022-11-01T04:19:51.522Z,10.70
2022-11-01T04:22:20.621Z,13.43
2022-11-01T04:24:50.074Z,10.80
2022-11-01T04:27:16.535Z,12.20
2022-11-01T04:29:42.972Z,9.30
2022-11-01T04:32:09.415Z,12.03
2022-11-01T04:34:45.021Z,9.77
2022-11-01T04:37:11.992Z,12.47
2022-11-01T04:39:38.523Z,8.00
2022-11-01T04:42:05.335Z,7.17
2022-11-01T04:44:31.865Z,7.63
2022-11-01T04:46:58.340Z,8.43
2022-11-01T04:49:24.816Z,8.63
2022-11-01T04:51:51.247Z,6.27
2022-11-01T04:54:17.761Z,8.70
2022-11-01T04:56:44.223Z,9.47
2022-11-01T04:59:10.680Z,7.10
2022-11-01T05:01:37.282Z,9.33
2022-11-01T05:04:04.019Z,9.80
2022-11-01T05:06:30.499Z,8.50
2022-11-01T05:08:56.956Z,6.93
2022-11-01T05:11:25.791Z,9.77
2022-11-01T05:13:52.536Z,7.13
2022-11-01T05:16:20.453Z,7.97
2022-11-01T05:18:48.118Z,8.40
2022-11-01T05:21:14.576Z,8.37
2022-11-01T05:23:41.042Z,6.90
2022-11-01T05:26:07.540Z,6.37
2022-11-01T05:28:34.678Z,7.47
2022-11-01T05:31:01.206Z,9.73
2022-11-01T05:33:27.719Z,7.50
2022-11-01T05:35:54.184Z,6.47
2022-11-01T05:38:20.754Z,10.10
2022-11-01T05:40:47.374Z,9.43
2022-11-01T05:43:14.593Z,9.37
2022-11-01T05:45:41.036Z,8.10
2022-11-01T05:48:07.588Z,10.83
2022-11-01T05:50:34.052Z,10.23
2022-11-01T05:53:10.353Z,9.77
2022-11-01T05:55:37.428Z,8.80
2022-11-01T05:58:04.097Z,8.57
2022-11-01T06:00:31.202Z,12.10
2022-11-01T06:02:58.803Z,9.00
2022-11-01T06:05:26.786Z,6.87
2022-11-01T06:07:53.280Z,11.40
2022-11-01T06:10:19.906Z,9.60
2022-11-01T06:12:46.424Z,7.00
2022-11-01T06:15:12.903Z,11.50
2022-11-01T06:17:39.355Z,8.37
2022-11-01T06:20:06.332Z,6.97
2022-11-01T06:22:35.833Z,7.00
2022-11-01T06:25:02.363Z,11.33
2022-11-01T06:27:29.066Z,8.50
2022-11-01T06:29:55.568Z,7.60
2022-11-01T06:32:22.077Z,7.73
2022-11-01T06:34:48.552Z,9.30
2022-11-01T06:37:15.285Z,8.47
2022-11-01T06:39:41.739Z,6.87
2022-11-01T06:42:09.121Z,6.80
2022-11-01T06:44:35.689Z,6.17
2022-11-01T06:47:02.215Z,10.07
2022-11-01T06:49:29.409Z,6.90
2022-11-01T06:51:55.942Z,6.40
2022-11-01T06:54:22.447Z,6.67
2022-11-01T06:56:48.973Z,10.23
2022-11-01T06:59:16.786Z,6.20
2022-11-01T07:01:44.131Z,9.70
2022-11-01T07:06:38.217Z,4.83
2022-11-01T07:09:04.724Z,6.07
2022-11-01T07:11:32.678Z,7.07
2022-11-01T07:13:59.463Z,6.00
2022-11-01T07:16:26.628Z,6.27
2022-11-01T07:18:53.533Z,6.87
2022-11-01T07:21:20.438Z,6.33
2022-11-01T07:23:47.222Z,5.37
2022-11-01T07:26:13.996Z,6.33
2022-11-01T07:28:41.047Z,6.13
2022-11-01T07:31:08.404Z,5.00
2022-11-01T07:33:37.112Z,6.13
2022-11-01T07:36:06.244Z,6.07
2022-11-01T07:38:54.625Z,5.20
2022-11-01T07:41:25.383Z,5.27
2022-11-01T07:44:01.711Z,6.27
2022-11-01T07:46:46.782Z,5.43
2022-11-01T07:52:15.956Z,4.63
2022-11-01T07:54:44.401Z,5.63
2022-11-01T07:57:11.090Z,5.13
2022-11-01T07:59:37.962Z,4.93
2022-11-01T08:02:07.837Z,3.00
2022-11-01T08:04:35.201Z,5.40
2022-11-01T08:07:01.741Z,4.13
2022-11-01T08:09:30.872Z,4.10
2022-11-01T08:12:02.915Z,3.30
2022-11-01T08:15:01.158Z,4.30
2022-11-01T08:17:36.741Z,2.50
2022-11-01T08:20:07.091Z,2.87
2022-11-01T08:22:38.072Z,5.43
2022-11-01T08:25:25.973Z,1.00
2022-11-01T08:27:53.087Z,1.57
2022-11-01T08:30:27.018Z,2.10
2022-11-01T08:33:04.584Z,2.57
2022-11-01T08:35:32.772Z,5.50
2022-11-01T08:37:59.937Z,2.73
2022-11-01T08:40:28.627Z,1.10
2022-11-01T08:42:55.799Z,3.30
2022-11-01T08:45:22.407Z,3.17
2022-11-01T08:47:49.218Z,3.87
2022-11-01T08:50:17.972Z,2.23
2022-11-01T08:52:44.603Z,2.47
2022-11-01T08:55:11.711Z,4.60
2022-11-01T08:57:38.395Z,1.93
2022-11-01T09:00:07.178Z,1.90
2022-11-01T09:02:34.379Z,1.77
2022-11-01T09:05:06.154Z,6.60
2022-11-01T09:07:34.775Z,1.63
2022-11-01T09:10:01.535Z,1.27
2022-11-01T09:12:29.504Z,1.30
2022-11-01T09:14:56.194Z,2.20
2022-11-01T09:17:23.291Z,4.03
2022-11-01T09:19:50.022Z,1.57
2022-11-01T09:22:16.557Z,2.20
2022-11-01T09:24:43.116Z,2.70
2022-11-01T09:27:09.962Z,2.13
2022-11-01T09:29:37.372Z,3.70
2022-11-01T09:32:04.430Z,2.10
2022-11-01T09:34:31.042Z,2.33
2022-11-01T09:36:57.902Z,2.40
2022-11-01T09:39:24.457Z,2.53
2022-11-01T09:42:05.758Z,0.93
2022-11-01T09:44:37.448Z,3.07
2022-11-01T09:47:15.458Z,2.07
2022-11-01T09:49:46.466Z,1.60
2022-11-01T09:52:20.867Z,2.30
2022-11-01T09:54:48.194Z,1.87
2022-11-01T09:57:40.816Z,2.03
2022-11-01T10:00:20.188Z,2.17
2022-11-01T10:03:24.616Z,1.80
2022-11-01T10:06:19.837Z,2.80
2022-11-01T10:08:57.258Z,1.53
2022-11-01T10:11:47.631Z,1.93
2022-11-01T10:14:48.946Z,1.93
2022-11-01T10:17:34.831Z,3.03
2022-11-01T10:20:02.544Z,2.40
2022-11-01T10:22:34.096Z,4.10
2022-11-01T10:25:10.872Z,2.17
2022-11-01T10:27:58.164Z,2.07
2022-11-01T10:30:25.446Z,3.63
2022-11-01T10:32:57.985Z,1.90
2022-11-01T10:35:30.567Z,2.70
2022-11-01T10:38:41.935Z,2.40
2022-11-01T10:41:23.909Z,1.50
2022-11-01T10:43:55.867Z,4.20
2022-11-01T10:46:31.966Z,2.30
2022-11-01T10:49:03.034Z,1.90
2022-11-01T10:51:33.404Z,2.07
2022-11-01T10:54:04.719Z,1.77
2022-11-01T10:56:41.784Z,3.17
2022-11-01T10:59:22.831Z,1.27
2022-11-01T11:01:51.280Z,1.27
2022-11-01T11:04:23.898Z,3.33
2022-11-01T11:06:51.782Z,3.20
2022-11-01T11:09:38.451Z,3.10
2022-11-01T11:12:12.243Z,2.50
2022-11-01T11:14:40.206Z,3.87
2022-11-01T11:17:19.156Z,5.30
2022-11-01T11:19:47.524Z,1.73
2022-11-01T11:22:14.880Z,1.83
2022-11-01T11:24:43.989Z,1.90
2022-11-01T11:27:16.339Z,2.43
2022-11-01T11:29:50.837Z,1.47
2022-11-01T11:32:24.052Z,2.50
2022-11-01T11:34:55.135Z,4.33
2022-11-01T11:37:24.212Z,3.53
2022-11-01T11:40:01.088Z,1.93
2022-11-01T11:42:27.726Z,2.03
2022-11-01T11:44:56.820Z,3.13
2022-11-01T11:47:29.426Z,2.43
2022-11-01T11:49:58.225Z,2.70
2022-11-01T11:52:38.296Z,2.83
2022-11-01T11:55:06.061Z,3.80
2022-11-01T11:57:33.360Z,3.07
2022-11-01T12:00:05.177Z,3.10
2022-11-01T12:02:41.368Z,5.00
2022-11-01T12:05:15.209Z,4.83
2022-11-01T12:07:51.459Z,2.13
2022-11-01T12:10:39.069Z,2.97
2022-11-01T12:13:32.136Z,5.03
2022-11-01T12:16:14.632Z,3.07
2022-11-01T12:18:48.158Z,4.63
2022-11-01T12:21:19.040Z,2.63
2022-11-01T12:23:48.045Z,2.73
2022-11-01T12:26:17.319Z,4.27
2022-11-01T12:29:23.137Z,3.70
2022-11-01T12:31:51.387Z,3.20
2022-11-01T12:34:23.754Z,3.57
2022-11-01T12:37:04.175Z,3.43
2022-11-01T12:39:55.603Z,4.10
2022-11-01T12:42:31.408Z,5.93
2022-11-01T12:45:04.715Z,2.33
2022-11-01T12:47:42.056Z,5.20
2022-11-01T12:50:40.396Z,3.63
2022-11-01T12:53:18.869Z,1.63
2022-11-01T12:55:47.041Z,4.17
2022-11-01T12:58:21.554Z,4.00
2022-11-01T13:01:25.022Z,5.63
2022-11-01T13:04:17.667Z,6.13
2022-11-01T13:07:25.532Z,4.07
2022-11-01T13:10:17.485Z,3.47
2022-11-01T13:13:14.227Z,6.27
2022-11-01T13:15:59.713Z,4.83
2022-11-01T13:18:44.513Z,7.87
2022-11-01T13:21:14.513Z,2.73
2022-11-01T13:23:48.894Z,6.13
2022-11-01T13:26:28.087Z,4.20
2022-11-01T13:29:17.679Z,4.20
2022-11-01T13:32:07.354Z,3.33
2022-11-01T13:34:58.344Z,7.10
2022-11-01T13:37:51.757Z,4.73
2022-11-01T13:40:33.932Z,5.30
2022-11-01T13:43:10.955Z,4.67
2022-11-01T13:46:31.563Z,5.37
2022-11-01T13:49:10.388Z,6.63
2022-11-01T13:51:51.259Z,8.00
2022-11-01T13:54:20.403Z,7.07
2022-11-01T13:56:59.729Z,7.70
2022-11-01T13:59:29.344Z,6.13
2022-11-01T14:01:56.080Z,4.20
2022-11-01T14:04:22.547Z,4.60
2022-11-01T14:07:14.504Z,8.37
2022-11-01T14:09:48.439Z,4.13
2022-11-01T14:12:35.227Z,8.07
2022-11-01T14:15:13.560Z,3.77
2022-11-01T14:17:55.825Z,5.67
2022-11-01T14:20:25.388Z,6.57
2022-11-01T14:22:52.938Z,4.70
2022-11-01T14:28:15.924Z,6.23
2022-11-01T14:30:49.309Z,5.37
2022-11-01T14:33:19.586Z,4.80
2022-11-01T14:35:53.413Z,3.93
2022-11-01T14:38:28.419Z,7.07
2022-11-01T14:41:01.906Z,6.63
2022-11-01T14:44:11.782Z,6.10
2022-11-01T14:46:46.556Z,9.90
2022-11-01T14:49:26.518Z,4.70
2022-11-01T14:51:59.983Z,4.73
2022-11-01T14:54:52.102Z,8.97
2022-11-01T14:57:29.141Z,5.00
2022-11-01T14:59:57.076Z,6.43
2022-11-01T15:02:26.045Z,4.63
2022-11-01T15:05:00.414Z,6.67
2022-11-01T15:07:31.512Z,3.43
2022-11-01T15:10:06.025Z,7.57
2022-11-01T15:12:57.673Z,5.90
2022-11-01T15:15:35.268Z,7.17
2022-11-01T15:18:06.490Z,7.53
2022-11-01T15:20:42.370Z,9.13
2022-11-01T15:23:14.898Z,6.00
2022-11-01T15:25:43.219Z,7.10
2022-11-01T15:28:21.304Z,6.03
2022-11-01T15:30:55.203Z,5.90
2022-11-01T15:33:32.736Z,5.00
2022-11-01T15:36:02.942Z,10.77
2022-11-01T15:38:34.055Z,6.33
2022-11-01T15:41:21.960Z,4.60
2022-11-01T15:43:52.984Z,4.27
2022-11-01T15:46:20.361Z,7.97
2022-11-01T15:48:47.814Z,3.83
2022-11-01T15:51:22.859Z,7.50
2022-11-01T15:53:55.028Z,5.03
2022-11-01T15:56:30.860Z,10.17
2022-11-01T15:59:01.531Z,6.23
2022-11-01T16:01:28.435Z,5.67
2022-11-01T16:04:07.056Z,5.97
2022-11-01T16:06:38.798Z,4.63
2022-11-01T16:09:15.762Z,8.17
2022-11-01T16:11:43.406Z,9.10
2022-11-01T16:14:39.648Z,8.77
2022-11-01T16:17:22.948Z,7.63
2022-11-01T16:19:51.380Z,11.97
2022-11-01T16:22:36.581Z,7.63
2022-11-01T16:25:10.088Z,8.90
2022-11-01T16:28:02.109Z,9.60
2022-11-01T16:30:39.402Z,8.03
2022-11-01T16:33:23.476Z,7.17
2022-11-01T16:35:53.310Z,4.90
2022-11-01T16:38:39.402Z,7.23
2022-11-01T16:41:11.827Z,12.27
2022-11-01T16:43:38.302Z,6.30
2022-11-01T16:46:05.113Z,7.90
2022-11-01T16:48:34.326Z,6.03
2022-11-01T16:51:01.961Z,5.70
2022-11-01T16:53:30.382Z,4.20
2022-11-01T16:56:23.301Z,10.73
2022-11-01T16:58:50.852Z,6.70
2022-11-01T17:01:23.725Z,6.70
2022-11-01T17:03:51.147Z,6.73
2022-11-01T17:06:18.257Z,6.43
2022-11-01T17:08:44.827Z,5.57
2022-11-01T17:11:13.512Z,6.07
2022-11-01T17:13:41.174Z,7.80
2022-11-01T17:16:17.331Z,8.33
2022-11-01T17:18:45.177Z,5.10
2022-11-01T17:21:11.896Z,8.27
2022-11-01T17:23:38.729Z,7.77
2022-11-01T17:26:09.362Z,7.27
2022-11-01T17:28:36.517Z,5.47
2022-11-01T17:31:03.585Z,10.00
2022-11-01T17:33:30.390Z,7.50
2022-11-01T17:35:59.176Z,8.37
2022-11-01T17:38:30.379Z,9.17
2022-11-01T17:40:57.119Z,10.83
2022-11-01T17:43:23.771Z,8.73
2022-11-01T17:45:50.552Z,8.60
2022-11-01T17:48:18.514Z,6.47
2022-11-01T17:50:45.355Z,7.63
2022-11-01T17:53:13.844Z,3.70
2022-11-01T17:55:42.009Z,5.30
2022-11-01T17:58:09.711Z,6.67
2022-11-01T18:00:39.999Z,4.83
2022-11-01T18:03:06.551Z,7.63
2022-11-01T18:05:33.040Z,9.73
2022-11-01T18:08:02.623Z,9.13
2022-11-01T18:10:34.960Z,4.13
2022-11-01T18:13:27.984Z,6.43
2022-11-01T18:16:07.361Z,6.40
2022-11-01T18:19:00.392Z,6.63
2022-11-01T18:21:45.174Z,6.63
2022-11-01T18:24:22.236Z,7.50
2022-11-01T18:26:49.359Z,6.20
2022-11-01T18:29:23.961Z,7.50
2022-11-01T18:32:04.583Z,9.00
2022-11-01T18:34:58.583Z,5.63
2022-11-01T18:37:31.129Z,5.27
2022-11-01T18:40:16.752Z,6.10
2022-11-01T18:42:45.953Z,12.27
2022-11-01T18:45:19.563Z,12.00
2022-11-01T18:47:51.849Z,11.47
2022-11-01T18:50:28.281Z,13.83
2022-11-01T18:53:11.392Z,10.10
2022-11-01T18:55:39.322Z,14.00
2022-11-01T18:58:14.195Z,16.00
2022-11-01T19:00:40.854Z,14.83
2022-11-01T19:03:13.341Z,15.00
2022-11-01T19:05:40.825Z,23.27
2022-11-01T19:08:36.818Z,19.40
2022-11-01T19:11:03.266Z,22.10
2022-11-01T19:13:36.474Z,20.40
2022-11-01T19:16:04.461Z,17.67
2022-11-01T19:18:31.169Z,19.77
2022-11-01T19:20:59.614Z,21.07
2022-11-01T19:23:42.022Z,20.20
2022-11-01T19:26:36.752Z,20.77
2022-11-01T19:29:15.668Z,16.37
2022-11-01T19:31:44.648Z,15.63
2022-11-01T19:34:25.400Z,13.90
2022-11-01T19:36:52.724Z,20.40
2022-11-01T19:39:26.379Z,21.40
2022-11-01T19:41:54.739Z,19.23
2022-11-01T19:44:25.270Z,21.20
2022-11-01T19:46:59.783Z,18.27
2022-11-01T19:49:31.625Z,14.27
2022-11-01T19:52:02.680Z,16.27
2022-11-01T19:54:35.306Z,15.60
2022-11-01T19:59:49.470Z,13.10
2022-11-01T20:02:22.470Z,12.73
2022-11-01T20:04:56.537Z,12.87
2022-11-01T20:07:28.075Z,15.20
2022-11-01T20:09:58.615Z,12.97
2022-11-01T20:12:25.429Z,18.23
2022-11-01T20:14:51.856Z,11.13
2022-11-01T20:17:18.285Z,10.27
2022-11-01T20:19:45.188Z,10.33
2022-11-01T20:22:11.636Z,11.43
2022-11-01T20:24:38.081Z,11.10
2022-11-01T20:27:04.631Z,13.87
2022-11-01T20:29:31.127Z,10.90
2022-11-01T20:31:57.607Z,10.67
2022-11-01T20:34:25.626Z,13.57
2022-11-01T20:37:15.047Z,16.83
2022-11-01T20:39:38.508Z,9.63
2022-11-01T20:42:05.022Z,9.57
2022-11-01T20:44:31.486Z,7.33
2022-11-01T20:46:57.912Z,8.77
2022-11-01T20:49:24.362Z,11.30
2022-11-01T20:51:50.798Z,14.77
2022-11-01T20:54:18.263Z,7.93
2022-11-01T20:56:44.803Z,11.57
2022-11-01T20:59:12.247Z,10.27
2022-11-01T21:01:40.344Z,12.40
2022-11-01T21:04:12.960Z,12.40
2022-11-01T21:06:39.404Z,11.90
2022-11-01T21:09:34.653Z,10.57
2022-11-01T21:12:01.077Z,11.37
2022-11-01T21:14:36.958Z,14.33
2022-11-01T21:17:17.790Z,13.03
2022-11-01T21:19:52.149Z,17.30
2022-11-01T21:22:20.761Z,25.33
2022-11-01T21:24:51.018Z,19.47
2022-11-01T21:30:20.098Z,17.53
2022-11-01T21:32:47.201Z,15.03
2022-11-01T21:35:19.739Z,11.70
2022-11-01T21:37:56.259Z,16.47
2022-11-01T21:40:27.570Z,9.27
2022-11-01T21:42:57.924Z,14.43
2022-11-01T21:45:29.784Z,11.10
2022-11-01T21:48:00.890Z,12.37
2022-11-01T21:50:27.639Z,11.43
2022-11-01T21:52:54.741Z,7.90
2022-11-01T21:55:21.396Z,9.07
2022-11-01T21:57:47.818Z,13.50
2022-11-01T22:00:15.546Z,8.40
2022-11-01T22:02:43.066Z,12.33
2022-11-01T22:05:10.385Z,12.77
2022-11-01T22:07:37.049Z,13.77
2022-11-01T22:10:03.850Z,9.17
2022-11-01T22:12:30.270Z,9.33
2022-11-01T22:14:56.703Z,9.47
2022-11-01T22:17:23.121Z,6.30
2022-11-01T22:19:49.661Z,10.20
2022-11-01T22:22:16.074Z,6.80
2022-11-01T22:24:42.503Z,6.70
2022-11-01T22:27:08.939Z,7.60
2022-11-01T22:29:35.531Z,5.87
2022-11-01T22:32:02.338Z,8.80
2022-11-01T22:34:28.827Z,6.10
2022-11-01T22:36:56.362Z,7.37
2022-11-01T22:39:25.882Z,3.97
2022-11-01T22:41:53.700Z,6.37
2022-11-01T22:44:39.331Z,7.30
2022-11-01T22:47:06.526Z,6.23
2022-11-01T22:49:35.359Z,9.13
2022-11-01T22:52:37.866Z,5.97
2022-11-01T22:55:27.333Z,5.77
2022-11-01T22:58:03.811Z,10.00
2022-11-01T23:00:33.558Z,8.90
2022-11-01T23:03:19.555Z,7.70
2022-11-01T23:05:47.330Z,5.97
2022-11-01T23:08:32.391Z,7.80
2022-11-01T23:10:58.935Z,8.77
2022-11-01T23:13:47.772Z,11.10
2022-11-01T23:16:23.009Z,5.87
2022-11-01T23:18:50.242Z,9.73
2022-11-01T23:21:17.115Z,6.97
2022-11-01T23:23:45.239Z,6.57
2022-11-01T23:26:13.069Z,9.87
2022-11-01T23:28:44.651Z,9.17
2022-11-01T23:31:12.068Z,13.70
2022-11-01T23:33:39.546Z,10.90
2022-11-01T23:36:14.434Z,10.53
2022-11-01T23:38:46.029Z,6.83
2022-11-01T23:41:23.236Z,8.90
2022-11-01T23:43:51.960Z,6.63
2022-11-01T23:46:19.192Z,11.80
2022-11-01T23:48:46.504Z,8.80
2022-11-01T23:51:19.154Z,9.27
2022-11-01T23:53:51.610Z,6.50
2022-11-01T23:56:19.685Z,8.37
2022-11-01T23:58:50.464Z,5.67
