createdAt,value
2018-11-23T00:00:40.638Z,98261.30
2018-11-23T00:03:08.886Z,98259.64
2018-11-23T00:05:38.017Z,98264.77
2018-11-23T00:08:06.595Z,98261.33
2018-11-23T00:10:54.257Z,98263.69
2018-11-23T00:13:23.389Z,98263.95
2018-11-23T00:15:51.997Z,98261.00
2018-11-23T00:18:20.265Z,98260.44
2018-11-23T00:20:48.519Z,98252.84
2018-11-23T00:23:55.541Z,98262.59
2018-11-23T00:26:24.074Z,98255.50
2018-11-23T00:28:52.792Z,98259.88
2018-11-23T00:31:21.378Z,98263.12
2018-11-23T00:33:50.197Z,98266.07
2018-11-23T00:36:19.077Z,98263.61
2018-11-23T00:38:48.689Z,98269.81
2018-11-23T00:41:17.292Z,98270.34
2018-11-23T00:43:45.873Z,98273.31
2018-11-23T00:46:14.731Z,98270.56
2018-11-23T00:48:43.847Z,98267.32
2018-11-23T00:51:12.104Z,98275.47
2018-11-23T00:53:40.704Z,98275.43
2018-11-23T00:56:08.971Z,98274.30
2018-11-23T00:58:56.583Z,98285.65
2018-11-23T01:01:24.875Z,98281.58
2018-11-23T01:03:53.630Z,98285.39
2018-11-23T01:06:22.564Z,98278.22
2018-11-23T01:08:51.104Z,98282.03
2018-11-23T01:11:19.687Z,98289.82
2018-11-23T01:13:48.277Z,98293.33
2018-11-23T01:16:16.501Z,98290.88
2018-11-23T01:18:44.733Z,98291.40
2018-11-23T01:21:13.290Z,98293.59
2018-11-23T01:23:41.822Z,98294.42
2018-11-23T01:26:11.420Z,98293.89
2018-11-23T01:28:39.639Z,98293.07
2018-11-23T01:31:07.883Z,98299.63
2018-11-23T01:33:37.274Z,98302.88
2018-11-23T01:36:05.562Z,98294.68
2018-11-23T01:38:36.317Z,98299.23
2018-11-23T01:41:02.832Z,98308.17
2018-11-23T01:43:31.798Z,98304.31
2018-11-23T01:46:00.008Z,98302.65
2018-11-23T01:48:47.921Z,98306.11
2018-11-23T01:51:16.141Z,98302.09
2018-11-23T01:53:44.368Z,98299.63
2018-11-23T01:56:32.034Z,98296.35
2018-11-23T01:59:01.385Z,98302.43
2018-11-23T02:01:30.226Z,98302.92
2018-11-23T02:03:58.831Z,98308.48
2018-11-23T02:06:46.765Z,98304.67
2018-11-23T02:09:15.034Z,98293.94
2018-11-23T02:11:43.247Z,98289.64
2018-11-23T02:14:11.857Z,98289.88
2018-11-23T02:16:40.126Z,98282.33
2018-11-23T02:19:09.653Z,98276.38
2018-11-23T02:21:38.254Z,98278.83
2018-11-23T02:24:06.465Z,98272.22
2018-11-23T02:26:35.491Z,98274.62
2018-11-23T02:29:04.145Z,98269.42
2018-11-23T02:31:33.304Z,98270.30
2018-11-23T02:34:01.522Z,98270.87
2018-11-23T02:36:29.757Z,98271.61
2018-11-23T02:38:58.436Z,98266.40
2018-11-23T02:41:27.001Z,98267.14
2018-11-23T02:43:55.258Z,98259.49
2018-11-23T02:46:24.225Z,98256.51
2018-11-23T02:48:53.259Z,98262.20
2018-11-23T02:51:21.533Z,98260.77
2018-11-23T02:53:50.315Z,98263.48
2018-11-23T02:56:18.869Z,98258.88
2018-11-23T02:59:06.802Z,98255.91
2018-11-23T03:01:35.003Z,98256.42
2018-11-23T03:04:03.247Z,98254.51
2018-11-23T03:06:31.948Z,98250.47
2018-11-23T03:09:19.594Z,98247.02
2018-11-23T03:11:48.486Z,98247.54
2018-11-23T03:14:17.040Z,98254.85
2018-11-23T03:16:45.591Z,98258.84
2018-11-23T03:19:13.817Z,98265.05
2018-11-23T03:21:42.788Z,98267.67
2018-11-23T03:24:11.256Z,98264.97
2018-11-23T03:26:39.493Z,98265.17
2018-11-23T03:29:08.037Z,98269.41
2018-11-23T03:31:36.623Z,98268.52
2018-11-23T03:34:05.966Z,98268.22
2018-11-23T03:36:34.566Z,98264.37
2018-11-23T03:39:02.787Z,98269.78
2018-11-23T03:41:31.109Z,98266.20
2018-11-23T03:43:59.809Z,98267.55
2018-11-23T03:46:29.285Z,98268.99
2018-11-23T03:48:57.820Z,98272.55
2018-11-23T03:51:26.451Z,98277.19
2018-11-23T03:53:54.757Z,98279.58
2018-11-23T03:56:22.988Z,98284.48
2018-11-23T03:58:52.382Z,98275.73
2018-11-23T04:01:20.643Z,98278.23
2018-11-23T04:03:48.894Z,98282.94
2018-11-23T04:06:18.046Z,98279.73
2018-11-23T04:08:46.526Z,98278.44
2018-11-23T04:11:14.809Z,98279.28
2018-11-23T04:13:43.719Z,98269.36
2018-11-23T04:16:12.859Z,98267.80
2018-11-23T04:18:41.117Z,98260.44
2018-11-23T04:21:09.356Z,98258.97
2018-11-23T04:23:37.972Z,98255.69
2018-11-23T04:26:06.229Z,98255.64
2018-11-23T04:28:53.844Z,98252.00
2018-11-23T04:31:22.605Z,98256.06
2018-11-23T04:33:51.174Z,98250.42
2018-11-23T04:36:20.283Z,98250.95
2018-11-23T04:38:48.889Z,98250.64
2018-11-23T04:41:17.458Z,98252.96
2018-11-23T04:43:46.210Z,98250.20
2018-11-23T04:46:14.847Z,98251.30
2018-11-23T04:48:43.380Z,98250.95
2018-11-23T04:51:11.975Z,98252.88
2018-11-23T04:53:40.602Z,98253.84
2018-11-23T04:56:09.572Z,98249.72
2018-11-23T04:58:38.363Z,98244.78
2018-11-23T05:01:06.638Z,98245.09
2018-11-23T05:03:35.174Z,98237.47
2018-11-23T05:06:03.428Z,98235.81
2018-11-23T05:08:32.350Z,98239.14
2018-11-23T05:11:00.936Z,98237.56
2018-11-23T05:13:29.878Z,98235.69
2018-11-23T05:15:58.371Z,98235.38
2018-11-23T05:18:27.025Z,98234.33
2018-11-23T05:20:55.615Z,98236.47
2018-11-23T05:23:24.534Z,98235.11
2018-11-23T05:25:52.745Z,98232.97
2018-11-23T05:28:21.578Z,98232.40
2018-11-23T05:30:50.097Z,98229.95
2018-11-23T05:33:18.869Z,98221.23
2018-11-23T05:35:47.093Z,98226.32
2018-11-23T05:38:15.601Z,98231.04
2018-11-23T05:40:45.109Z,98220.89
2018-11-23T05:43:13.309Z,98223.34
2018-11-23T05:45:42.373Z,98219.84
2018-11-23T05:48:10.892Z,98223.03
2018-11-23T05:50:39.763Z,98220.11
2018-11-23T05:53:08.404Z,98222.25
2018-11-23T05:55:37.625Z,98221.37
2018-11-23T05:58:05.989Z,98219.13
2018-11-23T06:00:34.621Z,98215.55
2018-11-23T06:03:03.509Z,98216.73
2018-11-23T06:05:31.709Z,98209.48
2018-11-23T06:08:00.279Z,98215.77
2018-11-23T06:10:28.528Z,98213.01
2018-11-23T06:12:57.418Z,98217.16
2018-11-23T06:15:25.930Z,98224.16
2018-11-23T06:17:54.139Z,98223.02
2018-11-23T06:20:23.727Z,98221.14
2018-11-23T06:22:52.809Z,98213.53
2018-11-23T06:26:00.234Z,98213.00
2018-11-23T06:28:29.430Z,98214.97
2018-11-23T06:30:57.919Z,98224.95
2018-11-23T06:33:47.009Z,98221.55
2018-11-23T06:36:15.391Z,98221.67
2018-11-23T06:38:44.450Z,98212.48
2018-11-23T06:41:12.897Z,98208.20
2018-11-23T06:43:41.410Z,98208.03
2018-11-23T06:46:10.813Z,98203.08
2018-11-23T06:48:39.363Z,98215.86
2018-11-23T06:51:07.882Z,98213.62
2018-11-23T06:53:36.376Z,98221.45
2018-11-23T06:56:05.072Z,98221.16
2018-11-23T06:58:33.795Z,98222.55
2018-11-23T07:01:02.015Z,98226.93
2018-11-23T07:03:30.288Z,98238.39
2018-11-23T07:05:59.297Z,98233.45
2018-11-23T07:08:27.542Z,98232.31
2018-11-23T07:10:59.290Z,98234.28
2018-11-23T07:13:28.648Z,98241.06
2018-11-23T07:15:57.379Z,98236.47
2018-11-23T07:18:25.997Z,98233.75
2018-11-23T07:20:54.589Z,98238.44
2018-11-23T07:23:23.253Z,98243.08
2018-11-23T07:25:51.467Z,98247.41
2018-11-23T07:28:20.004Z,98246.84
2018-11-23T07:30:48.930Z,98245.49
2018-11-23T07:33:17.142Z,98243.38
2018-11-23T07:35:45.664Z,98242.46
2018-11-23T07:38:13.963Z,98240.27
2018-11-23T07:41:21.461Z,98247.33
2018-11-23T07:43:50.024Z,98240.87
2018-11-23T07:46:18.300Z,98246.43
2018-11-23T07:48:47.550Z,98246.58
2018-11-23T07:51:16.077Z,98247.21
2018-11-23T07:53:44.594Z,98242.64
2018-11-23T07:56:13.518Z,98246.28
2018-11-23T07:58:41.741Z,98242.84
2018-11-23T08:01:09.988Z,98236.52
2018-11-23T08:03:38.585Z,98236.58
2018-11-23T08:06:06.816Z,98236.66
2018-11-23T08:08:35.357Z,98236.12
2018-11-23T08:11:07.089Z,98234.53
2018-11-23T08:13:36.184Z,98232.64
2018-11-23T08:16:04.417Z,98226.97
2018-11-23T08:18:32.698Z,98227.00
2018-11-23T08:21:01.991Z,98223.71
2018-11-23T08:23:30.536Z,98224.52
2018-11-23T08:25:59.077Z,98225.92
2018-11-23T08:28:28.290Z,98222.96
2018-11-23T08:30:56.830Z,98221.90
2018-11-23T08:33:25.070Z,98222.75
2018-11-23T08:35:53.573Z,98227.94
2018-11-23T08:38:22.181Z,98228.03
2018-11-23T08:40:50.440Z,98227.14
2018-11-23T08:43:38.316Z,98220.95
2018-11-23T08:46:06.567Z,98218.23
2018-11-23T08:48:35.186Z,98205.73
2018-11-23T08:51:04.077Z,98204.58
2018-11-23T08:53:34.363Z,98209.31
2018-11-23T08:56:03.255Z,98210.97
2018-11-23T08:58:32.165Z,98212.63
2018-11-23T09:01:00.472Z,98212.38
2018-11-23T09:03:29.025Z,98213.19
2018-11-23T09:05:57.907Z,98204.70
2018-11-23T09:08:26.182Z,98200.11
2018-11-23T09:10:54.793Z,98199.38
2018-11-23T09:13:23.404Z,98191.80
2018-11-23T09:15:51.949Z,98198.91
2018-11-23T09:18:20.504Z,98192.40
2018-11-23T09:20:49.065Z,98195.95
2018-11-23T09:23:17.740Z,98198.69
2018-11-23T09:25:46.686Z,98186.96
2018-11-23T09:28:15.402Z,98197.56
2018-11-23T09:30:43.649Z,98197.30
2018-11-23T09:33:11.916Z,98198.13
2018-11-23T09:35:40.223Z,98187.48
2018-11-23T09:38:08.459Z,98189.38
2018-11-23T09:40:37.136Z,98192.63
2018-11-23T09:43:24.824Z,98195.34
2018-11-23T09:45:54.034Z,98193.97
2018-11-23T09:48:22.290Z,98196.64
2018-11-23T09:50:50.499Z,98185.98
2018-11-23T09:53:19.020Z,98186.22
2018-11-23T09:55:47.987Z,98180.19
2018-11-23T09:58:16.506Z,98174.94
2018-11-23T10:00:44.732Z,98180.41
2018-11-23T10:03:12.992Z,98180.08
2018-11-23T10:05:41.190Z,98179.80
2018-11-23T10:08:09.414Z,98180.08
2018-11-23T10:10:37.631Z,98181.08
2018-11-23T10:13:05.896Z,98175.81
2018-11-23T10:15:34.437Z,98173.03
2018-11-23T10:18:02.740Z,98168.84
2018-11-23T10:20:32.138Z,98163.59
2018-11-23T10:23:00.344Z,98166.27
2018-11-23T10:25:30.279Z,98166.41
2018-11-23T10:27:58.840Z,98149.67
2018-11-23T10:30:28.397Z,98149.63
2018-11-23T10:32:58.598Z,98148.49
2018-11-23T10:35:27.165Z,98142.77
2018-11-23T10:38:14.834Z,98133.13
2018-11-23T10:40:43.955Z,98125.68
2018-11-23T10:43:12.552Z,98126.20
2018-11-23T10:45:40.767Z,98107.17
2018-11-23T10:48:09.540Z,98106.12
2018-11-23T10:50:39.387Z,98097.30
2018-11-23T10:53:07.955Z,98095.09
2018-11-23T10:55:37.348Z,98091.40
2018-11-23T10:58:06.136Z,98085.64
2018-11-23T11:00:53.494Z,98076.81
2018-11-23T11:03:40.800Z,98076.02
2018-11-23T11:06:28.420Z,98065.20
2018-11-23T11:08:56.662Z,98074.75
2018-11-23T11:11:24.906Z,98067.96
2018-11-23T11:13:53.463Z,98059.03
2018-11-23T11:16:21.912Z,98051.20
2018-11-23T11:18:50.552Z,98051.36
2018-11-23T11:21:38.444Z,98053.75
2018-11-23T11:24:06.659Z,98051.11
2018-11-23T11:26:34.883Z,98045.61
2018-11-23T11:29:03.103Z,98041.95
2018-11-23T11:31:31.352Z,98033.16
2018-11-23T11:33:59.852Z,98027.16
2018-11-23T11:36:28.115Z,98027.40
2018-11-23T11:38:57.028Z,98027.37
2018-11-23T11:41:25.938Z,98024.84
2018-11-23T11:43:54.855Z,98018.93
2018-11-23T11:46:24.649Z,98014.94
2018-11-23T11:48:52.838Z,98008.39
2018-11-23T11:51:21.092Z,98009.94
2018-11-23T11:53:50.002Z,98001.02
2018-11-23T11:56:18.980Z,98005.48
2018-11-23T11:58:47.267Z,97997.57
2018-11-23T12:01:16.176Z,97990.16
2018-11-23T12:03:44.441Z,97991.30
2018-11-23T12:06:13.514Z,97985.70
2018-11-23T12:08:42.414Z,97980.76
2018-11-23T12:11:11.025Z,97982.02
2018-11-23T12:13:39.604Z,97979.52
2018-11-23T12:16:08.130Z,97972.18
2018-11-23T12:18:36.703Z,97970.19
2018-11-23T12:21:05.039Z,97968.55
2018-11-23T12:23:52.667Z,97960.63
2018-11-23T12:26:21.647Z,97960.95
2018-11-23T12:28:49.847Z,97965.45
2018-11-23T12:31:18.083Z,97955.72
2018-11-23T12:33:46.648Z,97962.11
2018-11-23T12:36:15.138Z,97955.81
2018-11-23T12:38:44.036Z,97958.00
2018-11-23T12:41:12.729Z,97955.81
2018-11-23T12:43:41.343Z,97955.89
2018-11-23T12:46:28.954Z,97960.13
2018-11-23T12:48:57.400Z,97948.71
2018-11-23T12:51:25.951Z,97949.88
2018-11-23T12:53:54.741Z,97941.85
2018-11-23T12:56:23.310Z,97937.97
2018-11-23T12:58:51.825Z,97931.78
2018-11-23T13:01:20.077Z,97937.41
2018-11-23T13:03:49.384Z,97931.92
2018-11-23T13:06:17.701Z,97938.24
2018-11-23T13:08:47.032Z,97941.48
2018-11-23T13:11:15.529Z,97940.98
2018-11-23T13:13:44.184Z,97941.90
2018-11-23T13:16:12.397Z,97935.59
2018-11-23T13:18:41.139Z,97929.80
2018-11-23T13:21:10.048Z,97931.23
2018-11-23T13:23:38.536Z,97935.41
2018-11-23T13:26:06.818Z,97929.59
2018-11-23T13:28:35.030Z,97925.69
2018-11-23T13:31:03.283Z,97926.92
2018-11-23T13:33:32.235Z,97927.30
2018-11-23T13:36:19.884Z,97920.30
2018-11-23T13:38:48.746Z,97915.76
2018-11-23T13:41:16.967Z,97915.52
2018-11-23T13:43:45.542Z,97923.23
2018-11-23T13:46:14.492Z,97920.56
2018-11-23T13:48:42.726Z,97922.08
2018-11-23T13:51:11.049Z,97921.06
2018-11-23T13:53:39.579Z,97909.81
2018-11-23T13:56:08.487Z,97910.95
2018-11-23T13:58:37.145Z,97904.58
2018-11-23T14:01:05.532Z,97899.69
2018-11-23T14:03:34.657Z,97897.31
2018-11-23T14:06:02.944Z,97897.27
2018-11-23T14:08:31.249Z,97891.34
2018-11-23T14:10:59.780Z,97892.08
2018-11-23T14:13:28.417Z,97886.73
2018-11-23T14:16:16.395Z,97885.09
2018-11-23T14:18:45.422Z,97873.31
2018-11-23T14:21:13.703Z,97878.36
2018-11-23T14:23:42.284Z,97878.72
2018-11-23T14:26:11.171Z,97873.08
2018-11-23T14:28:59.102Z,97869.77
2018-11-23T14:31:27.688Z,97874.03
2018-11-23T14:34:15.325Z,97861.41
2018-11-23T14:36:43.685Z,97860.98
2018-11-23T14:39:13.104Z,97857.80
2018-11-23T14:41:40.880Z,97860.42
2018-11-23T14:44:09.079Z,97858.97
2018-11-23T14:46:38.050Z,97852.05
2018-11-23T14:49:06.752Z,97859.63
2018-11-23T14:51:36.234Z,97853.52
2018-11-23T14:54:04.456Z,97852.58
2018-11-23T14:56:32.704Z,97855.22
2018-11-23T14:59:00.949Z,97859.14
2018-11-23T15:01:29.640Z,97855.89
2018-11-23T15:03:58.533Z,97855.86
2018-11-23T15:06:26.851Z,97860.25
2018-11-23T15:08:55.920Z,97857.22
2018-11-23T15:11:24.155Z,97856.64
2018-11-23T15:13:52.432Z,97861.69
2018-11-23T15:16:20.748Z,97854.05
2018-11-23T15:18:49.828Z,97861.20
2018-11-23T15:21:18.079Z,97858.11
2018-11-23T15:23:46.641Z,97865.79
2018-11-23T15:26:14.864Z,97857.89
2018-11-23T15:28:43.131Z,97853.03
2018-11-23T15:31:11.793Z,97853.20
2018-11-23T15:33:40.382Z,97849.44
2018-11-23T15:36:08.928Z,97850.77
2018-11-23T15:38:37.483Z,97848.07
2018-11-23T15:41:06.405Z,97846.05
2018-11-23T15:43:54.341Z,97848.86
2018-11-23T15:46:22.575Z,97845.46
2018-11-23T15:48:51.199Z,97846.75
2018-11-23T15:51:19.479Z,97854.33
2018-11-23T15:53:48.040Z,97849.69
2018-11-23T15:56:35.969Z,97854.28
2018-11-23T15:59:04.265Z,97852.39
2018-11-23T16:01:33.134Z,97847.33
2018-11-23T16:04:01.368Z,97844.02
2018-11-23T16:06:30.069Z,97836.69
2018-11-23T16:08:58.653Z,97838.94
2018-11-23T16:11:28.211Z,97843.08
2018-11-23T16:13:56.536Z,97845.94
2018-11-23T16:16:25.149Z,97850.28
2018-11-23T16:18:54.082Z,97852.98
2018-11-23T16:21:22.728Z,97849.57
2018-11-23T16:23:51.003Z,97842.78
2018-11-23T16:26:19.821Z,97843.09
2018-11-23T16:28:48.074Z,97832.77
2018-11-23T16:31:16.676Z,97833.30
2018-11-23T16:33:44.928Z,97827.36
2018-11-23T16:36:13.588Z,97833.41
2018-11-23T16:38:41.949Z,97828.95
2018-11-23T16:41:10.569Z,97829.47
2018-11-23T16:43:39.165Z,97829.95
2018-11-23T16:46:07.800Z,97825.61
2018-11-23T16:48:36.371Z,97819.48
2018-11-23T16:51:04.842Z,97808.45
2018-11-23T16:53:33.762Z,97808.45
2018-11-23T16:56:02.035Z,97806.34
2018-11-23T16:58:31.518Z,97804.00
2018-11-23T17:01:00.485Z,97804.14
2018-11-23T17:03:28.738Z,97801.19
2018-11-23T17:06:11.006Z,97804.89
2018-11-23T17:08:39.840Z,97801.50
2018-11-23T17:11:07.471Z,97799.64
2018-11-23T17:13:36.125Z,97793.79
2018-11-23T17:16:04.338Z,97785.46
2018-11-23T17:18:32.598Z,97782.82
2018-11-23T17:21:01.222Z,97787.16
2018-11-23T17:23:29.727Z,97787.16
2018-11-23T17:25:58.260Z,97793.31
2018-11-23T17:28:26.763Z,97789.09
2018-11-23T17:30:55.214Z,97778.38
2018-11-23T17:33:23.813Z,97780.39
2018-11-23T17:35:52.771Z,97776.05
2018-11-23T17:38:21.021Z,97771.73
2018-11-23T17:40:49.245Z,97767.64
2018-11-23T17:43:18.475Z,97758.91
2018-11-23T17:45:46.760Z,97752.70
2018-11-23T17:48:15.311Z,97740.94
2018-11-23T17:50:43.518Z,97743.70
2018-11-23T17:53:12.011Z,97737.25
2018-11-23T17:55:40.896Z,97720.27
2018-11-23T17:58:09.111Z,97720.09
2018-11-23T18:00:39.481Z,97728.00
2018-11-23T18:03:07.066Z,97730.44
2018-11-23T18:05:35.720Z,97721.41
2018-11-23T18:08:04.640Z,97710.40
2018-11-23T18:10:33.909Z,97710.77
2018-11-23T18:13:02.481Z,97706.27
2018-11-23T18:15:32.323Z,97706.55
2018-11-23T18:18:01.710Z,97698.08
2018-11-23T18:20:30.944Z,97696.30
2018-11-23T18:23:18.603Z,97692.27
2018-11-23T18:26:06.245Z,97675.19
2018-11-23T18:28:34.518Z,97675.80
2018-11-23T18:31:22.148Z,97683.41
2018-11-23T18:33:50.637Z,97680.95
2018-11-23T18:36:18.833Z,97660.34
2018-11-23T18:38:48.152Z,97657.35
2018-11-23T18:41:16.895Z,97654.36
2018-11-23T18:43:45.526Z,97658.52
2018-11-23T18:46:14.029Z,97663.91
2018-11-23T18:49:01.712Z,97663.38
2018-11-23T18:51:30.353Z,97661.54
2018-11-23T18:53:58.877Z,97657.91
2018-11-23T19:00:02.411Z,97649.71
2018-11-23T19:02:30.649Z,97638.50
2018-11-23T19:04:59.788Z,97637.55
2018-11-23T19:07:29.145Z,97633.55
2018-11-23T19:09:57.669Z,97624.23
2018-11-23T19:12:25.912Z,97628.73
2018-11-23T19:14:54.152Z,97632.68
2018-11-23T19:17:22.395Z,97628.50
2018-11-23T19:19:50.604Z,97635.75
2018-11-23T19:22:19.272Z,97640.76
2018-11-23T19:24:47.555Z,97633.87
2018-11-23T19:27:16.078Z,97623.25
2018-11-23T19:29:44.597Z,97615.16
2018-11-23T19:32:13.109Z,97600.91
2018-11-23T19:34:41.645Z,97596.52
2018-11-23T19:37:09.882Z,97591.92
2018-11-23T19:39:38.743Z,97590.61
2018-11-23T19:42:06.985Z,97585.08
2018-11-23T19:44:35.208Z,97587.19
2018-11-23T19:47:03.667Z,97588.88
2018-11-23T19:49:32.956Z,97594.16
2018-11-23T19:52:01.616Z,97591.60
2018-11-23T19:54:29.842Z,97599.84
2018-11-23T19:56:58.386Z,97597.73
2018-11-23T19:59:26.903Z,97601.67
2018-11-23T20:01:55.405Z,97597.45
2018-11-23T20:04:23.960Z,97598.63
2018-11-23T20:06:52.978Z,97592.33
2018-11-23T20:09:21.540Z,97602.74
2018-11-23T20:11:49.770Z,97605.30
2018-11-23T20:14:17.988Z,97606.13
2018-11-23T20:16:46.559Z,97609.92
2018-11-23T20:19:14.804Z,97607.34
2018-11-23T20:21:43.650Z,97604.20
2018-11-23T20:24:12.145Z,97608.65
2018-11-23T20:26:41.120Z,97609.00
2018-11-23T20:29:09.770Z,97600.06
2018-11-23T20:31:38.300Z,97605.86
2018-11-23T20:34:09.626Z,97604.42
2018-11-23T20:36:37.816Z,97607.55
2018-11-23T20:39:08.905Z,97602.01
2018-11-23T20:41:37.918Z,97607.84
2018-11-23T20:44:06.654Z,97609.92
2018-11-23T20:46:35.780Z,97608.04
2018-11-23T20:49:04.361Z,97605.63
2018-11-23T20:51:32.909Z,97595.88
2018-11-23T20:54:01.492Z,97596.64
2018-11-23T20:56:30.125Z,97595.48
2018-11-23T20:58:58.745Z,97594.09
2018-11-23T21:01:27.277Z,97593.05
2018-11-23T21:03:56.208Z,97594.16
2018-11-23T21:06:24.743Z,97591.64
2018-11-23T21:08:53.560Z,97586.89
2018-11-23T21:11:21.796Z,97585.66
2018-11-23T21:13:50.042Z,97577.34
2018-11-23T21:16:18.925Z,97574.38
2018-11-23T21:18:47.136Z,97572.41
2018-11-23T21:21:15.487Z,97561.98
2018-11-23T21:23:43.965Z,97561.28
2018-11-23T21:26:12.174Z,97553.11
2018-11-23T21:28:41.624Z,97549.74
2018-11-23T21:31:10.229Z,97546.57
2018-11-23T21:33:39.117Z,97550.16
2018-11-23T21:36:07.396Z,97549.72
2018-11-23T21:38:35.632Z,97552.87
2018-11-23T21:41:04.146Z,97557.41
2018-11-23T21:43:32.398Z,97556.96
2018-11-23T21:46:01.010Z,97552.98
2018-11-23T21:48:29.509Z,97557.38
2018-11-23T21:50:58.113Z,97553.07
2018-11-23T21:53:27.063Z,97525.24
2018-11-23T21:55:55.822Z,97542.09
2018-11-23T21:58:24.369Z,97528.32
2018-11-23T22:00:53.181Z,97534.69
2018-11-23T22:03:21.641Z,97526.98
2018-11-23T22:05:50.252Z,97518.81
2018-11-23T22:08:19.145Z,97516.63
2018-11-23T22:10:47.385Z,97507.89
2018-11-23T22:13:15.672Z,97496.46
2018-11-23T22:15:44.220Z,97493.70
2018-11-23T22:18:12.917Z,97482.92
2018-11-23T22:20:41.785Z,97470.31
2018-11-23T22:23:10.342Z,97470.23
2018-11-23T22:25:39.665Z,97470.41
2018-11-23T22:28:08.215Z,97467.05
2018-11-23T22:30:36.746Z,97473.48
2018-11-23T22:33:05.022Z,97462.73
2018-11-23T22:35:34.142Z,97459.81
2018-11-23T22:38:02.698Z,97458.94
2018-11-23T22:40:31.586Z,97463.03
2018-11-23T22:43:00.708Z,97468.14
2018-11-23T22:45:29.269Z,97461.39
2018-11-23T22:47:58.124Z,97455.91
2018-11-23T22:50:26.659Z,97452.75
2018-11-23T22:52:54.859Z,97440.13
2018-11-23T22:55:24.338Z,97445.80
2018-11-23T22:57:53.001Z,97447.32
2018-11-23T23:00:59.941Z,97443.06
2018-11-23T23:03:28.536Z,97436.94
2018-11-23T23:05:58.579Z,97440.18
2018-11-23T23:08:27.061Z,97434.97
2018-11-23T23:10:55.289Z,97437.86
2018-11-23T23:13:23.816Z,97432.67
2018-11-23T23:15:52.028Z,97431.08
2018-11-23T23:18:20.259Z,97427.71
2018-11-23T23:20:49.699Z,97419.06
2018-11-23T23:23:18.329Z,97412.64
2018-11-23T23:25:47.002Z,97411.03
2018-11-23T23:28:15.541Z,97401.66
2018-11-23T23:30:44.042Z,97395.05
2018-11-23T23:33:12.305Z,97388.14
2018-11-23T23:35:40.570Z,97394.45
2018-11-23T23:38:09.541Z,97403.12
2018-11-23T23:40:38.554Z,97405.61
2018-11-23T23:43:06.759Z,97406.12
2018-11-23T23:45:36.401Z,97393.90
2018-11-23T23:48:04.662Z,97399.75
2018-11-23T23:50:52.277Z,97398.17
2018-11-23T23:53:20.515Z,97397.30
2018-11-23T23:55:55.592Z,97400.91
2018-11-23T23:58:24.216Z,97406.70
