createdAt,value
2022-10-29T00:18:09.005Z,11.83
2022-10-29T00:38:14.742Z,7.90
2022-10-29T00:58:20.984Z,6.11
2022-10-29T01:18:26.692Z,6.04
2022-10-29T01:38:32.458Z,6.24
2022-10-29T01:58:38.224Z,6.23
2022-10-29T02:18:43.957Z,5.62
2022-10-29T02:38:49.730Z,5.28
2022-10-29T03:01:28.156Z,7.04
2022-10-29T03:19:04.272Z,6.30
2022-10-29T03:39:10.012Z,7.02
2022-10-29T03:59:15.731Z,9.03
2022-10-29T04:19:21.928Z,8.66
2022-10-29T04:39:27.654Z,9.94
2022-10-29T04:59:33.398Z,9.44
2022-10-29T05:19:39.609Z,9.54
2022-10-29T05:39:45.359Z,9.98
2022-10-29T05:59:51.594Z,9.52
2022-10-29T06:19:57.382Z,9.95
2022-10-29T06:40:03.586Z,9.78
2022-10-29T07:00:09.437Z,10.24
2022-10-29T07:20:15.697Z,11.02
2022-10-29T07:40:21.894Z,11.65
2022-10-29T08:00:30.428Z,11.44
2022-10-29T08:20:36.596Z,10.64
2022-10-29T08:40:42.484Z,11.11
2022-10-29T09:00:48.740Z,11.04
2022-10-29T09:20:59.081Z,10.01
2022-10-29T09:40:55.826Z,9.13
2022-10-29T10:01:02.003Z,8.49
2022-10-29T10:21:07.764Z,7.42
2022-10-29T10:41:13.956Z,6.92
2022-10-29T11:01:19.851Z,6.60
2022-10-29T11:21:25.680Z,6.20
2022-10-29T11:41:31.892Z,6.07
2022-10-29T12:01:38.192Z,5.76
2022-10-29T12:21:44.299Z,5.31
2022-10-29T12:41:50.730Z,4.93
2022-10-29T13:02:11.325Z,4.49
2022-10-29T13:22:03.203Z,4.10
2022-10-29T13:42:08.945Z,3.78
2022-10-29T14:02:15.558Z,3.70
2022-10-29T14:22:21.684Z,3.77
2022-10-29T14:42:27.877Z,3.79
2022-10-29T15:02:38.301Z,3.92
2022-10-29T15:22:39.388Z,4.30
2022-10-29T15:42:45.167Z,5.08
2022-10-29T16:02:50.894Z,6.17
2022-10-29T16:22:56.682Z,7.33
2022-10-29T16:43:02.512Z,5.30
2022-10-29T17:03:11.359Z,7.35
2022-10-29T17:23:14.038Z,6.60
2022-10-29T17:43:19.718Z,6.22
2022-10-29T18:03:25.937Z,7.04
2022-10-29T18:23:32.132Z,6.45
2022-10-29T18:43:37.902Z,6.70
2022-10-29T19:03:44.071Z,6.84
2022-10-29T19:23:49.798Z,6.40
2022-10-29T19:43:55.556Z,6.06
2022-10-29T20:04:01.244Z,6.33
2022-10-29T20:24:07.487Z,5.50
2022-10-29T20:44:13.211Z,8.03
2022-10-29T21:04:19.030Z,8.69
2022-10-29T21:24:24.837Z,8.05
2022-10-29T21:44:30.543Z,8.10
2022-10-29T22:04:36.316Z,7.04
2022-10-29T22:24:42.139Z,7.06
2022-10-29T22:44:47.859Z,6.66
2022-10-29T23:04:54.059Z,7.34
2022-10-29T23:25:00.280Z,7.42
2022-10-29T23:45:07.635Z,7.49
