createdAt,value
2018-04-27T00:00:31.626Z,0.00
2018-04-27T00:01:31.523Z,0.00
2018-04-27T00:02:31.421Z,0.00
2018-04-27T00:03:31.329Z,0.00
2018-04-27T00:04:31.225Z,0.00
2018-04-27T00:05:31.123Z,0.00
2018-04-27T00:06:31.018Z,0.00
2018-04-27T00:07:30.915Z,0.00
2018-04-27T00:08:30.859Z,0.00
2018-04-27T00:09:30.712Z,0.00
2018-04-27T00:10:30.606Z,0.00
2018-04-27T00:11:30.515Z,0.00
2018-04-27T00:12:30.411Z,0.00
2018-04-27T00:13:30.307Z,0.00
2018-04-27T00:14:30.204Z,0.00
2018-04-27T00:15:30.100Z,0.00
2018-04-27T00:16:29.998Z,0.00
2018-04-27T00:17:29.895Z,0.00
2018-04-27T00:18:29.791Z,0.00
2018-04-27T00:19:29.688Z,0.00
2018-04-27T00:20:29.597Z,0.00
2018-04-27T00:21:29.493Z,0.00
2018-04-27T00:22:29.390Z,0.00
2018-04-27T00:23:29.286Z,0.00
2018-04-27T00:24:29.183Z,0.00
2018-04-27T00:25:29.079Z,0.00
2018-04-27T00:26:28.977Z,0.00
2018-04-27T00:27:28.873Z,0.00
2018-04-27T00:28:28.771Z,0.00
2018-04-27T00:29:28.682Z,0.00
2018-04-27T00:30:28.575Z,0.00
2018-04-27T00:31:28.471Z,0.00
2018-04-27T00:32:28.368Z,0.00
2018-04-27T00:33:28.265Z,0.00
2018-04-27T00:34:28.190Z,0.00
2018-04-27T00:35:28.059Z,0.00
2018-04-27T00:36:27.956Z,0.00
2018-04-27T00:37:27.853Z,0.00
2018-04-27T00:38:27.766Z,0.00
2018-04-27T00:39:27.662Z,0.00
2018-04-27T00:40:27.855Z,0.00
2018-04-27T00:41:27.453Z,0.00
2018-04-27T00:42:27.349Z,0.00
2018-04-27T00:43:27.245Z,0.00
2018-04-27T00:44:27.146Z,0.00
2018-04-27T00:45:27.039Z,0.00
2018-04-27T00:46:26.948Z,0.00
2018-04-27T00:47:26.844Z,0.00
2018-04-27T00:48:26.741Z,0.00
2018-04-27T00:49:26.638Z,0.00
2018-04-27T00:50:26.534Z,0.00
2018-04-27T00:51:26.432Z,0.00
2018-04-27T00:52:26.329Z,0.00
2018-04-27T00:53:26.224Z,0.00
2018-04-27T00:54:26.122Z,0.00
2018-04-27T00:55:26.030Z,0.00
2018-04-27T00:56:25.927Z,0.00
2018-04-27T00:57:25.825Z,0.00
2018-04-27T00:58:25.721Z,0.00
2018-04-27T00:59:25.623Z,0.00
2018-04-27T01:00:25.815Z,0.00
2018-04-27T01:01:25.411Z,0.00
2018-04-27T01:02:25.312Z,0.00
2018-04-27T01:03:25.207Z,0.00
2018-04-27T01:04:25.102Z,0.00
2018-04-27T01:05:24.998Z,0.00
2018-04-27T01:06:24.908Z,0.00
2018-04-27T01:07:24.817Z,0.00
2018-04-27T01:08:24.701Z,0.00
2018-04-27T01:09:24.597Z,0.00
2018-04-27T01:10:24.494Z,0.00
2018-04-27T01:11:24.390Z,0.00
2018-04-27T01:12:24.288Z,0.00
2018-04-27T01:13:24.184Z,0.00
2018-04-27T01:14:24.081Z,0.00
2018-04-27T01:15:23.978Z,0.00
2018-04-27T01:16:23.874Z,0.00
2018-04-27T01:17:23.771Z,0.00
2018-04-27T01:18:23.669Z,0.00
2018-04-27T01:19:23.567Z,0.00
2018-04-27T01:20:23.475Z,0.00
2018-04-27T01:21:23.371Z,0.00
2018-04-27T01:22:23.267Z,0.00
2018-04-27T01:23:23.165Z,0.00
2018-04-27T01:24:23.061Z,0.00
2018-04-27T01:25:22.959Z,0.00
2018-04-27T01:26:22.855Z,0.00
2018-04-27T01:27:22.752Z,0.00
2018-04-27T01:28:22.648Z,0.00
2018-04-27T01:29:22.543Z,0.00
2018-04-27T01:30:22.440Z,0.00
2018-04-27T01:31:22.337Z,0.00
2018-04-27T01:32:22.234Z,0.00
2018-04-27T01:33:22.134Z,0.00
2018-04-27T01:34:22.038Z,0.00
2018-04-27T01:35:21.935Z,0.00
2018-04-27T01:36:21.832Z,0.00
2018-04-27T01:37:21.730Z,0.00
2018-04-27T01:38:21.625Z,0.00
2018-04-27T01:39:21.522Z,0.00
2018-04-27T01:40:21.418Z,0.00
2018-04-27T01:41:21.315Z,0.00
2018-04-27T01:42:21.213Z,0.00
2018-04-27T01:43:21.110Z,0.00
2018-04-27T01:44:21.006Z,0.00
2018-04-27T01:45:20.903Z,0.00
2018-04-27T01:46:20.799Z,0.00
2018-04-27T01:47:20.694Z,0.00
2018-04-27T01:48:20.592Z,0.00
2018-04-27T01:49:20.490Z,0.00
2018-04-27T01:50:20.386Z,0.00
2018-04-27T01:51:20.294Z,0.00
2018-04-27T01:52:20.180Z,0.00
2018-04-27T01:53:20.076Z,0.00
2018-04-27T01:54:19.984Z,0.00
2018-04-27T01:55:19.883Z,0.00
2018-04-27T01:56:19.778Z,0.00
2018-04-27T01:57:19.675Z,0.00
2018-04-27T01:58:19.572Z,0.00
2018-04-27T01:59:19.468Z,0.00
2018-04-27T02:00:19.365Z,0.00
2018-04-27T02:01:19.261Z,0.00
2018-04-27T02:02:19.158Z,0.00
2018-04-27T02:03:19.053Z,0.00
2018-04-27T02:04:18.951Z,0.00
2018-04-27T02:05:18.847Z,0.00
2018-04-27T02:06:18.745Z,0.00
2018-04-27T02:07:18.641Z,0.00
2018-04-27T02:08:18.538Z,0.00
2018-04-27T02:09:18.436Z,0.00
2018-04-27T02:10:18.331Z,0.00
2018-04-27T02:11:18.231Z,0.00
2018-04-27T02:12:18.120Z,0.00
2018-04-27T02:13:18.022Z,0.00
2018-04-27T02:14:17.918Z,0.00
2018-04-27T02:15:17.815Z,0.00
2018-04-27T02:16:17.713Z,0.00
2018-04-27T02:17:17.609Z,0.00
2018-04-27T02:18:17.513Z,0.00
2018-04-27T02:19:17.401Z,0.00
2018-04-27T02:20:17.298Z,0.00
2018-04-27T02:21:17.196Z,0.00
2018-04-27T02:22:17.093Z,0.00
2018-04-27T02:23:16.988Z,0.00
2018-04-27T02:24:16.890Z,0.00
2018-04-27T02:25:16.782Z,0.00
2018-04-27T02:26:16.681Z,0.00
2018-04-27T02:27:16.575Z,0.00
2018-04-27T02:28:16.472Z,0.00
2018-04-27T02:29:16.369Z,0.00
2018-04-27T02:30:16.270Z,0.00
2018-04-27T02:31:16.162Z,0.00
2018-04-27T02:32:16.058Z,0.00
2018-04-27T02:33:15.998Z,0.00
2018-04-27T02:34:15.854Z,0.00
2018-04-27T02:35:15.757Z,0.00
2018-04-27T02:36:15.649Z,0.00
2018-04-27T02:37:15.543Z,0.00
2018-04-27T02:38:15.438Z,0.00
2018-04-27T02:39:15.334Z,0.00
2018-04-27T02:40:15.231Z,0.00
2018-04-27T02:41:15.128Z,0.00
2018-04-27T02:42:15.025Z,0.00
2018-04-27T02:43:14.929Z,0.00
2018-04-27T02:44:14.817Z,0.00
2018-04-27T02:45:14.715Z,0.00
2018-04-27T02:46:14.613Z,0.00
2018-04-27T02:47:14.506Z,0.00
2018-04-27T02:48:14.405Z,0.00
2018-04-27T02:49:14.306Z,0.00
2018-04-27T02:50:14.199Z,0.00
2018-04-27T02:51:14.099Z,0.00
2018-04-27T02:52:13.993Z,0.00
2018-04-27T02:53:13.890Z,0.00
2018-04-27T02:54:13.785Z,0.00
2018-04-27T02:55:13.689Z,0.00
2018-04-27T02:56:13.579Z,0.00
2018-04-27T02:57:13.476Z,0.00
2018-04-27T02:58:13.372Z,0.00
2018-04-27T02:59:13.268Z,0.00
2018-04-27T03:00:13.169Z,0.00
2018-04-27T03:01:13.062Z,0.00
2018-04-27T03:02:12.960Z,0.00
2018-04-27T03:03:12.856Z,0.00
2018-04-27T03:04:12.741Z,0.00
2018-04-27T03:05:12.886Z,0.00
2018-04-27T03:06:12.533Z,0.00
2018-04-27T03:07:12.431Z,0.00
2018-04-27T03:08:12.326Z,4.00
2018-04-27T03:09:12.222Z,4.00
2018-04-27T03:10:12.123Z,4.00
2018-04-27T03:11:12.067Z,0.00
2018-04-27T03:12:11.916Z,4.00
2018-04-27T03:13:11.809Z,4.00
2018-04-27T03:14:11.706Z,4.00
2018-04-27T03:15:11.602Z,4.00
2018-04-27T03:16:11.498Z,4.00
2018-04-27T03:17:11.396Z,8.00
2018-04-27T03:18:11.293Z,8.00
2018-04-27T03:19:11.189Z,8.00
2018-04-27T03:20:11.086Z,8.00
2018-04-27T03:21:10.983Z,12.00
2018-04-27T03:22:10.879Z,16.00
2018-04-27T03:23:10.776Z,16.00
2018-04-27T03:24:10.675Z,20.00
2018-04-27T03:25:10.819Z,20.00
2018-04-27T03:26:10.465Z,24.00
2018-04-27T03:27:10.352Z,28.00
2018-04-27T03:28:10.254Z,32.00
2018-04-27T03:29:10.145Z,36.00
2018-04-27T03:30:10.042Z,40.00
2018-04-27T03:31:09.939Z,48.00
2018-04-27T03:32:09.835Z,52.00
2018-04-27T03:33:09.732Z,60.00
2018-04-27T03:34:09.629Z,68.00
2018-04-27T03:35:09.525Z,76.00
2018-04-27T03:36:09.421Z,84.00
2018-04-27T03:37:09.319Z,92.00
2018-04-27T03:38:09.215Z,104.00
2018-04-27T03:39:09.112Z,116.00
2018-04-27T03:40:09.008Z,128.00
2018-04-27T03:41:08.909Z,144.00
2018-04-27T03:42:08.801Z,156.00
2018-04-27T03:43:08.697Z,176.00
2018-04-27T03:44:08.594Z,192.00
2018-04-27T03:45:08.479Z,208.00
2018-04-27T03:46:08.375Z,232.00
2018-04-27T03:47:08.271Z,252.00
2018-04-27T03:48:08.168Z,268.00
2018-04-27T03:49:08.064Z,288.00
2018-04-27T03:50:07.962Z,308.00
2018-04-27T03:51:07.861Z,332.00
2018-04-27T03:52:07.755Z,356.00
2018-04-27T03:53:07.651Z,384.00
2018-04-27T03:54:07.547Z,408.00
2018-04-27T03:55:07.444Z,440.00
2018-04-27T03:56:07.341Z,472.00
2018-04-27T03:57:07.238Z,500.00
2018-04-27T03:58:07.135Z,532.00
2018-04-27T03:59:07.031Z,568.00
2018-04-27T04:00:06.935Z,596.00
2018-04-27T04:01:06.998Z,628.00
2018-04-27T04:02:06.710Z,660.00
2018-04-27T04:03:06.606Z,700.00
2018-04-27T04:04:06.503Z,732.00
2018-04-27T04:05:06.400Z,768.00
2018-04-27T04:06:06.296Z,804.00
2018-04-27T04:07:06.195Z,848.00
2018-04-27T04:08:06.090Z,892.00
2018-04-27T04:09:05.989Z,948.00
2018-04-27T04:10:05.882Z,996.00
2018-04-27T04:11:05.780Z,1040.00
2018-04-27T04:12:05.676Z,1092.00
2018-04-27T04:13:05.573Z,1148.00
2018-04-27T04:14:05.470Z,1224.00
2018-04-27T04:15:05.366Z,1356.00
2018-04-27T04:16:05.263Z,1516.00
2018-04-27T04:17:05.160Z,1676.00
2018-04-27T04:18:05.056Z,1804.00
2018-04-27T04:19:04.953Z,1912.00
2018-04-27T04:20:04.854Z,2056.00
2018-04-27T04:21:04.746Z,2176.00
2018-04-27T04:22:04.643Z,2268.00
2018-04-27T04:23:04.539Z,2356.00
2018-04-27T04:24:04.436Z,2428.00
2018-04-27T04:25:04.333Z,2448.00
2018-04-27T04:26:04.230Z,2432.00
2018-04-27T04:27:04.127Z,2380.00
2018-04-27T04:28:04.024Z,2392.00
2018-04-27T04:29:03.919Z,2476.00
2018-04-27T04:30:03.816Z,2568.00
2018-04-27T04:31:03.713Z,2608.00
2018-04-27T04:32:03.610Z,2696.00
2018-04-27T04:33:03.506Z,2740.00
2018-04-27T04:34:03.404Z,2852.00
2018-04-27T04:35:03.300Z,3092.00
2018-04-27T04:36:03.199Z,3140.00
2018-04-27T04:37:03.105Z,3112.00
2018-04-27T04:38:03.001Z,2892.00
2018-04-27T04:39:02.897Z,2860.00
2018-04-27T04:40:03.045Z,2896.00
2018-04-27T04:41:02.691Z,3000.00
2018-04-27T04:42:02.589Z,3096.00
2018-04-27T04:43:02.485Z,3140.00
2018-04-27T04:44:02.383Z,3148.00
2018-04-27T04:45:02.333Z,3000.00
2018-04-27T04:46:02.192Z,3012.00
2018-04-27T04:47:02.085Z,3028.00
2018-04-27T04:48:01.982Z,3080.00
2018-04-27T04:49:01.879Z,3212.00
2018-04-27T04:50:01.776Z,3360.00
2018-04-27T04:51:01.684Z,3336.00
2018-04-27T04:52:01.581Z,3200.00
2018-04-27T04:53:01.477Z,3156.00
2018-04-27T04:54:01.373Z,3176.00
2018-04-27T04:55:01.270Z,2988.00
2018-04-27T04:56:01.167Z,2820.00
2018-04-27T04:57:01.065Z,2596.00
2018-04-27T04:58:00.974Z,2412.00
2018-04-27T04:59:00.870Z,2460.00
2018-04-27T05:00:00.767Z,2528.00
2018-04-27T05:01:00.663Z,2648.00
2018-04-27T05:02:00.561Z,2832.00
2018-04-27T05:03:00.506Z,3060.00
2018-04-27T05:04:00.366Z,2968.00
2018-04-27T05:05:00.262Z,3152.00
2018-04-27T05:06:00.161Z,3708.00
2018-04-27T05:07:00.056Z,3916.00
2018-04-27T05:07:59.953Z,3984.00
2018-04-27T05:08:59.849Z,4068.00
2018-04-27T05:09:59.758Z,4228.00
2018-04-27T05:10:59.655Z,3912.00
2018-04-27T05:11:59.552Z,4156.00
2018-04-27T05:12:59.451Z,4564.00
2018-04-27T05:13:59.345Z,4680.00
2018-04-27T05:14:59.242Z,5556.00
2018-04-27T05:15:59.151Z,4792.00
2018-04-27T05:16:59.047Z,4744.00
2018-04-27T05:17:58.944Z,4704.00
2018-04-27T05:18:58.840Z,4720.00
2018-04-27T05:19:58.737Z,4752.00
2018-04-27T05:20:58.634Z,4408.00
2018-04-27T05:21:58.533Z,4456.00
2018-04-27T05:22:58.441Z,4536.00
2018-04-27T05:23:58.338Z,4616.00
2018-04-27T05:24:58.234Z,4680.00
2018-04-27T05:25:58.136Z,4764.00
2018-04-27T05:26:58.030Z,4900.00
2018-04-27T05:27:57.936Z,5016.00
2018-04-27T05:28:57.833Z,5140.00
2018-04-27T05:29:57.733Z,5276.00
2018-04-27T05:30:57.628Z,5432.00
2018-04-27T05:31:57.535Z,5652.00
2018-04-27T05:32:57.433Z,6060.00
2018-04-27T05:33:57.328Z,6688.00
2018-04-27T05:34:57.226Z,7516.00
2018-04-27T05:35:57.128Z,7752.00
2018-04-27T05:36:57.027Z,7880.00
2018-04-27T05:37:56.930Z,7912.00
2018-04-27T05:38:56.823Z,8216.00
2018-04-27T05:39:56.970Z,8076.00
2018-04-27T05:40:56.617Z,8008.00
2018-04-27T05:41:56.527Z,7824.00
2018-04-27T05:42:56.424Z,8056.00
2018-04-27T05:43:56.321Z,8128.00
2018-04-27T05:44:56.229Z,8332.00
2018-04-27T05:45:56.126Z,7788.00
2018-04-27T05:46:56.026Z,7580.00
2018-04-27T05:47:55.932Z,7420.00
2018-04-27T05:48:55.851Z,7768.00
2018-04-27T05:49:55.724Z,7876.00
2018-04-27T05:50:55.634Z,7444.00
2018-04-27T05:51:55.531Z,7428.00
2018-04-27T05:52:55.428Z,7580.00
2018-04-27T05:53:55.337Z,7136.00
2018-04-27T05:54:55.233Z,7400.00
2018-04-27T05:55:55.142Z,8256.00
2018-04-27T05:56:55.039Z,8128.00
2018-04-27T05:57:54.939Z,8324.00
2018-04-27T05:58:54.846Z,7984.00
2018-04-27T05:59:55.027Z,8360.00
2018-04-27T06:00:54.651Z,8232.00
2018-04-27T06:01:54.547Z,8472.00
2018-04-27T06:02:54.458Z,7944.00
2018-04-27T06:03:54.355Z,8656.00
2018-04-27T06:04:54.263Z,9348.00
2018-04-27T06:05:54.159Z,10480.00
2018-04-27T06:06:54.070Z,11008.00
2018-04-27T06:07:53.966Z,11700.00
2018-04-27T06:08:53.875Z,11324.00
2018-04-27T06:09:53.771Z,11732.00
2018-04-27T06:10:53.682Z,11544.00
2018-04-27T06:11:53.579Z,10884.00
2018-04-27T06:12:53.486Z,10704.00
2018-04-27T06:13:53.383Z,10200.00
2018-04-27T06:14:53.292Z,9852.00
2018-04-27T06:15:53.201Z,9808.00
2018-04-27T06:16:53.097Z,9712.00
2018-04-27T06:17:53.011Z,9592.00
2018-04-27T06:18:52.904Z,10068.00
2018-04-27T06:19:53.063Z,10116.00
2018-04-27T06:20:52.722Z,10488.00
2018-04-27T06:21:52.621Z,11164.00
2018-04-27T06:22:52.532Z,11188.00
2018-04-27T06:23:52.437Z,11416.00
2018-04-27T06:24:52.334Z,9912.00
2018-04-27T06:25:52.243Z,10100.00
2018-04-27T06:26:52.157Z,11124.00
2018-04-27T06:27:52.054Z,11488.00
2018-04-27T06:28:51.963Z,10656.00
2018-04-27T06:29:51.868Z,11156.00
2018-04-27T06:30:51.781Z,10524.00
2018-04-27T06:31:51.693Z,10900.00
2018-04-27T06:32:51.583Z,10808.00
2018-04-27T06:33:51.491Z,10988.00
2018-04-27T06:34:51.390Z,10972.00
2018-04-27T06:35:51.297Z,10216.00
2018-04-27T06:36:51.206Z,9608.00
2018-04-27T06:37:51.116Z,9484.00
2018-04-27T06:38:51.021Z,9444.00
2018-04-27T06:39:51.171Z,9544.00
2018-04-27T06:40:50.832Z,9900.00
2018-04-27T06:41:50.776Z,9840.00
2018-04-27T06:42:50.649Z,9832.00
2018-04-27T06:43:50.547Z,10328.00
2018-04-27T06:44:50.454Z,10852.00
2018-04-27T06:45:50.364Z,11088.00
2018-04-27T06:46:50.273Z,11168.00
2018-04-27T06:47:50.183Z,12416.00
2018-04-27T06:48:50.080Z,12704.00
2018-04-27T06:49:49.988Z,12468.00
2018-04-27T06:50:49.897Z,12260.00
2018-04-27T06:51:49.806Z,11156.00
2018-04-27T06:52:49.716Z,10756.00
2018-04-27T06:53:49.624Z,10780.00
2018-04-27T06:54:49.536Z,10716.00
2018-04-27T06:55:49.434Z,11512.00
2018-04-27T06:56:49.341Z,11836.00
2018-04-27T06:57:49.250Z,11948.00
2018-04-27T06:58:49.158Z,11976.00
2018-04-27T06:59:49.068Z,12112.00
2018-04-27T07:00:48.976Z,12396.00
2018-04-27T07:01:48.887Z,12712.00
2018-04-27T07:02:48.798Z,12080.00
2018-04-27T07:03:48.704Z,13212.00
2018-04-27T07:04:48.613Z,13320.00
2018-04-27T07:05:48.523Z,12516.00
2018-04-27T07:06:48.432Z,10852.00
2018-04-27T07:07:48.348Z,12740.00
2018-04-27T07:08:48.250Z,12816.00
2018-04-27T07:09:48.162Z,13224.00
2018-04-27T07:10:48.068Z,13432.00
2018-04-27T07:11:47.984Z,13052.00
2018-04-27T07:12:47.887Z,12068.00
2018-04-27T07:13:47.798Z,12928.00
2018-04-27T07:14:47.706Z,12980.00
2018-04-27T07:15:47.615Z,13320.00
2018-04-27T07:16:47.557Z,14208.00
2018-04-27T07:17:47.434Z,15184.00
2018-04-27T07:18:47.343Z,14484.00
2018-04-27T07:19:47.264Z,14140.00
2018-04-27T07:20:47.175Z,14428.00
2018-04-27T07:21:47.082Z,15512.00
2018-04-27T07:22:46.993Z,14296.00
2018-04-27T07:23:46.901Z,12904.00
2018-04-27T07:24:46.816Z,12836.00
2018-04-27T07:25:46.721Z,12220.00
2018-04-27T07:26:46.630Z,12116.00
2018-04-27T07:27:46.538Z,10652.00
2018-04-27T07:28:46.456Z,9880.00
2018-04-27T07:29:46.357Z,9248.00
2018-04-27T07:30:46.278Z,9008.00
2018-04-27T07:31:46.187Z,8940.00
2018-04-27T07:32:46.096Z,10000.00
2018-04-27T07:33:46.006Z,10196.00
2018-04-27T07:34:45.918Z,9720.00
2018-04-27T07:35:45.825Z,9856.00
2018-04-27T07:36:45.733Z,10408.00
2018-04-27T07:37:45.646Z,10288.00
2018-04-27T07:38:45.551Z,10592.00
2018-04-27T07:39:45.545Z,10392.00
2018-04-27T07:40:45.359Z,10028.00
2018-04-27T07:41:45.267Z,10092.00
2018-04-27T07:42:45.178Z,9876.00
2018-04-27T07:43:45.085Z,10148.00
2018-04-27T07:44:44.993Z,10320.00
2018-04-27T07:45:44.903Z,10724.00
2018-04-27T07:46:44.820Z,11360.00
2018-04-27T07:47:44.721Z,11364.00
2018-04-27T07:48:44.631Z,10668.00
2018-04-27T07:49:44.527Z,10052.00
2018-04-27T07:50:44.439Z,9436.00
2018-04-27T07:51:44.347Z,9204.00
2018-04-27T07:52:44.255Z,9348.00
2018-04-27T07:53:44.164Z,9892.00
2018-04-27T07:54:44.061Z,10148.00
2018-04-27T07:55:43.969Z,10516.00
2018-04-27T07:56:43.879Z,10416.00
2018-04-27T07:57:43.788Z,10408.00
2018-04-27T07:58:43.686Z,10028.00
2018-04-27T07:59:43.597Z,9452.00
2018-04-27T08:00:43.503Z,9768.00
2018-04-27T08:01:43.412Z,9616.00
2018-04-27T08:02:43.321Z,9492.00
2018-04-27T08:03:43.218Z,9700.00
2018-04-27T08:04:43.129Z,9732.00
2018-04-27T08:05:43.036Z,9564.00
2018-04-27T08:06:42.933Z,9560.00
2018-04-27T08:07:42.843Z,9524.00
2018-04-27T08:08:42.752Z,9408.00
2018-04-27T08:09:42.650Z,9088.00
2018-04-27T08:10:42.560Z,9328.00
2018-04-27T08:11:42.466Z,9084.00
2018-04-27T08:12:42.377Z,9480.00
2018-04-27T08:13:42.273Z,9260.00
2018-04-27T08:14:42.182Z,9240.00
2018-04-27T08:15:42.091Z,8596.00
2018-04-27T08:16:41.989Z,8372.00
2018-04-27T08:17:41.896Z,8044.00
2018-04-27T08:18:41.845Z,8076.00
2018-04-27T08:19:41.703Z,8276.00
2018-04-27T08:20:41.612Z,7644.00
2018-04-27T08:21:41.521Z,7648.00
2018-04-27T08:22:41.418Z,8152.00
2018-04-27T08:23:41.326Z,8244.00
2018-04-27T08:24:41.238Z,8416.00
2018-04-27T08:25:41.133Z,8312.00
2018-04-27T08:26:41.041Z,8476.00
2018-04-27T08:27:40.951Z,8456.00
2018-04-27T08:28:40.848Z,8536.00
2018-04-27T08:29:40.756Z,8536.00
2018-04-27T08:30:40.655Z,8388.00
2018-04-27T08:31:40.563Z,8216.00
2018-04-27T08:32:40.471Z,8112.00
2018-04-27T08:33:40.368Z,8048.00
2018-04-27T08:34:40.277Z,8060.00
2018-04-27T08:35:40.186Z,8316.00
2018-04-27T08:36:40.083Z,8852.00
2018-04-27T08:37:40.006Z,9180.00
2018-04-27T08:38:39.889Z,9048.00
2018-04-27T08:39:39.798Z,8588.00
2018-04-27T08:40:39.708Z,8300.00
2018-04-27T08:41:39.605Z,8356.00
2018-04-27T08:42:39.513Z,8324.00
2018-04-27T08:43:39.410Z,8544.00
2018-04-27T08:44:39.320Z,8536.00
2018-04-27T08:45:39.228Z,8732.00
2018-04-27T08:46:39.125Z,9044.00
2018-04-27T08:47:39.034Z,9356.00
2018-04-27T08:48:38.931Z,9416.00
2018-04-27T08:49:38.840Z,9584.00
2018-04-27T08:50:38.739Z,9608.00
2018-04-27T08:51:38.648Z,9860.00
2018-04-27T08:52:38.555Z,9340.00
2018-04-27T08:53:38.454Z,10056.00
2018-04-27T08:54:38.362Z,10688.00
2018-04-27T08:55:38.259Z,10572.00
2018-04-27T08:56:38.167Z,10348.00
2018-04-27T08:57:38.066Z,9964.00
2018-04-27T08:58:37.974Z,10216.00
2018-04-27T08:59:37.884Z,10612.00
2018-04-27T09:00:37.781Z,11228.00
2018-04-27T09:01:37.689Z,11968.00
2018-04-27T09:02:37.588Z,16056.00
2018-04-27T09:03:37.495Z,11016.00
2018-04-27T09:04:37.392Z,37408.00
2018-04-27T09:05:37.302Z,49056.00
2018-04-27T09:06:37.211Z,51104.00
2018-04-27T09:07:37.107Z,47456.00
2018-04-27T09:08:37.017Z,35136.00
2018-04-27T09:09:36.926Z,47264.00
2018-04-27T09:10:36.824Z,49472.00
2018-04-27T09:11:36.734Z,48832.00
2018-04-27T09:12:36.641Z,8472.00
2018-04-27T09:13:36.551Z,8540.00
2018-04-27T09:14:36.461Z,49760.00
2018-04-27T09:15:36.370Z,48832.00
2018-04-27T09:16:36.291Z,9220.00
2018-04-27T09:17:36.188Z,47936.00
2018-04-27T09:18:36.096Z,48512.00
2018-04-27T09:19:35.995Z,51456.00
2018-04-27T09:20:35.905Z,51264.00
2018-04-27T09:21:35.834Z,52064.00
2018-04-27T09:22:35.733Z,48800.00
2018-04-27T09:23:35.644Z,9656.00
2018-04-27T09:24:35.552Z,25248.00
2018-04-27T09:25:35.475Z,51328.00
2018-04-27T09:26:35.370Z,36608.00
2018-04-27T09:27:35.280Z,37280.00
2018-04-27T09:28:35.189Z,53056.00
2018-04-27T09:29:35.103Z,56800.00
2018-04-27T09:30:35.009Z,56320.00
2018-04-27T09:31:34.930Z,59328.00
2018-04-27T09:32:34.838Z,57184.00
2018-04-27T09:33:34.747Z,57888.00
2018-04-27T09:34:34.657Z,56960.00
2018-04-27T09:35:34.580Z,54880.00
2018-04-27T09:36:34.487Z,52800.00
2018-04-27T09:37:34.397Z,48672.00
2018-04-27T09:38:34.307Z,45824.00
2018-04-27T09:39:34.227Z,44640.00
2018-04-27T09:40:34.137Z,44576.00
2018-04-27T09:41:34.052Z,43936.00
2018-04-27T09:42:33.983Z,43552.00
2018-04-27T09:43:33.877Z,42176.00
2018-04-27T09:44:33.798Z,42016.00
2018-04-27T09:45:33.709Z,41888.00
2018-04-27T09:46:33.631Z,41376.00
2018-04-27T09:47:33.539Z,40320.00
2018-04-27T09:48:33.460Z,39456.00
2018-04-27T09:49:33.369Z,40128.00
2018-04-27T09:50:33.290Z,40128.00
2018-04-27T09:51:33.202Z,40000.00
2018-04-27T09:52:33.123Z,39808.00
2018-04-27T09:53:33.031Z,39392.00
2018-04-27T09:54:32.952Z,38880.00
2018-04-27T09:55:32.874Z,39808.00
2018-04-27T09:56:32.783Z,38912.00
2018-04-27T09:57:32.756Z,38976.00
2018-04-27T09:58:32.613Z,39200.00
2018-04-27T09:59:32.535Z,38304.00
2018-04-27T10:00:32.458Z,38912.00
2018-04-27T10:01:32.368Z,39712.00
2018-04-27T10:02:32.288Z,39776.00
2018-04-27T10:03:32.198Z,39808.00
2018-04-27T10:04:32.130Z,44416.00
2018-04-27T10:05:32.039Z,50304.00
2018-04-27T10:06:31.961Z,51744.00
2018-04-27T10:07:31.870Z,53248.00
2018-04-27T10:08:31.793Z,54528.00
2018-04-27T10:09:31.714Z,54976.00
2018-04-27T10:10:31.623Z,54912.00
2018-04-27T10:11:31.545Z,54304.00
2018-04-27T10:12:31.466Z,54176.00
2018-04-27T10:13:31.388Z,52128.00
2018-04-27T10:14:31.298Z,52544.00
2018-04-27T10:15:31.220Z,54912.00
2018-04-27T10:16:31.143Z,54432.00
2018-04-27T10:17:31.063Z,55328.00
2018-04-27T10:18:30.972Z,56192.00
2018-04-27T10:19:30.893Z,58496.00
2018-04-27T10:20:30.843Z,57824.00
2018-04-27T10:21:30.737Z,60928.00
2018-04-27T10:22:30.660Z,60992.00
2018-04-27T10:23:30.580Z,62528.00
2018-04-27T10:24:30.490Z,64704.00
2018-04-27T10:25:30.412Z,65696.00
2018-04-27T10:26:30.333Z,72448.00
2018-04-27T10:27:30.256Z,98944.00
2018-04-27T10:28:30.178Z,134176.00
2018-04-27T10:29:30.100Z,148672.00
2018-04-27T10:30:30.024Z,141600.00
2018-04-27T10:31:29.930Z,128160.00
2018-04-27T10:32:29.851Z,122112.00
2018-04-27T10:33:29.772Z,110592.00
2018-04-27T10:34:29.694Z,94464.00
2018-04-27T10:35:29.615Z,94976.00
2018-04-27T10:36:29.622Z,97728.00
2018-04-27T10:37:29.459Z,101120.00
2018-04-27T10:38:29.379Z,101728.00
2018-04-27T10:39:29.301Z,101280.00
2018-04-27T10:40:29.223Z,102080.00
2018-04-27T10:41:29.146Z,108192.00
2018-04-27T10:42:29.065Z,110816.00
2018-04-27T10:43:28.988Z,112640.00
2018-04-27T10:44:28.912Z,114016.00
2018-04-27T10:45:28.831Z,128096.00
2018-04-27T10:46:28.752Z,137024.00
2018-04-27T10:47:28.674Z,138400.00
2018-04-27T10:48:28.596Z,135776.00
2018-04-27T10:49:28.520Z,132096.00
2018-04-27T10:50:28.440Z,134080.00
2018-04-27T10:51:28.365Z,137344.00
2018-04-27T10:52:28.274Z,139456.00
2018-04-27T10:53:28.194Z,125216.00
2018-04-27T10:54:28.115Z,110304.00
2018-04-27T10:55:28.048Z,104192.00
2018-04-27T10:56:27.958Z,103104.00
2018-04-27T10:57:27.891Z,95232.00
2018-04-27T10:58:27.816Z,106496.00
2018-04-27T10:59:27.747Z,54080.00
2018-04-27T11:00:27.657Z,35200.00
2018-04-27T11:01:27.626Z,25088.00
2018-04-27T11:02:27.500Z,36640.00
2018-04-27T11:03:27.445Z,37472.00
2018-04-27T11:04:27.343Z,16800.00
2018-04-27T11:05:27.265Z,90688.00
2018-04-27T11:06:27.187Z,104000.00
2018-04-27T11:07:27.097Z,100992.00
2018-04-27T11:08:27.019Z,101664.00
2018-04-27T11:09:26.940Z,100256.00
2018-04-27T11:10:26.862Z,101344.00
2018-04-27T11:11:26.784Z,101024.00
2018-04-27T11:12:26.705Z,98592.00
2018-04-27T11:13:26.627Z,96192.00
2018-04-27T11:14:26.536Z,10508.00
2018-04-27T11:15:26.458Z,9528.00
2018-04-27T11:16:26.381Z,9912.00
2018-04-27T11:17:26.215Z,43424.00
2018-04-27T11:18:26.136Z,67552.00
2018-04-27T11:19:26.050Z,61120.00
2018-04-27T11:20:26.055Z,56512.00
2018-04-27T11:21:25.971Z,64800.00
2018-04-27T11:22:25.886Z,91520.00
2018-04-27T11:23:25.808Z,100864.00
2018-04-27T11:24:25.718Z,97408.00
2018-04-27T11:25:25.638Z,64000.00
2018-04-27T11:26:25.548Z,40256.00
2018-04-27T11:27:25.381Z,18816.00
2018-04-27T11:28:25.304Z,17536.00
2018-04-27T11:29:25.214Z,16336.00
2018-04-27T11:30:25.135Z,15500.00
2018-04-27T11:31:25.136Z,15920.00
2018-04-27T11:32:25.053Z,15596.00
2018-04-27T11:33:24.962Z,15092.00
2018-04-27T11:34:24.884Z,14456.00
2018-04-27T11:35:24.793Z,13088.00
2018-04-27T11:36:24.704Z,12300.00
2018-04-27T11:37:24.625Z,11936.00
2018-04-27T11:38:24.533Z,12572.00
2018-04-27T11:39:24.455Z,12840.00
2018-04-27T11:40:24.365Z,12932.00
2018-04-27T11:41:24.272Z,14212.00
2018-04-27T11:42:24.195Z,14504.00
2018-04-27T11:43:24.108Z,15196.00
2018-04-27T11:44:24.013Z,16116.00
2018-04-27T11:45:23.922Z,17664.00
2018-04-27T11:46:23.845Z,17536.00
2018-04-27T11:47:23.754Z,16200.00
2018-04-27T11:48:23.662Z,14900.00
2018-04-27T11:49:23.572Z,14432.00
2018-04-27T11:50:23.488Z,14808.00
2018-04-27T11:51:23.403Z,13976.00
2018-04-27T11:52:23.324Z,13076.00
2018-04-27T11:53:23.221Z,12404.00
2018-04-27T11:54:23.129Z,11864.00
2018-04-27T11:55:23.040Z,11840.00
2018-04-27T11:56:22.947Z,12612.00
2018-04-27T11:57:22.858Z,13864.00
2018-04-27T11:58:22.766Z,15644.00
2018-04-27T11:59:22.677Z,16484.00
2018-04-27T12:00:22.584Z,16276.00
2018-04-27T12:01:22.494Z,15528.00
2018-04-27T12:02:22.407Z,14660.00
2018-04-27T12:03:22.315Z,13636.00
2018-04-27T12:04:22.222Z,13548.00
2018-04-27T12:05:22.130Z,14720.00
2018-04-27T12:06:22.040Z,17984.00
2018-04-27T12:07:21.950Z,19136.00
2018-04-27T12:08:21.858Z,21408.00
2018-04-27T12:09:21.768Z,21696.00
2018-04-27T12:10:21.690Z,21920.00
2018-04-27T12:11:21.586Z,22080.00
2018-04-27T12:12:21.494Z,21344.00
2018-04-27T12:13:21.405Z,20096.00
2018-04-27T12:14:21.326Z,19232.00
2018-04-27T12:15:21.223Z,18880.00