createdAt,value
2019-02-14T00:00:29.380Z,99.90
2019-02-14T00:01:37.986Z,99.90
2019-02-14T00:02:44.238Z,99.90
2019-02-14T00:03:50.154Z,99.90
2019-02-14T00:04:56.306Z,99.90
2019-02-14T00:06:02.445Z,99.90
2019-02-14T00:07:08.684Z,99.90
2019-02-14T00:08:14.908Z,99.90
2019-02-14T00:09:21.106Z,99.90
2019-02-14T00:10:27.259Z,99.90
2019-02-14T00:11:33.418Z,99.90
2019-02-14T00:12:39.554Z,99.90
2019-02-14T00:13:46.705Z,99.90
2019-02-14T00:14:52.794Z,99.90
2019-02-14T00:15:58.854Z,99.90
2019-02-14T00:17:04.986Z,99.90
2019-02-14T00:18:10.663Z,99.90
2019-02-14T00:19:16.933Z,99.90
2019-02-14T00:20:23.145Z,99.90
2019-02-14T00:21:29.387Z,99.90
2019-02-14T00:22:35.635Z,99.90
2019-02-14T00:23:41.865Z,99.90
2019-02-14T00:24:48.274Z,99.90
2019-02-14T00:25:54.895Z,99.90
2019-02-14T00:27:01.105Z,99.90
2019-02-14T00:28:07.295Z,99.90
2019-02-14T00:29:13.502Z,99.90
2019-02-14T00:30:22.835Z,99.90
2019-02-14T00:31:29.035Z,99.90
2019-02-14T00:32:35.434Z,99.90
2019-02-14T00:33:41.456Z,99.90
2019-02-14T00:34:47.577Z,99.90
2019-02-14T00:35:53.842Z,99.90
2019-02-14T00:37:00.223Z,99.90
2019-02-14T00:38:06.382Z,99.90
2019-02-14T00:39:12.547Z,99.90
2019-02-14T00:40:18.717Z,99.90
2019-02-14T00:41:24.772Z,99.90
2019-02-14T00:42:30.548Z,99.90
2019-02-14T00:43:36.782Z,99.90
2019-02-14T00:44:43.069Z,99.90
2019-02-14T00:45:49.583Z,99.90
2019-02-14T00:46:55.662Z,99.90
2019-02-14T00:48:01.822Z,99.90
2019-02-14T00:49:08.050Z,99.90
2019-02-14T00:50:14.286Z,99.90
2019-02-14T00:51:20.688Z,99.90
2019-02-14T00:52:26.807Z,99.90
2019-02-14T00:53:32.986Z,99.90
2019-02-14T00:54:39.202Z,99.90
2019-02-14T00:55:45.363Z,99.90
2019-02-14T00:56:51.779Z,99.90
2019-02-14T00:57:58.000Z,99.90
2019-02-14T00:59:04.234Z,99.90
2019-02-14T01:00:10.523Z,99.90
2019-02-14T01:01:16.672Z,99.90
2019-02-14T01:02:22.870Z,99.90
2019-02-14T01:03:29.021Z,99.90
2019-02-14T01:04:36.401Z,99.90
2019-02-14T01:05:42.534Z,99.90
2019-02-14T01:06:48.542Z,99.90
2019-02-14T01:07:54.644Z,99.90
2019-02-14T01:09:00.337Z,99.90
2019-02-14T01:10:06.822Z,99.90
2019-02-14T01:11:12.848Z,99.90
2019-02-14T01:12:19.253Z,99.90
2019-02-14T01:13:25.622Z,99.90
2019-02-14T01:14:31.926Z,99.90
2019-02-14T01:15:38.114Z,99.90
2019-02-14T01:16:44.200Z,99.90
2019-02-14T01:17:50.599Z,99.90
2019-02-14T01:18:56.677Z,99.90
2019-02-14T01:20:02.817Z,99.90
2019-02-14T01:21:08.494Z,99.90
2019-02-14T01:22:14.605Z,99.90
2019-02-14T01:23:21.886Z,99.90
2019-02-14T01:24:28.033Z,99.90
2019-02-14T01:25:34.317Z,99.90
2019-02-14T01:26:40.464Z,99.90
2019-02-14T01:27:46.592Z,99.90
2019-02-14T01:28:52.898Z,99.90
2019-02-14T01:29:59.042Z,99.90
2019-02-14T01:31:05.267Z,99.90
2019-02-14T01:32:11.355Z,99.90
2019-02-14T01:33:17.397Z,99.90
2019-02-14T01:34:23.168Z,99.90
2019-02-14T01:35:29.225Z,99.90
2019-02-14T01:36:35.397Z,99.90
2019-02-14T01:37:41.537Z,99.90
2019-02-14T01:38:47.690Z,99.90
2019-02-14T01:39:53.933Z,99.90
2019-02-14T01:41:00.125Z,99.90
2019-02-14T01:42:06.512Z,99.90
2019-02-14T01:43:12.712Z,99.90
2019-02-14T01:44:21.873Z,99.90
2019-02-14T01:45:28.057Z,99.90
2019-02-14T01:46:34.092Z,99.90
2019-02-14T01:47:40.134Z,99.90
2019-02-14T01:48:46.156Z,99.90
2019-02-14T01:49:53.310Z,99.90
2019-02-14T01:50:59.625Z,99.90
2019-02-14T01:52:05.899Z,99.90
2019-02-14T01:53:12.502Z,99.90
2019-02-14T01:54:18.734Z,99.90
2019-02-14T01:55:25.177Z,99.90
2019-02-14T01:56:31.329Z,99.90
2019-02-14T01:57:37.609Z,99.90
2019-02-14T01:58:43.725Z,99.90
2019-02-14T01:59:49.787Z,99.90
2019-02-14T02:00:55.851Z,99.90
2019-02-14T02:02:01.966Z,99.90
2019-02-14T02:03:08.145Z,99.90
2019-02-14T02:04:14.316Z,99.90
2019-02-14T02:05:20.450Z,99.90
2019-02-14T02:06:26.622Z,99.90
2019-02-14T02:07:32.844Z,99.90
2019-02-14T02:08:39.409Z,99.90
2019-02-14T02:09:45.726Z,99.90
2019-02-14T02:10:52.015Z,99.90
2019-02-14T02:11:57.842Z,99.90
2019-02-14T02:13:04.112Z,99.90
2019-02-14T02:14:10.164Z,99.90
2019-02-14T02:15:16.443Z,99.90
2019-02-14T02:16:22.674Z,99.90
2019-02-14T02:17:29.456Z,99.90
2019-02-14T02:18:37.386Z,99.90
2019-02-14T02:19:43.677Z,99.90
2019-02-14T02:20:49.840Z,99.90
2019-02-14T02:21:56.080Z,99.90
2019-02-14T02:23:02.272Z,99.90
2019-02-14T02:24:08.336Z,99.90
2019-02-14T02:25:14.088Z,99.90
2019-02-14T02:26:20.166Z,99.90
2019-02-14T02:27:26.313Z,99.90
2019-02-14T02:28:32.566Z,99.90
2019-02-14T02:29:38.732Z,99.90
2019-02-14T02:30:46.089Z,99.90
2019-02-14T02:31:52.265Z,99.90
2019-02-14T02:32:58.439Z,99.90
2019-02-14T02:34:04.636Z,99.90
2019-02-14T02:35:10.700Z,99.90
2019-02-14T02:36:16.904Z,99.90
2019-02-14T02:37:22.828Z,99.90
2019-02-14T02:38:29.073Z,99.90
2019-02-14T02:39:35.208Z,99.90
2019-02-14T02:40:41.269Z,99.90
2019-02-14T02:41:47.388Z,99.90
2019-02-14T02:42:53.617Z,99.90
2019-02-14T02:43:59.807Z,99.90
2019-02-14T02:45:06.813Z,99.90
2019-02-14T02:46:12.854Z,99.90
2019-02-14T02:47:19.077Z,99.90
2019-02-14T02:48:25.137Z,99.90
2019-02-14T02:49:31.276Z,99.90
2019-02-14T02:50:37.296Z,99.90
2019-02-14T02:51:43.060Z,99.90
2019-02-14T02:52:49.240Z,99.90
2019-02-14T02:53:55.597Z,99.90
2019-02-14T02:55:01.826Z,99.90
2019-02-14T02:56:08.158Z,99.90
2019-02-14T02:57:14.209Z,99.90
2019-02-14T02:58:20.574Z,99.90
2019-02-14T02:59:27.798Z,99.90
2019-02-14T03:00:33.890Z,99.90
2019-02-14T03:01:40.265Z,99.90
2019-02-14T03:02:46.248Z,99.90
2019-02-14T03:03:52.367Z,99.90
2019-02-14T03:04:58.742Z,99.90
2019-02-14T03:06:10.506Z,99.90
2019-02-14T03:07:12.717Z,99.90
2019-02-14T03:08:18.814Z,99.90
2019-02-14T03:09:25.214Z,99.90
2019-02-14T03:10:31.447Z,99.90
2019-02-14T03:11:38.398Z,99.90
2019-02-14T03:12:45.186Z,99.90
2019-02-14T03:13:52.462Z,99.90
2019-02-14T03:14:58.514Z,99.90
2019-02-14T03:16:04.279Z,99.90
2019-02-14T03:17:10.595Z,99.90
2019-02-14T03:18:16.885Z,99.90
2019-02-14T03:19:23.103Z,99.90
2019-02-14T03:20:29.226Z,99.90
2019-02-14T03:21:35.512Z,99.90
2019-02-14T03:22:41.745Z,99.90
2019-02-14T03:23:49.742Z,99.90
2019-02-14T03:24:55.479Z,99.90
2019-02-14T03:26:01.592Z,99.90
2019-02-14T03:27:08.823Z,99.90
2019-02-14T03:28:14.555Z,99.90
2019-02-14T03:29:20.617Z,99.90
2019-02-14T03:30:26.950Z,99.90
2019-02-14T03:31:33.107Z,99.90
2019-02-14T03:32:39.269Z,99.90
2019-02-14T03:33:45.362Z,99.90
2019-02-14T03:34:51.545Z,99.90
2019-02-14T03:35:57.715Z,99.90
2019-02-14T03:37:03.870Z,99.90
2019-02-14T03:38:09.935Z,99.90
2019-02-14T03:39:16.479Z,99.90
2019-02-14T03:40:22.721Z,99.90
2019-02-14T03:41:29.052Z,99.90
2019-02-14T03:42:35.266Z,99.90
2019-02-14T03:43:41.406Z,99.90
2019-02-14T03:44:47.526Z,99.90
2019-02-14T03:45:53.584Z,99.90
2019-02-14T03:46:59.784Z,99.90
2019-02-14T03:48:05.960Z,99.90
2019-02-14T03:49:12.151Z,99.90
2019-02-14T03:50:18.260Z,99.90
2019-02-14T03:51:24.332Z,99.90
2019-02-14T03:52:30.395Z,99.90
2019-02-14T03:53:36.303Z,99.90
2019-02-14T03:54:42.028Z,99.90
2019-02-14T03:55:47.762Z,99.90
2019-02-14T03:56:53.965Z,99.90
2019-02-14T03:58:00.338Z,99.90
2019-02-14T03:59:06.556Z,99.90
2019-02-14T04:00:14.389Z,99.90
2019-02-14T04:01:20.588Z,99.90
2019-02-14T04:02:26.539Z,99.90
2019-02-14T04:03:32.672Z,99.90
2019-02-14T04:04:38.786Z,99.90
2019-02-14T04:05:44.958Z,99.90
2019-02-14T04:06:50.974Z,99.90
2019-02-14T04:07:56.883Z,99.90
2019-02-14T04:09:04.116Z,99.90
2019-02-14T04:10:11.384Z,99.90
2019-02-14T04:11:17.445Z,99.90
2019-02-14T04:12:23.585Z,99.90
2019-02-14T04:13:29.674Z,99.90
2019-02-14T04:14:35.754Z,99.90
2019-02-14T04:15:42.081Z,99.90
2019-02-14T04:16:48.466Z,99.90
2019-02-14T04:17:54.634Z,99.90
2019-02-14T04:19:00.815Z,99.90
2019-02-14T04:20:07.010Z,99.90
2019-02-14T04:21:13.088Z,99.90
2019-02-14T04:22:19.307Z,99.90
2019-02-14T04:23:25.354Z,99.90
2019-02-14T04:24:31.647Z,99.90
2019-02-14T04:25:37.767Z,99.90
2019-02-14T04:26:43.926Z,99.90
2019-02-14T04:27:50.257Z,99.90
2019-02-14T04:28:56.511Z,99.90
2019-02-14T04:30:02.728Z,99.90
2019-02-14T04:31:08.787Z,99.90
2019-02-14T04:32:14.467Z,99.90
2019-02-14T04:33:20.609Z,99.90
2019-02-14T04:34:26.767Z,99.90
2019-02-14T04:35:32.957Z,99.90
2019-02-14T04:36:39.103Z,99.90
2019-02-14T04:37:45.212Z,99.90
2019-02-14T04:38:54.120Z,99.90
2019-02-14T04:40:00.262Z,99.90
2019-02-14T04:41:06.518Z,99.90
2019-02-14T04:42:12.776Z,99.90
2019-02-14T04:43:18.972Z,99.90
2019-02-14T04:44:25.005Z,99.90
2019-02-14T04:45:30.765Z,99.90
2019-02-14T04:46:37.127Z,99.90
2019-02-14T04:47:43.358Z,99.90
2019-02-14T04:48:49.833Z,99.90
2019-02-14T04:49:56.045Z,99.90
2019-02-14T04:51:02.493Z,99.90
2019-02-14T04:52:08.771Z,99.90
2019-02-14T04:53:15.012Z,99.90
2019-02-14T04:54:21.352Z,99.90
2019-02-14T04:55:27.525Z,99.90
2019-02-14T04:56:33.655Z,99.90
2019-02-14T04:57:39.797Z,99.90
2019-02-14T04:58:45.989Z,99.90
2019-02-14T04:59:52.229Z,99.90
2019-02-14T05:00:58.529Z,99.90
2019-02-14T05:02:04.665Z,99.90
2019-02-14T05:03:10.916Z,99.90
2019-02-14T05:04:16.945Z,99.90
2019-02-14T05:05:23.125Z,99.90
2019-02-14T05:06:29.255Z,99.90
2019-02-14T05:07:36.867Z,99.90
2019-02-14T05:08:42.937Z,99.90
2019-02-14T05:09:48.834Z,99.90
2019-02-14T05:10:54.905Z,99.90
2019-02-14T05:12:00.936Z,99.90
2019-02-14T05:13:07.208Z,99.90
2019-02-14T05:14:13.438Z,99.90
2019-02-14T05:15:19.751Z,99.90
2019-02-14T05:16:26.115Z,99.90
2019-02-14T05:17:33.829Z,99.90
2019-02-14T05:18:40.235Z,99.90
2019-02-14T05:19:46.336Z,99.90
2019-02-14T05:20:52.493Z,99.90
2019-02-14T05:21:58.839Z,99.90
2019-02-14T05:23:05.186Z,99.90
2019-02-14T05:24:11.267Z,99.90
2019-02-14T05:25:17.492Z,99.90
2019-02-14T05:26:23.796Z,99.90
2019-02-14T05:27:29.997Z,99.90
2019-02-14T05:28:36.303Z,99.90
2019-02-14T05:29:42.496Z,99.90
2019-02-14T05:30:48.707Z,99.90
2019-02-14T05:31:54.749Z,99.90
2019-02-14T05:33:00.840Z,99.90
2019-02-14T05:34:06.774Z,99.90
2019-02-14T05:35:13.585Z,99.90
2019-02-14T05:36:19.578Z,99.90
2019-02-14T05:37:25.738Z,99.90
2019-02-14T05:38:31.856Z,99.90
2019-02-14T05:39:37.926Z,99.90
2019-02-14T05:40:44.042Z,99.90
2019-02-14T05:41:50.087Z,99.90
2019-02-14T05:42:56.081Z,99.90
2019-02-14T05:44:02.164Z,99.90
2019-02-14T05:45:09.042Z,99.90
2019-02-14T05:46:15.159Z,99.90
2019-02-14T05:47:21.433Z,99.90
2019-02-14T05:48:27.466Z,99.90
2019-02-14T05:49:33.649Z,99.90
2019-02-14T05:50:39.816Z,99.90
2019-02-14T05:51:45.924Z,99.90
2019-02-14T05:52:52.084Z,99.90
2019-02-14T05:53:58.419Z,99.90
2019-02-14T05:55:04.942Z,99.90
2019-02-14T05:56:11.049Z,99.90
2019-02-14T05:57:17.164Z,99.90
2019-02-14T05:58:23.478Z,99.90
2019-02-14T05:59:29.681Z,99.90
2019-02-14T06:00:35.918Z,99.90
2019-02-14T06:01:42.174Z,99.90
2019-02-14T06:02:48.407Z,99.90
2019-02-14T06:03:54.492Z,99.90
2019-02-14T06:05:00.860Z,99.90
2019-02-14T06:06:07.204Z,99.90
2019-02-14T06:07:13.663Z,99.90
2019-02-14T06:08:19.914Z,99.90
2019-02-14T06:09:26.223Z,99.90
2019-02-14T06:10:32.420Z,99.90
2019-02-14T06:11:38.805Z,99.90
2019-02-14T06:12:45.241Z,99.90
2019-02-14T06:13:51.313Z,99.90
2019-02-14T06:14:57.101Z,99.90
2019-02-14T06:16:03.265Z,99.90
2019-02-14T06:17:09.374Z,99.90
2019-02-14T06:18:15.818Z,99.90
2019-02-14T06:19:22.134Z,99.90
2019-02-14T06:20:28.382Z,99.90
2019-02-14T06:21:34.728Z,99.90
2019-02-14T06:22:40.912Z,99.90
2019-02-14T06:23:47.315Z,99.90
2019-02-14T06:24:53.668Z,99.90
2019-02-14T06:26:01.530Z,99.90
2019-02-14T06:27:07.444Z,99.90
2019-02-14T06:28:13.424Z,99.90
2019-02-14T06:29:22.543Z,99.90
2019-02-14T06:30:28.967Z,99.90
2019-02-14T06:31:37.512Z,99.90
2019-02-14T06:32:44.471Z,99.90
2019-02-14T06:33:57.414Z,99.90
2019-02-14T06:35:05.236Z,99.90
2019-02-14T06:36:11.318Z,99.90
2019-02-14T06:37:17.309Z,99.90
2019-02-14T06:38:23.490Z,99.90
2019-02-14T06:39:29.691Z,99.90
2019-02-14T06:40:35.681Z,99.90
2019-02-14T06:41:49.388Z,99.90
2019-02-14T06:42:56.092Z,99.90
2019-02-14T06:44:02.111Z,99.90
2019-02-14T06:45:09.709Z,99.90
2019-02-14T06:46:16.396Z,99.90
2019-02-14T06:47:22.657Z,99.90
2019-02-14T06:48:28.734Z,99.90
2019-02-14T06:49:35.164Z,99.90
2019-02-14T06:50:41.223Z,99.90
2019-02-14T06:51:47.318Z,99.90
2019-02-14T06:52:53.566Z,99.90
2019-02-14T06:53:59.557Z,99.90
2019-02-14T06:55:05.846Z,99.90
2019-02-14T06:56:11.897Z,99.90
2019-02-14T06:57:18.096Z,99.90
2019-02-14T06:58:24.173Z,99.90
2019-02-14T06:59:30.244Z,99.90
2019-02-14T07:00:36.526Z,99.90
2019-02-14T07:01:42.489Z,99.90
2019-02-14T07:02:48.585Z,99.90
2019-02-14T07:03:54.708Z,99.90
2019-02-14T07:05:00.866Z,99.90
2019-02-14T07:06:06.982Z,99.90
2019-02-14T07:07:18.684Z,99.90
2019-02-14T07:08:20.830Z,99.90
2019-02-14T07:09:27.010Z,99.90
2019-02-14T07:10:33.245Z,99.90
2019-02-14T07:11:39.585Z,99.90
2019-02-14T07:12:45.681Z,99.90
2019-02-14T07:13:51.903Z,99.90
2019-02-14T07:14:57.836Z,99.90
2019-02-14T07:16:04.148Z,99.90
2019-02-14T07:17:10.188Z,99.90
2019-02-14T07:18:16.334Z,99.90
2019-02-14T07:19:22.648Z,99.90
2019-02-14T07:20:28.806Z,99.90
2019-02-14T07:21:35.058Z,99.90
2019-02-14T07:22:41.295Z,99.90
2019-02-14T07:23:47.490Z,99.90
2019-02-14T07:24:53.785Z,99.90
2019-02-14T07:26:01.101Z,99.90
2019-02-14T07:27:07.435Z,99.90
2019-02-14T07:28:13.548Z,99.90
2019-02-14T07:29:19.660Z,99.90
2019-02-14T07:30:25.949Z,99.90
2019-02-14T07:31:32.033Z,99.90
2019-02-14T07:32:38.097Z,99.90
2019-02-14T07:33:44.288Z,99.90
2019-02-14T07:34:50.411Z,99.90
2019-02-14T07:35:56.557Z,99.90
2019-02-14T07:37:02.706Z,99.90
2019-02-14T07:38:10.017Z,99.90
2019-02-14T07:39:16.317Z,99.90
2019-02-14T07:40:22.391Z,99.90
2019-02-14T07:41:28.633Z,99.90
2019-02-14T07:42:34.873Z,99.90
2019-02-14T07:43:41.105Z,99.90
2019-02-14T07:44:47.324Z,99.90
2019-02-14T07:45:53.579Z,99.90
2019-02-14T07:46:59.810Z,99.90
2019-02-14T07:48:05.979Z,99.90
2019-02-14T07:49:12.596Z,99.90
2019-02-14T07:50:18.860Z,99.90
2019-02-14T07:51:24.938Z,99.90
2019-02-14T07:52:31.106Z,99.90
2019-02-14T07:53:37.282Z,99.90
2019-02-14T07:54:43.545Z,99.90
2019-02-14T07:55:50.835Z,99.90
2019-02-14T07:56:57.204Z,99.90
2019-02-14T07:58:03.465Z,99.90
2019-02-14T07:59:10.612Z,99.90
2019-02-14T08:00:17.022Z,99.90
2019-02-14T08:01:23.242Z,99.90
2019-02-14T08:02:30.915Z,99.90
2019-02-14T08:03:37.021Z,99.70
2019-02-14T08:04:42.869Z,99.80
2019-02-14T08:05:50.163Z,99.70
2019-02-14T08:06:56.274Z,99.60
2019-02-14T08:08:02.505Z,99.70
2019-02-14T08:09:08.668Z,99.60
2019-02-14T08:10:15.142Z,99.70
2019-02-14T08:11:21.252Z,99.70
2019-02-14T08:12:27.417Z,99.80
2019-02-14T08:13:33.504Z,99.70
2019-02-14T08:14:39.530Z,99.90
2019-02-14T08:15:45.614Z,99.70
2019-02-14T08:16:52.752Z,99.80
2019-02-14T08:17:58.668Z,99.90
2019-02-14T08:19:05.035Z,99.90
2019-02-14T08:20:11.546Z,99.60
2019-02-14T08:21:17.943Z,99.50
2019-02-14T08:22:24.258Z,99.60
2019-02-14T08:23:30.397Z,99.50
2019-02-14T08:24:36.609Z,99.50
2019-02-14T08:25:42.989Z,99.60
2019-02-14T08:26:49.289Z,99.60
2019-02-14T08:27:55.496Z,99.50
2019-02-14T08:29:03.958Z,99.50
2019-02-14T08:30:12.098Z,99.90
2019-02-14T08:31:18.314Z,99.50
2019-02-14T08:32:24.425Z,99.60
2019-02-14T08:33:30.609Z,99.50
2019-02-14T08:34:36.685Z,99.60
2019-02-14T08:35:42.834Z,99.50
2019-02-14T08:36:49.064Z,99.50
2019-02-14T08:37:56.010Z,99.50
2019-02-14T08:39:02.288Z,99.40
2019-02-14T08:40:12.039Z,99.60
2019-02-14T08:41:18.186Z,99.60
2019-02-14T08:42:25.661Z,99.40
2019-02-14T08:43:31.756Z,99.30
2019-02-14T08:44:37.894Z,99.20
2019-02-14T08:45:44.012Z,99.10
2019-02-14T08:46:50.176Z,99.00
2019-02-14T08:47:56.331Z,98.90
2019-02-14T08:49:02.440Z,99.20
2019-02-14T08:50:08.956Z,98.80
2019-02-14T08:51:15.232Z,98.90
2019-02-14T08:52:21.475Z,98.90
2019-02-14T08:53:27.709Z,98.90
2019-02-14T08:54:33.770Z,98.90
2019-02-14T08:55:40.017Z,98.90
2019-02-14T08:56:46.245Z,99.00
2019-02-14T08:57:52.501Z,99.00
2019-02-14T08:58:58.661Z,99.00
2019-02-14T09:00:05.375Z,99.30
2019-02-14T09:01:11.873Z,99.40
2019-02-14T09:02:17.964Z,99.40
2019-02-14T09:03:24.148Z,99.50
2019-02-14T09:04:30.354Z,99.40
2019-02-14T09:05:36.473Z,99.30
2019-02-14T09:06:42.646Z,99.20
2019-02-14T09:07:54.589Z,99.20
2019-02-14T09:08:56.342Z,99.30
2019-02-14T09:10:02.490Z,99.40
2019-02-14T09:11:08.671Z,99.30
2019-02-14T09:12:14.829Z,99.20
2019-02-14T09:13:21.033Z,99.00
2019-02-14T09:14:27.206Z,98.70
2019-02-14T09:15:33.340Z,98.40
2019-02-14T09:16:39.334Z,98.50
2019-02-14T09:17:45.396Z,98.40
2019-02-14T09:18:51.654Z,98.60
2019-02-14T09:19:57.577Z,98.60
2019-02-14T09:21:03.837Z,98.30
2019-02-14T09:22:09.993Z,98.40
2019-02-14T09:23:17.822Z,98.50
2019-02-14T09:24:24.120Z,98.40
2019-02-14T09:25:30.344Z,98.40
2019-02-14T09:26:36.827Z,98.20
2019-02-14T09:27:43.006Z,98.30
2019-02-14T09:28:49.177Z,98.20
2019-02-14T09:29:55.317Z,98.20
2019-02-14T09:31:01.418Z,98.30
2019-02-14T09:32:07.971Z,98.40
2019-02-14T09:33:14.020Z,98.40
2019-02-14T09:34:20.527Z,98.50
2019-02-14T09:35:27.202Z,98.20
2019-02-14T09:36:34.440Z,98.30
2019-02-14T09:37:40.816Z,98.40
2019-02-14T09:38:47.165Z,98.30
2019-02-14T09:39:53.385Z,98.10
2019-02-14T09:40:59.839Z,98.30
2019-02-14T09:42:05.789Z,98.10
2019-02-14T09:43:11.873Z,98.40
2019-02-14T09:44:18.023Z,98.40
2019-02-14T09:45:24.077Z,97.80
2019-02-14T09:46:30.137Z,97.90
2019-02-14T09:47:36.185Z,97.80
2019-02-14T09:48:42.448Z,97.90
2019-02-14T09:49:48.565Z,97.90
2019-02-14T09:50:54.659Z,97.90
2019-02-14T09:52:00.681Z,97.90
2019-02-14T09:53:06.885Z,98.00
2019-02-14T09:54:12.998Z,97.90
2019-02-14T09:55:19.120Z,97.90
2019-02-14T09:56:25.346Z,97.80
2019-02-14T09:57:31.643Z,97.80
2019-02-14T09:58:37.866Z,97.90
2019-02-14T09:59:44.000Z,97.70
2019-02-14T10:00:50.237Z,97.50
2019-02-14T10:01:57.251Z,97.50
2019-02-14T10:03:03.837Z,97.40
2019-02-14T10:04:09.846Z,97.40
2019-02-14T10:05:16.019Z,97.50
2019-02-14T10:06:22.111Z,97.60
2019-02-14T10:07:28.201Z,97.40
2019-02-14T10:08:34.353Z,97.30
2019-02-14T10:09:40.696Z,97.30
2019-02-14T10:10:47.632Z,97.10
2019-02-14T10:11:53.837Z,97.00
2019-02-14T10:12:59.991Z,97.20
2019-02-14T10:14:06.247Z,97.10
2019-02-14T10:15:12.697Z,97.00
2019-02-14T10:16:19.962Z,97.20
2019-02-14T10:17:26.328Z,96.80
2019-02-14T10:18:32.810Z,96.70
2019-02-14T10:19:38.905Z,96.80
2019-02-14T10:20:44.955Z,97.00
2019-02-14T10:21:51.375Z,97.00
2019-02-14T10:22:57.773Z,96.90
2019-02-14T10:24:03.846Z,97.00
2019-02-14T10:25:10.525Z,97.00
2019-02-14T10:26:16.864Z,96.80
2019-02-14T10:27:24.417Z,96.60
2019-02-14T10:28:30.587Z,96.70
2019-02-14T10:29:45.399Z,96.70
2019-02-14T10:30:51.600Z,96.70
2019-02-14T10:31:58.027Z,96.90
2019-02-14T10:33:04.188Z,96.90
2019-02-14T10:34:10.942Z,96.90
2019-02-14T10:35:17.251Z,96.90
2019-02-14T10:36:23.402Z,96.60
2019-02-14T10:37:31.447Z,96.30
2019-02-14T10:38:37.535Z,96.00
2019-02-14T10:39:43.562Z,95.90
2019-02-14T10:40:49.654Z,95.80
2019-02-14T10:41:55.757Z,95.80
2019-02-14T10:43:01.925Z,95.90
2019-02-14T10:44:07.981Z,95.70
2019-02-14T10:45:15.917Z,95.90
2019-02-14T10:46:22.070Z,95.80
2019-02-14T10:47:28.071Z,96.10
2019-02-14T10:48:34.182Z,96.00
2019-02-14T10:49:41.293Z,96.00
2019-02-14T10:50:47.407Z,95.90
2019-02-14T10:51:53.621Z,95.70
2019-02-14T10:52:59.728Z,95.60
2019-02-14T10:54:05.992Z,95.30
2019-02-14T10:55:12.709Z,95.30
2019-02-14T10:56:18.699Z,95.60
2019-02-14T10:57:24.752Z,95.60
2019-02-14T10:58:30.924Z,95.90
2019-02-14T10:59:37.205Z,95.70
2019-02-14T11:00:45.234Z,95.70
2019-02-14T11:01:51.413Z,95.60
2019-02-14T11:02:57.737Z,95.20
2019-02-14T11:04:04.165Z,95.10
2019-02-14T11:05:10.436Z,94.90
2019-02-14T11:06:16.589Z,94.80
2019-02-14T11:07:22.877Z,94.20
2019-02-14T11:08:31.780Z,94.40
2019-02-14T11:09:37.650Z,93.70
2019-02-14T11:10:44.031Z,93.70
2019-02-14T11:11:50.032Z,93.30
2019-02-14T11:12:56.102Z,93.30
2019-02-14T11:14:02.334Z,92.90
2019-02-14T11:15:10.882Z,92.80
2019-02-14T11:16:17.256Z,92.70
2019-02-14T11:17:23.669Z,92.30
2019-02-14T11:18:29.885Z,92.40
2019-02-14T11:19:36.058Z,92.30
2019-02-14T11:20:42.148Z,92.50
2019-02-14T11:21:48.392Z,92.30
2019-02-14T11:22:54.907Z,92.30
2019-02-14T11:24:01.179Z,92.20
2019-02-14T11:25:08.714Z,92.40
2019-02-14T11:26:14.935Z,91.80
2019-02-14T11:27:21.102Z,91.80
2019-02-14T11:28:28.345Z,91.90
2019-02-14T11:29:34.567Z,91.60
2019-02-14T11:30:40.761Z,91.80
2019-02-14T11:31:46.870Z,91.90
2019-02-14T11:32:53.116Z,92.20
2019-02-14T11:33:59.285Z,92.00
2019-02-14T11:35:05.765Z,92.50
2019-02-14T11:36:11.768Z,92.80
2019-02-14T11:37:17.837Z,92.70
2019-02-14T11:38:24.392Z,92.70
2019-02-14T11:39:31.777Z,92.80
2019-02-14T11:40:38.075Z,92.90
2019-02-14T11:41:44.296Z,93.20
2019-02-14T11:42:50.473Z,93.30
2019-02-14T11:43:56.792Z,93.70
2019-02-14T11:45:03.082Z,93.70
2019-02-14T11:46:09.191Z,93.70
2019-02-14T11:47:15.417Z,93.80
2019-02-14T11:48:21.725Z,93.90
2019-02-14T11:49:27.987Z,94.00
2019-02-14T11:50:34.205Z,94.10
2019-02-14T11:51:40.473Z,94.30
2019-02-14T11:52:46.806Z,94.30
2019-02-14T11:53:53.107Z,94.40
2019-02-14T11:54:59.343Z,93.80
2019-02-14T11:56:05.487Z,92.90
2019-02-14T11:57:11.658Z,93.00
2019-02-14T11:58:17.796Z,92.80
2019-02-14T11:59:23.965Z,92.20
2019-02-14T12:00:30.644Z,92.30
2019-02-14T12:01:36.722Z,92.40
2019-02-14T12:02:42.893Z,92.20
2019-02-14T12:03:49.091Z,90.90
2019-02-14T12:04:55.223Z,91.10
2019-02-14T12:06:01.376Z,90.80
2019-02-14T12:07:07.797Z,90.60
2019-02-14T12:08:13.905Z,90.70
2019-02-14T12:09:20.507Z,90.50
2019-02-14T12:10:26.618Z,90.50
2019-02-14T12:11:32.656Z,90.70
2019-02-14T12:12:38.796Z,90.40
2019-02-14T12:13:44.842Z,90.50
2019-02-14T12:14:50.753Z,90.60
2019-02-14T12:15:56.817Z,90.50
2019-02-14T12:17:02.944Z,90.80
2019-02-14T12:18:09.103Z,90.10
2019-02-14T12:19:15.206Z,89.20
2019-02-14T12:20:21.418Z,90.10
2019-02-14T12:21:28.722Z,89.70
2019-02-14T12:22:34.828Z,88.90
2019-02-14T12:23:41.164Z,90.00
2019-02-14T12:24:47.567Z,90.50
2019-02-14T12:25:53.887Z,90.50
2019-02-14T12:27:00.337Z,90.60
2019-02-14T12:28:06.227Z,90.90
2019-02-14T12:29:12.659Z,90.80
2019-02-14T12:30:18.816Z,90.60
2019-02-14T12:31:25.030Z,90.50
2019-02-14T12:32:31.146Z,90.10
2019-02-14T12:33:37.286Z,89.00
2019-02-14T12:34:43.509Z,88.60
2019-02-14T12:35:50.615Z,88.30
2019-02-14T12:36:56.824Z,88.80
2019-02-14T12:38:02.969Z,89.70
2019-02-14T12:39:11.579Z,90.20
2019-02-14T12:40:17.134Z,90.80
2019-02-14T12:41:23.486Z,90.70
2019-02-14T12:42:29.793Z,91.00
2019-02-14T12:43:36.026Z,91.60
2019-02-14T12:44:42.581Z,91.40
2019-02-14T12:45:48.742Z,91.30
2019-02-14T12:46:54.907Z,91.50
2019-02-14T12:48:01.094Z,91.60
2019-02-14T12:49:07.519Z,92.00
2019-02-14T12:50:14.056Z,91.80
2019-02-14T12:51:20.306Z,91.70
2019-02-14T12:52:26.310Z,91.70
2019-02-14T12:53:32.605Z,91.60
2019-02-14T12:54:38.857Z,91.50
2019-02-14T12:55:45.106Z,91.40
2019-02-14T12:56:51.298Z,91.70
2019-02-14T12:57:57.276Z,91.60
2019-02-14T12:59:03.477Z,91.50
2019-02-14T13:00:15.915Z,91.50
2019-02-14T13:01:22.177Z,91.30
2019-02-14T13:02:28.344Z,91.50
2019-02-14T13:03:34.536Z,91.60
2019-02-14T13:04:40.755Z,91.70
2019-02-14T13:05:46.956Z,92.10
2019-02-14T13:06:53.041Z,91.80
2019-02-14T13:07:59.227Z,91.80
2019-02-14T13:09:06.615Z,91.90
2019-02-14T13:10:13.296Z,91.80
2019-02-14T13:11:19.761Z,91.80
2019-02-14T13:12:25.815Z,91.60
2019-02-14T13:13:32.010Z,91.90
2019-02-14T13:14:38.112Z,91.80
2019-02-14T13:15:44.117Z,92.20
2019-02-14T13:16:49.998Z,92.30
2019-02-14T13:17:56.017Z,92.20
2019-02-14T13:19:02.366Z,92.30
2019-02-14T13:20:08.633Z,92.30
2019-02-14T13:21:14.929Z,92.40
2019-02-14T13:22:21.125Z,92.10
2019-02-14T13:23:27.278Z,92.00
2019-02-14T13:24:33.461Z,92.20
2019-02-14T13:25:39.570Z,92.10
2019-02-14T13:26:45.686Z,92.20
2019-02-14T13:27:51.775Z,92.20
2019-02-14T13:28:57.960Z,92.20
2019-02-14T13:30:04.356Z,92.40
2019-02-14T13:31:10.722Z,92.30
2019-02-14T13:32:17.012Z,92.30
2019-02-14T13:33:23.109Z,92.10
2019-02-14T13:34:29.597Z,92.20
2019-02-14T13:35:35.871Z,92.20
2019-02-14T13:36:42.086Z,92.10
2019-02-14T13:37:49.379Z,92.40
2019-02-14T13:38:55.613Z,92.50
2019-02-14T13:40:02.039Z,92.10
2019-02-14T13:41:08.114Z,92.10
2019-02-14T13:42:15.127Z,91.80
2019-02-14T13:43:21.236Z,91.70
2019-02-14T13:44:27.388Z,91.80
2019-02-14T13:45:33.509Z,91.70
2019-02-14T13:46:39.694Z,91.70
2019-02-14T13:47:45.909Z,91.90
2019-02-14T13:48:52.112Z,92.00
2019-02-14T13:49:58.204Z,92.30
2019-02-14T13:51:04.309Z,92.50
2019-02-14T13:52:10.364Z,92.40
2019-02-14T13:53:16.627Z,92.50
2019-02-14T13:54:23.076Z,92.50
2019-02-14T13:55:29.496Z,92.60
2019-02-14T13:56:35.646Z,92.70
2019-02-14T13:57:42.306Z,92.90
2019-02-14T13:58:48.515Z,92.70
2019-02-14T13:59:54.751Z,92.90
2019-02-14T14:01:00.826Z,92.90
2019-02-14T14:02:07.246Z,92.90
2019-02-14T14:03:13.521Z,92.80
2019-02-14T14:04:19.778Z,92.80
2019-02-14T14:05:26.182Z,92.80
2019-02-14T14:06:32.609Z,92.70
2019-02-14T14:07:40.688Z,92.80
2019-02-14T14:08:46.958Z,93.00
2019-02-14T14:09:52.989Z,93.20
2019-02-14T14:10:59.097Z,92.90
2019-02-14T14:12:05.276Z,93.00
2019-02-14T14:13:11.466Z,92.90
2019-02-14T14:14:17.686Z,93.10