createdAt,value
2018-11-26T00:00:21.461Z,5.33
2018-11-26T00:01:21.469Z,5.29
2018-11-26T00:02:21.438Z,5.26
2018-11-26T00:03:21.427Z,5.44
2018-11-26T00:04:21.416Z,5.37
2018-11-26T00:05:21.413Z,5.30
2018-11-26T00:06:21.413Z,5.38
2018-11-26T00:07:21.389Z,5.37
2018-11-26T00:08:21.374Z,5.32
2018-11-26T00:09:21.363Z,5.40
2018-11-26T00:10:21.353Z,5.42
2018-11-26T00:11:21.358Z,5.42
2018-11-26T00:12:21.331Z,5.44
2018-11-26T00:13:21.329Z,5.32
2018-11-26T00:14:21.314Z,5.32
2018-11-26T00:15:21.300Z,5.37
2018-11-26T00:16:21.302Z,5.29
2018-11-26T00:17:21.279Z,5.30
2018-11-26T00:18:21.269Z,5.35
2018-11-26T00:19:21.265Z,5.33
2018-11-26T00:20:21.253Z,5.33
2018-11-26T00:21:21.248Z,5.29
2018-11-26T00:22:21.229Z,5.27
2018-11-26T00:23:21.218Z,5.29
2018-11-26T00:24:21.208Z,5.29
2018-11-26T00:25:21.196Z,5.23
2018-11-26T00:26:21.209Z,5.24
2018-11-26T00:27:21.173Z,5.26
2018-11-26T00:28:21.164Z,5.24
2018-11-26T00:29:21.153Z,5.24
2018-11-26T00:30:21.143Z,5.22
2018-11-26T00:31:21.145Z,5.20
2018-11-26T00:32:21.130Z,5.19
2018-11-26T00:33:21.113Z,5.15
2018-11-26T00:34:21.124Z,5.24
2018-11-26T00:35:21.093Z,5.22
2018-11-26T00:36:21.099Z,5.23
2018-11-26T00:37:21.069Z,5.24
2018-11-26T00:38:21.065Z,5.22
2018-11-26T00:39:21.049Z,5.24
2018-11-26T00:40:21.038Z,5.15
2018-11-26T00:41:21.046Z,5.15
2018-11-26T00:42:21.018Z,5.17
2018-11-26T00:43:21.007Z,5.15
2018-11-26T00:44:20.999Z,5.23
2018-11-26T00:45:20.988Z,5.24
2018-11-26T00:46:20.995Z,5.12
2018-11-26T00:47:20.965Z,5.17
2018-11-26T00:48:20.957Z,5.17
2018-11-26T00:49:20.949Z,5.23
2018-11-26T00:50:20.934Z,5.24
2018-11-26T00:51:20.936Z,5.22
2018-11-26T00:52:20.922Z,5.24
2018-11-26T00:53:20.902Z,5.20
2018-11-26T00:54:20.894Z,5.23
2018-11-26T00:55:20.881Z,5.14
2018-11-26T00:56:20.885Z,5.11
2018-11-26T00:57:20.861Z,5.15
2018-11-26T00:58:20.856Z,5.15
2018-11-26T00:59:20.852Z,5.12
2018-11-26T01:00:20.829Z,5.19
2018-11-26T01:01:20.839Z,5.20
2018-11-26T01:02:20.809Z,5.08
2018-11-26T01:03:20.797Z,5.08
2018-11-26T01:04:20.786Z,5.12
2018-11-26T01:05:20.781Z,5.11
2018-11-26T01:06:21.006Z,5.06
2018-11-26T01:07:20.777Z,5.12
2018-11-26T01:08:20.744Z,5.14
2018-11-26T01:09:20.733Z,5.19
2018-11-26T01:10:20.730Z,5.23
2018-11-26T01:11:20.714Z,5.30
2018-11-26T01:12:20.721Z,5.15
2018-11-26T01:13:20.691Z,5.14
2018-11-26T01:14:20.681Z,5.14
2018-11-26T01:15:20.669Z,5.15
2018-11-26T01:16:20.663Z,5.17
2018-11-26T01:17:20.660Z,5.12
2018-11-26T01:18:20.646Z,5.08
2018-11-26T01:19:20.634Z,5.06
2018-11-26T01:20:20.616Z,5.12
2018-11-26T01:21:20.610Z,5.06
2018-11-26T01:22:20.614Z,5.11
2018-11-26T01:23:20.601Z,5.12
2018-11-26T01:24:20.583Z,5.06
2018-11-26T01:25:20.568Z,5.08
2018-11-26T01:26:20.555Z,5.06
2018-11-26T01:27:20.548Z,5.09
2018-11-26T01:28:20.549Z,5.04
2018-11-26T01:29:20.524Z,4.99
2018-11-26T01:30:20.514Z,5.01
2018-11-26T01:31:20.528Z,5.02
2018-11-26T01:32:20.523Z,4.96
2018-11-26T01:33:20.539Z,5.02
2018-11-26T01:34:20.491Z,4.96
2018-11-26T01:35:20.462Z,5.06
2018-11-26T01:36:20.455Z,4.97
2018-11-26T01:37:20.441Z,4.94
2018-11-26T01:38:20.442Z,4.90
2018-11-26T01:39:20.425Z,4.94
2018-11-26T01:40:20.416Z,4.90
2018-11-26T01:41:20.403Z,4.93
2018-11-26T01:42:20.395Z,4.90
2018-11-26T01:43:20.392Z,4.88
2018-11-26T01:44:20.368Z,5.01
2018-11-26T01:45:20.355Z,5.04
2018-11-26T01:46:20.344Z,5.01
2018-11-26T01:47:20.340Z,5.06
2018-11-26T01:48:20.342Z,5.12
2018-11-26T01:49:20.319Z,5.08
2018-11-26T01:50:20.302Z,5.11
2018-11-26T01:51:20.298Z,5.09
2018-11-26T01:52:20.281Z,5.11
2018-11-26T01:53:20.293Z,5.15
2018-11-26T01:54:20.263Z,5.06
2018-11-26T01:55:20.251Z,5.02
2018-11-26T01:56:20.241Z,4.97
2018-11-26T01:57:20.231Z,4.99
2018-11-26T01:58:20.235Z,5.01
2018-11-26T01:59:20.211Z,5.04
2018-11-26T02:00:20.199Z,4.99
2018-11-26T02:01:20.188Z,4.93
2018-11-26T02:02:20.179Z,4.93
2018-11-26T02:03:20.183Z,4.99
2018-11-26T02:04:20.165Z,4.97
2018-11-26T02:05:20.157Z,4.91
2018-11-26T02:06:20.143Z,4.90
2018-11-26T02:07:20.140Z,4.93
2018-11-26T02:08:20.128Z,4.90
2018-11-26T02:09:20.104Z,4.93
2018-11-26T02:10:20.094Z,4.96
2018-11-26T02:11:20.082Z,4.87
2018-11-26T02:12:20.074Z,4.83
2018-11-26T02:13:20.100Z,4.83
2018-11-26T02:14:20.054Z,4.86
2018-11-26T02:15:20.045Z,4.77
2018-11-26T02:16:20.038Z,4.77
2018-11-26T02:17:20.021Z,4.72
2018-11-26T02:18:20.010Z,4.75
2018-11-26T02:19:20.033Z,4.71
2018-11-26T02:20:19.990Z,4.77
2018-11-26T02:21:19.978Z,4.72
2018-11-26T02:22:19.969Z,4.68
2018-11-26T02:23:19.961Z,4.68
2018-11-26T02:24:19.962Z,4.67
2018-11-26T02:25:19.944Z,4.71
2018-11-26T02:26:19.950Z,4.68
2018-11-26T02:27:20.481Z,4.59
2018-11-26T02:28:19.905Z,4.68
2018-11-26T02:29:19.919Z,4.61
2018-11-26T02:30:19.889Z,4.71
2018-11-26T02:31:19.879Z,4.65
2018-11-26T02:32:19.864Z,4.65
2018-11-26T02:33:19.853Z,4.61
2018-11-26T02:34:19.866Z,4.57
2018-11-26T02:35:19.831Z,4.64
2018-11-26T02:36:19.821Z,4.64
2018-11-26T02:37:19.814Z,4.61
2018-11-26T02:38:19.803Z,4.57
2018-11-26T02:39:19.811Z,4.57
2018-11-26T02:40:19.779Z,4.61
2018-11-26T02:41:19.770Z,4.64
2018-11-26T02:42:19.757Z,4.62
2018-11-26T02:43:19.747Z,4.62
2018-11-26T02:44:19.752Z,4.65
2018-11-26T02:45:19.736Z,4.53
2018-11-26T02:46:19.717Z,4.53
2018-11-26T02:47:19.708Z,4.53
2018-11-26T02:48:19.695Z,4.46
2018-11-26T02:49:19.699Z,4.62
2018-11-26T02:50:19.672Z,4.61
2018-11-26T02:51:19.668Z,4.62
2018-11-26T02:52:19.654Z,4.65
2018-11-26T02:53:19.643Z,4.62
2018-11-26T02:54:19.646Z,4.59
2018-11-26T02:55:19.659Z,4.64
2018-11-26T02:56:19.615Z,4.57
2018-11-26T02:57:19.610Z,4.57
2018-11-26T02:58:19.590Z,4.46
2018-11-26T02:59:19.592Z,4.51
2018-11-26T03:00:19.570Z,4.47
2018-11-26T03:01:19.558Z,4.53
2018-11-26T03:02:19.548Z,4.46
2018-11-26T03:03:19.551Z,4.62
2018-11-26T03:04:19.540Z,4.59
2018-11-26T03:05:19.515Z,4.64
2018-11-26T03:06:19.506Z,4.62
2018-11-26T03:07:19.496Z,4.65
2018-11-26T03:08:19.489Z,4.64
2018-11-26T03:09:19.495Z,4.59
2018-11-26T03:10:19.464Z,4.56
2018-11-26T03:11:19.453Z,4.62
2018-11-26T03:12:19.446Z,4.54
2018-11-26T03:13:19.431Z,4.61
2018-11-26T03:14:19.436Z,4.59
2018-11-26T03:15:19.420Z,4.53
2018-11-26T03:16:19.401Z,4.47
2018-11-26T03:17:19.389Z,4.44
2018-11-26T03:18:19.385Z,4.53
2018-11-26T03:19:19.383Z,4.46
2018-11-26T03:20:19.360Z,4.43
2018-11-26T03:21:19.362Z,4.51
2018-11-26T03:22:19.337Z,4.42
2018-11-26T03:23:19.336Z,4.46
2018-11-26T03:24:19.331Z,4.44
2018-11-26T03:25:19.320Z,4.36
2018-11-26T03:26:19.296Z,4.36
2018-11-26T03:27:19.296Z,4.46
2018-11-26T03:28:19.289Z,4.35
2018-11-26T03:29:19.265Z,4.34
2018-11-26T03:30:19.262Z,4.35
2018-11-26T03:31:19.244Z,4.31
2018-11-26T03:32:19.232Z,4.35
2018-11-26T03:33:19.257Z,4.32
2018-11-26T03:34:19.212Z,4.35
2018-11-26T03:35:19.201Z,4.35
2018-11-26T03:36:19.191Z,4.31
2018-11-26T03:37:19.182Z,4.26
2018-11-26T03:38:19.183Z,4.28
2018-11-26T03:39:19.166Z,4.25
2018-11-26T03:40:19.153Z,4.21
2018-11-26T03:41:19.142Z,4.21
2018-11-26T03:42:19.128Z,4.20
2018-11-26T03:43:19.131Z,4.18
2018-11-26T03:44:19.108Z,4.20
2018-11-26T03:45:19.109Z,4.21
2018-11-26T03:46:19.087Z,4.21
2018-11-26T03:47:19.093Z,4.14
2018-11-26T03:48:19.082Z,4.18
2018-11-26T03:49:19.058Z,4.20
2018-11-26T03:50:19.044Z,4.17
2018-11-26T03:51:19.040Z,4.25
2018-11-26T03:52:19.024Z,4.25
2018-11-26T03:53:19.024Z,4.26
2018-11-26T03:54:19.000Z,4.29
2018-11-26T03:55:18.993Z,4.36
2018-11-26T03:56:18.979Z,4.35
2018-11-26T03:57:18.973Z,4.38
2018-11-26T03:58:18.976Z,4.38
2018-11-26T03:59:18.949Z,4.34
2018-11-26T04:00:18.950Z,4.36
2018-11-26T04:01:18.928Z,4.34
2018-11-26T04:02:18.924Z,4.32
2018-11-26T04:03:18.922Z,4.44
2018-11-26T04:04:18.910Z,4.35
2018-11-26T04:05:18.888Z,4.39
2018-11-26T04:06:18.876Z,4.36
2018-11-26T04:07:18.866Z,4.32
2018-11-26T04:08:18.868Z,4.35
2018-11-26T04:09:18.845Z,4.35
2018-11-26T04:10:18.852Z,4.31
2018-11-26T04:11:18.825Z,4.38
2018-11-26T04:12:18.815Z,4.35
2018-11-26T04:13:18.814Z,4.39
2018-11-26T04:14:18.792Z,4.35
2018-11-26T04:15:18.785Z,4.35
2018-11-26T04:16:18.773Z,4.32
2018-11-26T04:17:18.773Z,4.26
2018-11-26T04:18:18.763Z,4.26
2018-11-26T04:19:18.739Z,4.24
2018-11-26T04:20:18.729Z,4.21
2018-11-26T04:21:18.718Z,4.24
2018-11-26T04:22:18.708Z,4.20
2018-11-26T04:23:18.719Z,4.13
2018-11-26T04:24:18.687Z,4.17
2018-11-26T04:25:18.678Z,4.21
2018-11-26T04:26:18.666Z,4.11
2018-11-26T04:27:18.656Z,4.20
2018-11-26T04:28:18.659Z,4.06
2018-11-26T04:29:18.646Z,4.06
2018-11-26T04:30:18.623Z,4.06
2018-11-26T04:31:18.615Z,4.13
2018-11-26T04:32:18.603Z,4.11
2018-11-26T04:33:18.605Z,4.06
2018-11-26T04:34:18.582Z,4.04
2018-11-26T04:35:18.577Z,4.04
2018-11-26T04:36:18.565Z,4.00
2018-11-26T04:37:18.551Z,4.00
2018-11-26T04:38:18.551Z,3.95
2018-11-26T04:39:18.529Z,3.98
2018-11-26T04:40:18.518Z,3.99
2018-11-26T04:41:18.508Z,3.93
2018-11-26T04:42:18.507Z,3.96
2018-11-26T04:43:18.501Z,3.98
2018-11-26T04:44:18.478Z,3.98
2018-11-26T04:45:18.466Z,3.88
2018-11-26T04:46:18.454Z,3.95
2018-11-26T04:47:18.449Z,3.96
2018-11-26T04:48:18.458Z,3.90
2018-11-26T04:49:18.428Z,3.99
2018-11-26T04:50:18.413Z,3.92
2018-11-26T04:51:18.402Z,3.92
2018-11-26T04:52:18.391Z,3.86
2018-11-26T04:53:18.394Z,3.88
2018-11-26T04:54:18.371Z,3.81
2018-11-26T04:55:18.377Z,3.90
2018-11-26T04:56:18.352Z,3.84
2018-11-26T04:57:18.339Z,3.89
2018-11-26T04:58:18.341Z,3.92
2018-11-26T04:59:18.317Z,3.92
2018-11-26T05:00:18.314Z,3.89
2018-11-26T05:01:18.305Z,3.92
2018-11-26T05:02:18.286Z,3.95
2018-11-26T05:03:18.290Z,3.90
2018-11-26T05:04:18.264Z,3.92
2018-11-26T05:05:18.255Z,3.88
2018-11-26T05:06:18.244Z,3.89
2018-11-26T05:07:18.238Z,3.88
2018-11-26T05:08:18.248Z,3.92
2018-11-26T05:09:18.214Z,3.89
2018-11-26T05:10:18.202Z,3.96
2018-11-26T05:11:18.191Z,4.00
2018-11-26T05:12:18.181Z,4.08
2018-11-26T05:13:18.196Z,4.13
2018-11-26T05:14:18.174Z,4.00
2018-11-26T05:15:18.150Z,4.08
2018-11-26T05:16:18.138Z,4.11
2018-11-26T05:17:18.133Z,4.08
2018-11-26T05:18:18.117Z,4.16
2018-11-26T05:19:18.118Z,4.11
2018-11-26T05:20:18.102Z,4.06
2018-11-26T05:21:18.086Z,4.00
2018-11-26T05:22:18.081Z,3.99
2018-11-26T05:23:18.064Z,4.06
2018-11-26T05:24:18.067Z,3.98
2018-11-26T05:25:18.044Z,3.99
2018-11-26T05:26:18.036Z,3.95
2018-11-26T05:27:18.032Z,3.99
2018-11-26T05:28:18.020Z,3.96
2018-11-26T05:29:18.014Z,3.95
2018-11-26T05:30:17.990Z,3.96
2018-11-26T05:31:17.979Z,3.95
2018-11-26T05:32:17.971Z,3.95
2018-11-26T05:33:17.974Z,3.89
2018-11-26T05:34:17.961Z,3.93
2018-11-26T05:35:17.937Z,3.92
2018-11-26T05:36:17.931Z,3.81
2018-11-26T05:37:17.917Z,3.81
2018-11-26T05:38:17.907Z,3.74
2018-11-26T05:39:17.916Z,3.78
2018-11-26T05:40:17.885Z,3.77
2018-11-26T05:41:17.876Z,3.77
2018-11-26T05:42:17.864Z,3.81
2018-11-26T05:43:17.856Z,3.81
2018-11-26T05:44:17.855Z,3.84
2018-11-26T05:45:17.844Z,3.80
2018-11-26T05:46:17.820Z,3.77
2018-11-26T05:47:17.815Z,3.78
2018-11-26T05:48:17.799Z,3.81
2018-11-26T05:49:17.806Z,3.80
2018-11-26T05:50:17.779Z,3.82
2018-11-26T05:51:17.784Z,3.77
2018-11-26T05:52:17.757Z,3.75
2018-11-26T05:53:17.751Z,3.78
2018-11-26T05:54:17.752Z,3.80
2018-11-26T05:55:17.726Z,3.74
2018-11-26T05:56:17.715Z,3.81
2018-11-26T05:57:17.710Z,3.80
2018-11-26T05:58:17.694Z,3.75
2018-11-26T05:59:17.695Z,3.80
2018-11-26T06:00:17.673Z,3.78
2018-11-26T06:01:17.667Z,3.75
2018-11-26T06:02:17.651Z,3.78
2018-11-26T06:03:17.649Z,3.78
2018-11-26T06:04:17.642Z,3.75
2018-11-26T06:05:17.631Z,3.84
2018-11-26T06:06:17.612Z,3.74
2018-11-26T06:07:17.601Z,3.71
2018-11-26T06:08:17.588Z,3.70
2018-11-26T06:09:17.596Z,3.63
2018-11-26T06:10:17.566Z,3.62
2018-11-26T06:11:17.558Z,3.71
2018-11-26T06:12:17.547Z,3.70
2018-11-26T06:13:17.534Z,3.67
2018-11-26T06:14:17.573Z,3.67
2018-11-26T06:15:17.518Z,3.62
2018-11-26T06:16:17.513Z,3.63
2018-11-26T06:17:17.495Z,3.62
2018-11-26T06:18:17.483Z,3.67
2018-11-26T06:19:17.484Z,3.68
2018-11-26T06:20:17.465Z,3.62
2018-11-26T06:21:17.451Z,3.63
2018-11-26T06:22:17.449Z,3.68
2018-11-26T06:23:17.429Z,3.59
2018-11-26T06:24:17.434Z,3.64
2018-11-26T06:25:17.425Z,3.62
2018-11-26T06:26:17.399Z,3.62
2018-11-26T06:27:17.389Z,3.67
2018-11-26T06:28:17.387Z,3.72
2018-11-26T06:29:17.391Z,3.67
2018-11-26T06:30:17.361Z,3.67
2018-11-26T06:31:17.350Z,3.67
2018-11-26T06:32:17.338Z,3.74
2018-11-26T06:33:17.329Z,3.81
2018-11-26T06:34:17.338Z,3.80
2018-11-26T06:35:17.305Z,3.78
2018-11-26T06:36:17.295Z,3.74
2018-11-26T06:37:17.283Z,3.74
2018-11-26T06:38:17.273Z,3.74
2018-11-26T06:39:17.276Z,3.74
2018-11-26T06:40:17.263Z,3.81
2018-11-26T06:41:17.244Z,3.78
2018-11-26T06:42:17.232Z,3.82
2018-11-26T06:43:17.469Z,3.82
2018-11-26T06:44:17.223Z,3.77
2018-11-26T06:45:17.197Z,3.92
2018-11-26T06:46:17.191Z,3.84
2018-11-26T06:47:17.177Z,3.90
2018-11-26T06:48:17.167Z,3.98
2018-11-26T06:49:17.168Z,3.90
2018-11-26T06:50:17.186Z,3.95
2018-11-26T06:51:17.138Z,3.96
2018-11-26T06:52:17.130Z,3.88
2018-11-26T06:53:17.114Z,3.89
2018-11-26T06:54:17.118Z,3.92
2018-11-26T06:55:17.093Z,3.98
2018-11-26T06:56:17.084Z,3.90
2018-11-26T06:57:17.072Z,3.99
2018-11-26T06:58:17.065Z,3.98
2018-11-26T06:59:17.062Z,4.04
2018-11-26T07:00:17.040Z,4.00
2018-11-26T07:01:17.029Z,4.08
2018-11-26T07:02:17.023Z,4.13
2018-11-26T07:03:17.008Z,4.04
2018-11-26T07:04:17.033Z,4.20
2018-11-26T07:05:16.987Z,4.06
2018-11-26T07:06:16.977Z,4.07
2018-11-26T07:07:16.967Z,4.08
2018-11-26T07:08:16.955Z,4.16
2018-11-26T07:09:16.962Z,4.13
2018-11-26T07:10:16.949Z,4.16
2018-11-26T07:11:16.923Z,4.10
2018-11-26T07:12:16.913Z,4.10
2018-11-26T07:13:16.901Z,4.13
2018-11-26T07:14:16.904Z,4.10
2018-11-26T07:15:16.882Z,4.00
2018-11-26T07:16:16.877Z,4.14
2018-11-26T07:17:16.863Z,4.13
2018-11-26T07:18:16.850Z,4.17
2018-11-26T07:19:16.851Z,4.14
2018-11-26T07:20:16.829Z,4.16
2018-11-26T07:21:16.816Z,4.11
2018-11-26T07:22:16.813Z,4.13
2018-11-26T07:23:16.796Z,4.18
2018-11-26T07:24:16.800Z,4.24
2018-11-26T07:25:16.775Z,4.18
2018-11-26T07:26:16.764Z,4.20
2018-11-26T07:27:16.756Z,4.29
2018-11-26T07:28:16.759Z,4.21
2018-11-26T07:29:23.849Z,4.28
2018-11-26T07:30:17.726Z,4.28
2018-11-26T07:31:16.712Z,4.21
2018-11-26T07:32:16.701Z,4.21
2018-11-26T07:33:16.692Z,4.26
2018-11-26T07:34:16.699Z,4.36
2018-11-26T07:35:16.680Z,4.38
2018-11-26T07:36:16.661Z,4.31
2018-11-26T07:37:16.651Z,4.34
2018-11-26T07:38:16.639Z,4.34
2018-11-26T07:39:16.640Z,4.39
2018-11-26T07:40:16.616Z,4.34
2018-11-26T07:41:16.621Z,4.39
2018-11-26T07:42:16.599Z,4.31
2018-11-26T07:43:16.587Z,4.32
2018-11-26T07:44:16.589Z,4.32
2018-11-26T07:45:16.564Z,4.34
2018-11-26T07:46:16.555Z,4.36
2018-11-26T07:47:16.546Z,4.35
2018-11-26T07:48:16.533Z,4.34
2018-11-26T07:49:16.534Z,4.31
2018-11-26T07:50:16.514Z,4.36
2018-11-26T07:51:16.503Z,4.38
2018-11-26T07:52:16.496Z,4.38
2018-11-26T07:53:16.495Z,4.38
2018-11-26T07:54:16.483Z,4.32
2018-11-26T07:55:16.459Z,4.42
2018-11-26T07:56:16.449Z,4.34
2018-11-26T07:57:16.440Z,4.32
2018-11-26T07:58:16.432Z,4.36
2018-11-26T07:59:16.434Z,4.35
2018-11-26T08:00:16.413Z,4.34
2018-11-26T08:01:16.397Z,4.43
2018-11-26T08:02:16.388Z,4.38
2018-11-26T08:03:16.378Z,4.44
2018-11-26T08:04:16.378Z,4.43
2018-11-26T08:05:16.356Z,4.38
2018-11-26T08:06:16.349Z,4.42
2018-11-26T08:07:16.339Z,4.50
2018-11-26T08:08:16.328Z,4.50
2018-11-26T08:09:16.325Z,4.53
2018-11-26T08:10:16.311Z,4.54
2018-11-26T08:11:16.296Z,4.57
2018-11-26T08:12:16.335Z,4.54
2018-11-26T08:13:16.272Z,4.62
2018-11-26T08:14:16.290Z,4.62
2018-11-26T08:15:16.254Z,4.65
2018-11-26T08:16:16.242Z,4.62
2018-11-26T08:17:16.230Z,4.75
2018-11-26T08:18:16.224Z,4.72
2018-11-26T08:19:16.208Z,4.79
2018-11-26T08:20:16.256Z,4.79
2018-11-26T08:21:16.191Z,4.84
2018-11-26T08:22:16.178Z,4.79
2018-11-26T08:23:16.168Z,4.84
2018-11-26T08:24:16.163Z,4.84
2018-11-26T08:25:16.220Z,4.93
2018-11-26T08:26:16.142Z,4.96
2018-11-26T08:27:16.123Z,4.93
2018-11-26T08:28:16.123Z,4.97
2018-11-26T08:29:16.106Z,4.97
2018-11-26T08:30:16.109Z,4.97
2018-11-26T08:31:16.088Z,4.97
2018-11-26T08:32:16.075Z,4.97
2018-11-26T08:33:16.060Z,4.97
2018-11-26T08:34:16.050Z,4.97
2018-11-26T08:35:16.052Z,5.02
2018-11-26T08:36:16.034Z,5.08
2018-11-26T08:37:16.020Z,5.01
2018-11-26T08:38:16.007Z,5.14
2018-11-26T08:39:15.998Z,5.15
2018-11-26T08:40:16.003Z,5.12
2018-11-26T08:41:15.977Z,5.27
2018-11-26T08:42:15.978Z,5.23
2018-11-26T08:43:15.964Z,5.29
2018-11-26T08:44:15.947Z,5.35
2018-11-26T08:45:15.945Z,5.17
2018-11-26T08:46:15.924Z,5.24
2018-11-26T08:47:15.912Z,5.27
2018-11-26T08:48:15.903Z,5.24
2018-11-26T08:49:15.898Z,5.29
2018-11-26T08:50:15.893Z,5.27
2018-11-26T08:51:15.869Z,5.23
2018-11-26T08:52:15.862Z,5.19
2018-11-26T08:53:15.847Z,5.22
2018-11-26T08:54:15.840Z,5.22
2018-11-26T08:55:15.850Z,5.27
2018-11-26T08:56:16.013Z,5.30
2018-11-26T08:57:15.806Z,5.41
2018-11-26T08:58:15.796Z,5.32
2018-11-26T08:59:15.784Z,5.29
2018-11-26T09:00:15.956Z,5.30
2018-11-26T09:01:15.769Z,5.20
2018-11-26T09:02:15.754Z,5.38
2018-11-26T09:03:15.746Z,5.38
2018-11-26T09:04:15.730Z,5.41
2018-11-26T09:05:15.734Z,5.59
2018-11-26T09:06:15.712Z,5.75
2018-11-26T09:07:15.698Z,5.78
2018-11-26T09:08:15.687Z,5.92
2018-11-26T09:09:15.680Z,5.90
2018-11-26T09:10:15.696Z,5.96
2018-11-26T09:11:15.658Z,5.92
2018-11-26T09:12:15.644Z,6.02
2018-11-26T09:13:15.633Z,6.19
2018-11-26T09:14:15.627Z,6.21
2018-11-26T09:15:15.627Z,6.28
2018-11-26T09:16:15.602Z,6.43
2018-11-26T09:17:15.600Z,6.64
2018-11-26T09:18:15.582Z,6.58
2018-11-26T09:19:15.569Z,6.54
2018-11-26T09:20:15.638Z,6.72
2018-11-26T09:21:15.548Z,6.83
2018-11-26T09:22:15.538Z,6.91
2018-11-26T09:23:15.535Z,7.04
2018-11-26T09:24:15.518Z,7.07
2018-11-26T09:25:15.520Z,7.27
2018-11-26T09:26:15.495Z,7.33
2018-11-26T09:27:15.490Z,7.41
2018-11-26T09:28:15.475Z,7.50
2018-11-26T09:29:15.468Z,7.32
2018-11-26T09:30:15.467Z,7.47
2018-11-26T09:31:15.443Z,7.44
2018-11-26T09:32:15.437Z,7.37
2018-11-26T09:33:15.424Z,7.42
2018-11-26T09:34:15.413Z,7.27
2018-11-26T09:35:15.423Z,7.19
2018-11-26T09:36:15.390Z,7.15
2018-11-26T09:37:15.378Z,7.14
2018-11-26T09:38:15.370Z,7.21
2018-11-26T09:39:15.355Z,7.27
2018-11-26T09:40:15.360Z,7.39
2018-11-26T09:41:15.340Z,7.33
2018-11-26T09:42:15.331Z,7.26
2018-11-26T09:43:15.314Z,7.04
2018-11-26T09:44:15.303Z,6.94
2018-11-26T09:45:15.326Z,7.01
2018-11-26T09:46:15.281Z,6.91
2018-11-26T09:47:15.269Z,7.00
2018-11-26T09:48:15.264Z,6.99
2018-11-26T09:49:15.251Z,7.01
2018-11-26T09:50:15.239Z,7.00
2018-11-26T09:51:15.240Z,6.97
2018-11-26T09:52:15.216Z,6.97
2018-11-26T09:53:15.209Z,6.96
2018-11-26T09:54:15.198Z,6.93
2018-11-26T09:55:15.185Z,6.94
2018-11-26T09:56:15.189Z,6.87
2018-11-26T09:57:15.161Z,6.81
2018-11-26T09:58:15.151Z,6.69
2018-11-26T09:59:15.142Z,6.76
2018-11-26T10:00:15.134Z,6.63
2018-11-26T10:01:15.136Z,6.61
2018-11-26T10:02:15.108Z,6.53
2018-11-26T10:03:15.102Z,6.48
2018-11-26T10:04:15.086Z,6.35
2018-11-26T10:05:15.077Z,6.20
2018-11-26T10:06:15.078Z,6.19
2018-11-26T10:07:15.063Z,6.20
2018-11-26T10:08:15.086Z,6.13
2018-11-26T10:09:15.040Z,5.96
2018-11-26T10:10:15.026Z,6.05
2018-11-26T10:11:15.036Z,6.03
2018-11-26T10:12:15.016Z,6.02
2018-11-26T10:13:14.990Z,6.01
2018-11-26T10:14:14.980Z,5.98
2018-11-26T10:15:14.972Z,5.98
2018-11-26T10:16:14.972Z,5.98
2018-11-26T10:17:14.949Z,5.95
2018-11-26T10:18:14.937Z,5.87
2018-11-26T10:19:14.928Z,5.95
2018-11-26T10:20:14.924Z,5.95
2018-11-26T10:21:14.920Z,5.88
2018-11-26T10:22:14.894Z,5.99
2018-11-26T10:23:14.884Z,5.92
2018-11-26T10:24:14.876Z,5.98
2018-11-26T10:25:14.863Z,5.96
2018-11-26T10:26:14.916Z,5.98
2018-11-26T10:27:14.843Z,6.03
2018-11-26T10:28:14.832Z,6.02
2018-11-26T10:29:14.820Z,6.08
2018-11-26T10:30:14.810Z,6.16
2018-11-26T10:31:14.811Z,6.14
2018-11-26T10:32:14.796Z,6.19
2018-11-26T10:33:15.125Z,6.21
2018-11-26T10:34:14.766Z,6.21
2018-11-26T10:35:14.756Z,6.38
2018-11-26T10:36:14.757Z,6.51
2018-11-26T10:37:14.734Z,6.54
2018-11-26T10:38:14.725Z,6.48
2018-11-26T10:39:14.719Z,6.57
2018-11-26T10:40:14.709Z,6.61
2018-11-26T10:41:14.705Z,6.75
2018-11-26T10:42:14.692Z,6.60
2018-11-26T10:43:14.672Z,6.78
2018-11-26T10:44:14.663Z,6.78
2018-11-26T10:45:14.649Z,6.79
2018-11-26T10:46:14.664Z,6.75
2018-11-26T10:47:14.634Z,6.89
2018-11-26T10:48:14.619Z,6.86
2018-11-26T10:49:14.610Z,6.90
2018-11-26T10:50:15.104Z,6.94
2018-11-26T10:51:14.599Z,6.93
2018-11-26T10:52:14.575Z,6.93
2018-11-26T10:53:14.568Z,6.81
2018-11-26T10:54:14.553Z,6.83
2018-11-26T10:55:14.541Z,6.94
2018-11-26T10:56:14.544Z,6.82
2018-11-26T10:57:14.522Z,6.86
2018-11-26T10:58:14.511Z,6.96
2018-11-26T10:59:14.508Z,6.96
2018-11-26T11:00:14.489Z,6.96
2018-11-26T11:01:14.496Z,6.96
2018-11-26T11:02:14.468Z,6.94
2018-11-26T11:03:14.457Z,6.96
2018-11-26T11:04:14.452Z,6.90
2018-11-26T11:05:14.444Z,6.89
2018-11-26T11:06:14.437Z,6.87
2018-11-26T11:07:14.416Z,6.78
2018-11-26T11:08:14.404Z,6.83
2018-11-26T11:09:14.391Z,6.87
2018-11-26T11:10:14.384Z,6.78
2018-11-26T11:11:14.391Z,6.73
2018-11-26T11:12:14.364Z,6.64
2018-11-26T11:13:14.349Z,6.69
2018-11-26T11:14:14.340Z,6.65
2018-11-26T11:15:14.331Z,6.58
2018-11-26T11:16:14.331Z,6.58
2018-11-26T11:17:14.312Z,6.71
2018-11-26T11:18:14.305Z,6.65
2018-11-26T11:19:14.288Z,6.65
2018-11-26T11:20:14.275Z,6.61
2018-11-26T11:21:14.275Z,6.69
2018-11-26T11:22:14.255Z,6.68
2018-11-26T11:23:14.243Z,6.68
2018-11-26T11:24:14.235Z,6.81
2018-11-26T11:25:14.221Z,6.71
2018-11-26T11:26:14.222Z,6.79
2018-11-26T11:27:14.383Z,6.78
2018-11-26T11:28:14.192Z,6.79
2018-11-26T11:29:14.177Z,6.82
2018-11-26T11:30:14.171Z,6.83
2018-11-26T11:31:14.171Z,6.86
2018-11-26T11:32:14.146Z,6.72
2018-11-26T11:33:43.951Z,6.63
2018-11-26T11:34:43.938Z,6.68
2018-11-26T11:35:43.929Z,6.58
2018-11-26T11:36:43.935Z,6.64
2018-11-26T11:37:43.914Z,6.60
2018-11-26T11:38:44.057Z,6.72
2018-11-26T11:39:44.237Z,6.73
2018-11-26T11:40:43.876Z,6.64
2018-11-26T11:41:43.876Z,6.72
2018-11-26T11:42:43.881Z,6.72
2018-11-26T11:43:43.846Z,6.79
2018-11-26T11:44:43.831Z,6.78
2018-11-26T11:45:43.829Z,6.72
2018-11-26T11:46:43.824Z,6.83
2018-11-26T11:47:43.799Z,6.81
2018-11-26T11:48:43.793Z,6.86
2018-11-26T11:49:43.781Z,6.79
2018-11-26T11:50:43.775Z,6.69
2018-11-26T11:51:43.768Z,6.76
2018-11-26T11:52:43.747Z,6.65
2018-11-26T11:53:43.733Z,6.69
2018-11-26T11:54:43.731Z,6.71
2018-11-26T11:55:43.714Z,6.72
2018-11-26T11:56:43.717Z,6.68
2018-11-26T11:57:43.692Z,6.72
2018-11-26T11:58:43.687Z,6.86
2018-11-26T11:59:43.672Z,6.83
2018-11-26T12:00:43.662Z,6.83
2018-11-26T12:01:43.677Z,6.87
2018-11-26T12:02:43.640Z,6.96
2018-11-26T12:03:43.628Z,6.89
2018-11-26T12:04:43.636Z,6.90
2018-11-26T12:05:43.611Z,6.99
2018-11-26T12:06:43.609Z,6.99
2018-11-26T12:07:43.594Z,6.89
2018-11-26T12:08:43.580Z,6.96
2018-11-26T12:09:43.564Z,6.94
2018-11-26T12:10:43.553Z,6.96
2018-11-26T12:11:43.556Z,6.97
2018-11-26T12:12:43.533Z,7.01
2018-11-26T12:13:43.521Z,6.99
2018-11-26T12:14:43.514Z,6.96
2018-11-26T12:15:43.504Z,7.00
2018-11-26T12:16:43.502Z,7.09
2018-11-26T12:17:43.479Z,6.99
2018-11-26T12:18:43.467Z,7.07
2018-11-26T12:19:43.498Z,7.05
2018-11-26T12:20:43.447Z,6.93
2018-11-26T12:21:43.460Z,6.93
2018-11-26T12:22:43.425Z,6.86
2018-11-26T12:23:43.420Z,6.93
2018-11-26T12:24:43.407Z,6.97
2018-11-26T12:25:43.396Z,6.96
2018-11-26T12:26:43.396Z,6.93
2018-11-26T12:27:43.380Z,6.93
2018-11-26T12:28:43.368Z,7.05
2018-11-26T12:29:43.351Z,6.93
2018-11-26T12:30:43.342Z,6.96
2018-11-26T12:31:43.342Z,6.94
2018-11-26T12:32:43.319Z,7.04
2018-11-26T12:33:43.309Z,7.01
2018-11-26T12:34:43.308Z,6.99
2018-11-26T12:35:43.289Z,7.07
2018-11-26T12:36:43.291Z,7.14
2018-11-26T12:37:43.266Z,7.15
2018-11-26T12:38:43.256Z,7.21
2018-11-26T12:39:43.245Z,7.15
2018-11-26T12:40:43.242Z,7.19
2018-11-26T12:41:43.240Z,7.23
2018-11-26T12:42:43.220Z,7.23
2018-11-26T12:43:43.205Z,7.27
2018-11-26T12:44:43.193Z,7.26
2018-11-26T12:45:43.183Z,7.21
2018-11-26T12:46:43.183Z,7.23
2018-11-26T12:47:43.160Z,7.30
2018-11-26T12:48:43.150Z,7.27
2018-11-26T12:49:43.138Z,7.24
2018-11-26T12:50:43.129Z,7.26
2018-11-26T12:51:43.133Z,7.09
2018-11-26T12:52:43.106Z,7.00
2018-11-26T12:53:43.096Z,6.93
2018-11-26T12:54:43.091Z,7.00
2018-11-26T12:55:43.077Z,7.04
2018-11-26T12:56:43.086Z,6.93
2018-11-26T12:57:43.054Z,6.93
2018-11-26T12:58:43.042Z,6.97
2018-11-26T12:59:43.031Z,6.97
2018-11-26T13:00:43.021Z,6.89
2018-11-26T13:01:43.025Z,6.97
2018-11-26T13:02:43.008Z,6.97
2018-11-26T13:03:42.989Z,6.91
2018-11-26T13:04:42.987Z,6.91
2018-11-26T13:05:42.978Z,6.89
2018-11-26T13:06:42.970Z,6.96
2018-11-26T13:07:42.947Z,6.83
2018-11-26T13:08:42.936Z,6.82
2018-11-26T13:09:42.925Z,6.83
2018-11-26T13:10:42.914Z,6.73
2018-11-26T13:11:42.929Z,6.72
2018-11-26T13:12:42.900Z,6.79
2018-11-26T13:13:42.884Z,6.65
2018-11-26T13:14:42.871Z,6.76
2018-11-26T13:15:42.860Z,6.71
2018-11-26T13:16:42.874Z,6.64
2018-11-26T13:17:42.839Z,6.72
2018-11-26T13:18:42.839Z,6.69