createdAt,value
2022-08-02T00:00:10.165Z,2.05
2022-08-02T00:02:37.126Z,1.70
2022-08-02T00:05:05.032Z,1.50
2022-08-02T00:07:32.786Z,2.58
2022-08-02T00:10:01.011Z,1.67
2022-08-02T00:12:28.119Z,4.45
2022-08-02T00:14:54.976Z,1.70
2022-08-02T00:17:21.710Z,1.60
2022-08-02T00:19:48.639Z,1.90
2022-08-02T00:22:15.473Z,1.88
2022-08-02T00:24:42.228Z,2.17
2022-08-02T00:27:09.498Z,1.85
2022-08-02T00:29:42.628Z,2.45
2022-08-02T00:32:20.302Z,1.33
2022-08-02T00:34:47.027Z,2.92
2022-08-02T00:37:13.794Z,1.40
2022-08-02T00:39:42.393Z,3.38
2022-08-02T00:42:10.026Z,1.48
2022-08-02T00:44:37.340Z,1.90
2022-08-02T00:47:04.153Z,2.05
2022-08-02T00:49:30.991Z,1.52
2022-08-02T00:52:00.591Z,1.55
2022-08-02T00:54:27.360Z,1.52
2022-08-02T00:56:54.091Z,3.55
2022-08-02T00:59:20.886Z,2.28
2022-08-02T01:01:56.059Z,1.60
2022-08-02T01:04:30.709Z,1.98
2022-08-02T01:07:13.600Z,2.55
2022-08-02T01:09:45.286Z,1.75
2022-08-02T01:12:13.190Z,2.67
2022-08-02T01:14:42.551Z,1.90
2022-08-02T01:17:34.299Z,1.60
2022-08-02T01:20:42.216Z,2.70
2022-08-02T01:23:47.422Z,2.17
2022-08-02T01:26:39.202Z,2.67
2022-08-02T01:29:13.387Z,2.95
2022-08-02T01:31:47.173Z,2.63
2022-08-02T01:34:22.478Z,1.92
2022-08-02T01:37:16.577Z,1.60
2022-08-02T01:39:45.910Z,1.50
2022-08-02T01:42:14.037Z,2.75
2022-08-02T01:44:43.434Z,2.38
2022-08-02T01:47:17.841Z,1.58
2022-08-02T01:49:48.055Z,1.67
2022-08-02T01:52:22.639Z,1.40
2022-08-02T01:55:18.739Z,1.60
2022-08-02T01:57:57.133Z,1.42
2022-08-02T02:00:28.962Z,1.92
2022-08-02T02:02:57.800Z,3.88
2022-08-02T02:05:27.267Z,1.75
2022-08-02T02:07:56.843Z,1.42
2022-08-02T02:10:30.341Z,1.70
2022-08-02T02:13:04.164Z,2.20
2022-08-02T02:15:31.938Z,2.05
2022-08-02T02:18:12.791Z,2.75
2022-08-02T02:20:41.129Z,1.52
2022-08-02T02:23:08.066Z,1.80
2022-08-02T02:25:41.606Z,2.25
2022-08-02T02:28:22.547Z,3.55
2022-08-02T02:30:51.863Z,2.65
2022-08-02T02:33:19.626Z,5.45
2022-08-02T02:35:49.739Z,1.60
2022-08-02T02:38:19.072Z,2.45
2022-08-02T02:40:47.534Z,2.00
2022-08-02T02:43:15.532Z,2.80
2022-08-02T02:45:43.721Z,1.83
2022-08-02T02:48:13.694Z,3.65
2022-08-02T02:50:42.303Z,2.40
2022-08-02T02:53:10.444Z,1.98
2022-08-02T02:55:38.248Z,3.03
2022-08-02T02:58:06.440Z,1.88
2022-08-02T03:00:52.236Z,5.22
2022-08-02T03:03:21.345Z,2.13
2022-08-02T03:05:48.444Z,2.67
2022-08-02T03:08:15.304Z,2.55
2022-08-02T03:10:44.506Z,1.77
2022-08-02T03:13:12.541Z,1.95
2022-08-02T03:15:40.299Z,2.40
2022-08-02T03:18:09.873Z,2.00
2022-08-02T03:20:36.887Z,2.08
2022-08-02T03:23:03.621Z,2.80
2022-08-02T03:25:30.448Z,2.25
2022-08-02T03:27:57.132Z,2.33
2022-08-02T03:30:26.933Z,1.83
2022-08-02T03:32:53.802Z,1.92
2022-08-02T03:35:24.157Z,2.00
2022-08-02T03:37:54.165Z,5.97
2022-08-02T03:40:21.564Z,2.40
2022-08-02T03:42:49.497Z,2.50
2022-08-02T03:45:16.658Z,2.63
2022-08-02T03:47:44.564Z,2.63
2022-08-02T03:50:13.359Z,2.92
2022-08-02T03:52:45.121Z,2.28
2022-08-02T03:55:13.453Z,2.72
2022-08-02T03:57:41.766Z,2.35
2022-08-02T04:00:10.873Z,4.25
2022-08-02T04:02:37.553Z,2.30
2022-08-02T04:05:04.968Z,3.22
2022-08-02T04:08:32.752Z,2.78
2022-08-02T04:10:18.479Z,3.63
2022-08-02T04:12:45.610Z,2.10
2022-08-02T04:15:14.826Z,3.15
2022-08-02T04:17:47.815Z,1.90
2022-08-02T04:20:27.298Z,1.85
2022-08-02T04:23:10.224Z,2.33
2022-08-02T04:25:40.595Z,2.20
2022-08-02T04:28:16.609Z,2.63
2022-08-02T04:30:46.787Z,2.85
2022-08-02T04:33:14.463Z,1.95
2022-08-02T04:35:41.561Z,2.03
2022-08-02T04:38:10.588Z,2.38
2022-08-02T04:40:38.213Z,4.32
2022-08-02T04:43:05.287Z,3.60
2022-08-02T04:45:32.680Z,4.50
2022-08-02T04:48:05.035Z,3.03
2022-08-02T04:50:32.439Z,2.30
2022-08-02T04:52:59.186Z,4.97
2022-08-02T04:55:28.806Z,2.20
2022-08-02T04:57:57.772Z,2.03
2022-08-02T05:00:27.812Z,1.92
2022-08-02T05:02:56.781Z,2.25
2022-08-02T05:05:23.655Z,2.33
2022-08-02T05:07:50.340Z,2.22
2022-08-02T05:10:17.154Z,2.70
2022-08-02T05:12:44.037Z,2.65
2022-08-02T05:15:13.158Z,2.47
2022-08-02T05:17:48.023Z,4.20
2022-08-02T05:20:18.752Z,3.42
2022-08-02T05:22:45.828Z,2.22
2022-08-02T05:25:12.949Z,3.72
2022-08-02T05:27:39.700Z,2.97
2022-08-02T05:30:07.311Z,2.95
2022-08-02T05:32:34.457Z,3.15
2022-08-02T05:35:02.159Z,5.18
2022-08-02T05:37:32.164Z,6.25
2022-08-02T05:39:59.325Z,5.07
2022-08-02T05:42:31.269Z,3.15
2022-08-02T05:44:58.184Z,3.17
2022-08-02T05:47:25.879Z,5.47
2022-08-02T05:49:52.836Z,4.05
2022-08-02T05:52:20.863Z,3.03
2022-08-02T05:54:53.609Z,4.05
2022-08-02T05:57:26.635Z,4.30
2022-08-02T06:00:06.498Z,3.15
2022-08-02T06:03:05.132Z,5.63
2022-08-02T06:05:35.633Z,7.30
2022-08-02T06:08:04.369Z,3.80
2022-08-02T06:10:36.327Z,4.10
2022-08-02T06:13:14.507Z,4.13
2022-08-02T06:15:53.155Z,4.15
2022-08-02T06:18:28.517Z,2.80
2022-08-02T06:20:58.883Z,2.50
2022-08-02T06:23:57.615Z,2.38
2022-08-02T06:26:27.301Z,3.72
2022-08-02T06:28:55.498Z,3.20
2022-08-02T06:31:22.774Z,6.13
2022-08-02T06:33:49.718Z,3.17
2022-08-02T06:36:27.514Z,4.22
2022-08-02T06:39:06.098Z,2.30
2022-08-02T06:41:41.176Z,2.80
2022-08-02T06:44:33.856Z,3.75
2022-08-02T06:47:10.286Z,4.28
2022-08-02T06:49:51.831Z,2.70
2022-08-02T06:52:34.910Z,3.08
2022-08-02T06:55:04.085Z,5.03
2022-08-02T06:57:31.290Z,4.10
2022-08-02T07:00:01.682Z,3.10
2022-08-02T07:02:32.221Z,3.75
2022-08-02T07:04:59.329Z,3.78
2022-08-02T07:07:26.787Z,4.35
2022-08-02T07:10:00.378Z,4.78
2022-08-02T07:12:31.105Z,4.45
2022-08-02T07:14:59.533Z,4.75
2022-08-02T07:17:26.673Z,5.28
2022-08-02T07:19:53.434Z,4.43
2022-08-02T07:22:23.155Z,6.32
2022-08-02T07:24:52.885Z,3.92
2022-08-02T07:27:23.613Z,4.85
2022-08-02T07:29:50.662Z,4.18
2022-08-02T07:32:19.195Z,5.30
2022-08-02T07:34:53.245Z,9.35
2022-08-02T07:37:35.342Z,9.68
2022-08-02T07:40:15.331Z,3.83
2022-08-02T07:42:48.549Z,6.82
2022-08-02T07:45:15.293Z,6.32
2022-08-02T07:47:44.756Z,5.22
2022-08-02T07:50:12.710Z,3.80
2022-08-02T07:52:41.147Z,3.45
2022-08-02T07:55:09.859Z,2.70
2022-08-02T07:57:39.376Z,2.85
2022-08-02T08:00:12.008Z,4.03
2022-08-02T08:02:42.277Z,4.40
2022-08-02T08:05:10.816Z,3.47
2022-08-02T08:07:37.849Z,4.13
2022-08-02T08:10:06.336Z,3.00
2022-08-02T08:12:33.274Z,3.40
2022-08-02T08:15:00.114Z,3.03
2022-08-02T08:17:26.855Z,4.22
2022-08-02T08:19:53.755Z,4.25
2022-08-02T08:22:21.205Z,2.17
2022-08-02T08:24:48.883Z,2.67
2022-08-02T08:27:19.694Z,4.38
2022-08-02T08:29:46.670Z,2.90
2022-08-02T08:32:17.448Z,2.60
2022-08-02T08:34:48.119Z,4.82
2022-08-02T08:37:18.277Z,2.92
2022-08-02T08:39:56.824Z,2.03
2022-08-02T08:42:29.118Z,2.72
2022-08-02T08:44:57.489Z,2.95
2022-08-02T08:47:33.752Z,2.38
2022-08-02T08:50:17.869Z,2.38
2022-08-02T08:52:56.186Z,2.20
2022-08-02T08:55:24.865Z,3.38
2022-08-02T08:57:52.475Z,4.40
2022-08-02T09:00:19.309Z,4.60
2022-08-02T09:02:46.943Z,3.20
2022-08-02T09:05:16.817Z,6.10
2022-08-02T09:07:48.439Z,2.88
2022-08-02T09:10:41.226Z,2.13
2022-08-02T09:13:38.342Z,2.00
2022-08-02T09:16:12.570Z,1.85
2022-08-02T09:18:45.770Z,1.90
2022-08-02T09:21:15.688Z,2.00
2022-08-02T09:23:46.252Z,2.58
2022-08-02T09:26:21.310Z,4.18
2022-08-02T09:28:52.507Z,2.83
2022-08-02T09:31:23.751Z,1.80
2022-08-02T09:33:54.978Z,2.45
2022-08-02T09:36:23.060Z,3.70
2022-08-02T09:39:01.904Z,2.40
2022-08-02T09:41:30.629Z,4.50
2022-08-02T09:44:04.700Z,2.92
2022-08-02T09:46:37.636Z,1.33
2022-08-02T09:49:08.653Z,2.10
2022-08-02T09:51:49.733Z,1.83
2022-08-02T09:54:20.992Z,2.15
2022-08-02T09:56:54.682Z,4.43
2022-08-02T09:59:24.825Z,2.85
2022-08-02T10:02:02.031Z,3.75
2022-08-02T10:04:52.039Z,1.75
2022-08-02T10:07:22.321Z,1.80
2022-08-02T10:09:50.429Z,1.60
2022-08-02T10:12:17.712Z,1.70
2022-08-02T10:14:45.695Z,2.30
2022-08-02T10:17:12.657Z,3.25
2022-08-02T10:20:03.355Z,1.85
2022-08-02T10:22:27.466Z,2.30
2022-08-02T10:24:54.547Z,3.15
2022-08-02T10:27:21.676Z,1.92
2022-08-02T10:29:55.498Z,3.47
2022-08-02T10:32:28.645Z,2.00
2022-08-02T10:35:19.503Z,1.95
2022-08-02T10:37:56.288Z,1.65
2022-08-02T10:40:23.591Z,2.63
2022-08-02T10:43:00.966Z,1.42
2022-08-02T10:45:28.233Z,1.42
2022-08-02T10:48:14.614Z,2.42
2022-08-02T10:50:48.030Z,1.55
2022-08-02T10:53:26.771Z,1.73
2022-08-02T10:56:02.070Z,1.80
2022-08-02T10:58:32.215Z,1.98
2022-08-02T11:01:06.331Z,1.40
2022-08-02T11:03:39.633Z,1.30
2022-08-02T11:06:24.692Z,2.50
2022-08-02T11:09:33.630Z,1.33
2022-08-02T11:12:06.038Z,1.60
2022-08-02T11:14:41.653Z,1.50
2022-08-02T11:17:11.088Z,1.25
2022-08-02T11:20:08.952Z,2.10
2022-08-02T11:22:36.842Z,2.35
2022-08-02T11:25:22.035Z,3.00
2022-08-02T11:27:56.846Z,2.20
2022-08-02T11:30:26.866Z,1.75
2022-08-02T11:33:00.674Z,3.30
2022-08-02T11:35:38.549Z,2.42
2022-08-02T11:38:21.365Z,2.05
2022-08-02T11:40:49.022Z,2.30
2022-08-02T11:43:20.765Z,1.88
2022-08-02T11:45:49.464Z,2.05
2022-08-02T11:48:30.657Z,4.32
2022-08-02T11:51:23.826Z,2.20
2022-08-02T11:53:57.597Z,2.40
2022-08-02T11:56:30.004Z,2.42
2022-08-02T11:59:08.220Z,1.73
2022-08-02T12:01:45.108Z,2.22
2022-08-02T12:04:17.348Z,2.28
2022-08-02T12:06:53.167Z,2.75
2022-08-02T12:09:20.031Z,1.80
2022-08-02T12:11:50.998Z,1.80
2022-08-02T12:14:18.108Z,4.07
2022-08-02T12:17:03.577Z,2.42
2022-08-02T12:19:31.628Z,3.10
2022-08-02T12:22:41.734Z,2.22
2022-08-02T12:25:33.952Z,2.55
2022-08-02T12:28:23.288Z,2.42
2022-08-02T12:30:58.782Z,2.53
2022-08-02T12:33:29.327Z,2.30
2022-08-02T12:35:56.582Z,2.15
2022-08-02T12:38:23.307Z,2.85
2022-08-02T12:40:50.060Z,2.92
2022-08-02T12:43:22.319Z,2.55
2022-08-02T12:45:54.527Z,2.05
2022-08-02T12:48:37.351Z,3.08
2022-08-02T12:51:23.721Z,2.13
2022-08-02T12:53:59.799Z,2.28
2022-08-02T12:56:32.111Z,2.75
2022-08-02T12:58:59.619Z,4.60
2022-08-02T13:01:27.777Z,2.13
2022-08-02T13:04:09.145Z,2.40
2022-08-02T13:06:44.162Z,2.80
2022-08-02T13:09:13.955Z,1.80
2022-08-02T13:11:43.559Z,1.98
2022-08-02T13:14:11.774Z,2.55
2022-08-02T13:16:38.572Z,2.45
2022-08-02T13:19:05.417Z,1.92
2022-08-02T13:21:41.677Z,3.33
2022-08-02T13:24:38.589Z,1.85
2022-08-02T13:27:08.169Z,1.98
2022-08-02T13:29:36.596Z,2.08
2022-08-02T13:32:03.679Z,2.38
2022-08-02T13:34:30.506Z,1.98
2022-08-02T13:36:57.234Z,2.13
2022-08-02T13:39:23.953Z,1.93
2022-08-02T13:41:50.653Z,2.33
2022-08-02T13:44:17.501Z,1.97
2022-08-02T13:46:45.709Z,1.55
2022-08-02T13:49:18.894Z,1.40
2022-08-02T13:51:47.127Z,2.17
2022-08-02T13:54:14.717Z,3.47
2022-08-02T13:56:41.496Z,1.70
2022-08-02T13:59:55.438Z,1.17
2022-08-02T14:01:56.674Z,2.03
2022-08-02T14:04:24.140Z,1.42
2022-08-02T14:06:51.304Z,1.48
2022-08-02T14:09:18.071Z,6.97
2022-08-02T14:11:45.985Z,1.30
2022-08-02T14:14:16.582Z,1.80
2022-08-02T14:16:45.297Z,1.10
2022-08-02T14:19:16.359Z,1.45
2022-08-02T14:21:46.523Z,1.30
2022-08-02T14:24:15.163Z,1.10
2022-08-02T14:26:42.125Z,1.40
2022-08-02T14:29:09.167Z,2.97
2022-08-02T14:31:40.155Z,1.40
2022-08-02T14:34:11.112Z,3.90
2022-08-02T14:36:39.056Z,1.27
2022-08-02T14:39:05.974Z,1.38
2022-08-02T14:41:54.742Z,1.63
2022-08-02T14:44:20.645Z,1.38
2022-08-02T14:46:47.389Z,1.60
2022-08-02T14:49:25.447Z,1.00
2022-08-02T14:51:55.349Z,1.20
2022-08-02T14:54:28.237Z,2.35
2022-08-02T14:57:03.441Z,1.77
2022-08-02T14:59:31.218Z,1.50
2022-08-02T15:01:59.040Z,1.60
2022-08-02T15:04:26.177Z,1.65
2022-08-02T15:06:53.090Z,2.60
2022-08-02T15:09:20.375Z,1.33
2022-08-02T15:11:49.094Z,1.58
2022-08-02T15:14:22.072Z,1.25
2022-08-02T15:16:57.104Z,1.70
2022-08-02T15:19:25.794Z,1.90
2022-08-02T15:22:03.854Z,2.83
2022-08-02T15:24:30.645Z,2.10
2022-08-02T15:26:57.416Z,1.45
2022-08-02T15:29:24.316Z,1.30
2022-08-02T15:31:50.992Z,1.08
2022-08-02T15:34:18.845Z,1.40
2022-08-02T15:36:45.758Z,1.63
2022-08-02T15:39:12.486Z,1.55
2022-08-02T15:41:39.186Z,1.50
2022-08-02T15:44:09.434Z,1.70
2022-08-02T15:46:38.188Z,1.30
2022-08-02T15:49:05.506Z,1.90
2022-08-02T15:51:32.381Z,1.85
2022-08-02T15:53:59.179Z,1.67
2022-08-02T15:56:26.053Z,2.10
2022-08-02T15:58:55.454Z,1.42
2022-08-02T16:01:23.955Z,1.95
2022-08-02T16:03:50.864Z,2.45
2022-08-02T16:06:17.648Z,1.50
2022-08-02T16:08:51.677Z,1.67
2022-08-02T16:11:21.230Z,2.55
2022-08-02T16:13:53.601Z,1.70
2022-08-02T16:16:32.448Z,1.60
2022-08-02T16:19:00.116Z,2.35
2022-08-02T16:21:48.908Z,1.40
2022-08-02T16:24:17.457Z,1.80
2022-08-02T16:26:44.569Z,1.88
2022-08-02T16:29:11.772Z,1.90
2022-08-02T16:31:42.478Z,2.22
2022-08-02T16:34:10.463Z,2.75
2022-08-02T16:36:37.458Z,1.90
2022-08-02T16:39:05.038Z,1.48
2022-08-02T16:41:51.196Z,2.47
2022-08-02T16:44:29.779Z,3.33
2022-08-02T16:47:01.038Z,1.70
2022-08-02T16:50:06.894Z,1.70
2022-08-02T16:52:16.101Z,1.92
2022-08-02T16:54:42.825Z,1.70
2022-08-02T16:57:09.636Z,1.60
2022-08-02T16:59:42.830Z,2.83
2022-08-02T17:02:15.342Z,1.50
2022-08-02T17:04:45.488Z,1.63
2022-08-02T17:08:06.012Z,1.92
2022-08-02T17:10:02.303Z,2.60
2022-08-02T17:12:32.026Z,2.75
2022-08-02T17:15:00.708Z,1.80
2022-08-02T17:17:39.341Z,1.83
2022-08-02T17:20:09.240Z,2.17
2022-08-02T17:22:36.801Z,1.20
2022-08-02T17:25:04.907Z,3.83
2022-08-02T17:27:31.633Z,2.13
2022-08-02T17:29:59.815Z,1.80
2022-08-02T17:32:27.293Z,2.88
2022-08-02T17:34:59.891Z,2.83
2022-08-02T17:37:28.666Z,2.13
2022-08-02T17:39:57.006Z,1.70
2022-08-02T17:42:25.045Z,1.85
2022-08-02T17:45:07.156Z,1.60
2022-08-02T17:47:43.062Z,1.88
2022-08-02T17:50:29.816Z,1.60
2022-08-02T17:52:56.802Z,1.60
2022-08-02T17:55:23.663Z,2.38
2022-08-02T17:57:57.792Z,1.80
2022-08-02T18:00:31.420Z,1.45
2022-08-02T18:03:00.497Z,1.38
2022-08-02T18:05:39.241Z,1.50
2022-08-02T18:08:08.663Z,1.52
2022-08-02T18:10:35.452Z,1.70
2022-08-02T18:13:03.604Z,5.32
2022-08-02T18:15:32.373Z,2.47
2022-08-02T18:17:59.830Z,1.30
2022-08-02T18:20:26.557Z,4.05
2022-08-02T18:22:55.874Z,3.10
2022-08-02T18:25:36.244Z,3.72
2022-08-02T18:28:10.816Z,5.05
2022-08-02T18:30:37.667Z,4.50
2022-08-02T18:33:58.839Z,4.00
2022-08-02T18:35:55.377Z,4.55
2022-08-02T18:38:23.593Z,2.58
2022-08-02T18:40:50.803Z,2.63
2022-08-02T18:43:18.614Z,2.17
2022-08-02T18:46:05.262Z,2.60
2022-08-02T18:48:32.342Z,1.95
2022-08-02T18:50:59.030Z,1.70
2022-08-02T18:53:39.515Z,1.77
2022-08-02T18:56:10.719Z,1.90
2022-08-02T18:58:48.249Z,1.98
2022-08-02T19:01:31.657Z,1.98
2022-08-02T19:04:01.588Z,3.20
2022-08-02T19:06:29.275Z,2.00
2022-08-02T19:09:03.542Z,2.10
2022-08-02T19:11:35.144Z,2.00
2022-08-02T19:14:02.431Z,2.08
2022-08-02T19:16:36.793Z,2.80
2022-08-02T19:19:07.976Z,2.30
2022-08-02T19:22:16.134Z,2.30
2022-08-02T19:24:22.211Z,2.55
2022-08-02T19:26:51.958Z,2.78
2022-08-02T19:29:42.218Z,2.13
2022-08-02T19:32:42.835Z,1.90
2022-08-02T19:34:56.129Z,2.33
2022-08-02T19:37:23.021Z,2.08
2022-08-02T19:39:50.669Z,2.92
2022-08-02T19:42:18.733Z,1.83
2022-08-02T19:44:46.067Z,2.33
2022-08-02T19:47:19.419Z,1.77
2022-08-02T19:52:33.404Z,2.33
2022-08-02T19:55:59.638Z,2.50
2022-08-02T19:57:48.164Z,2.40
2022-08-02T20:00:21.330Z,2.45
2022-08-02T20:02:48.707Z,2.47
2022-08-02T20:05:16.487Z,4.38
2022-08-02T20:07:56.314Z,2.83
2022-08-02T20:10:24.839Z,5.72
2022-08-02T20:12:53.994Z,4.20
2022-08-02T20:15:21.824Z,3.75
2022-08-02T20:17:49.299Z,3.97
2022-08-02T20:20:17.049Z,3.45
2022-08-02T20:23:31.937Z,3.53
2022-08-02T20:25:54.255Z,6.10
2022-08-02T20:28:21.951Z,4.00
2022-08-02T20:30:49.134Z,4.03
2022-08-02T20:33:21.182Z,3.65
2022-08-02T20:35:48.530Z,4.35
2022-08-02T20:38:19.087Z,4.00
2022-08-02T20:40:52.070Z,4.95
2022-08-02T20:43:18.771Z,5.20
2022-08-02T20:45:46.327Z,6.07
2022-08-02T20:48:13.027Z,8.15
2022-08-02T20:50:49.504Z,10.02
2022-08-02T20:53:23.264Z,8.80
2022-08-02T20:55:53.180Z,9.27
2022-08-02T20:58:20.622Z,8.63
2022-08-02T21:00:58.858Z,8.43
2022-08-02T21:03:38.739Z,8.45
2022-08-02T21:06:10.915Z,5.97
2022-08-02T21:08:38.811Z,4.32
2022-08-02T21:11:12.905Z,3.92
2022-08-02T21:13:47.433Z,4.47
2022-08-02T21:16:29.798Z,2.47
2022-08-02T21:19:00.272Z,2.80
2022-08-02T21:21:27.873Z,4.95
2022-08-02T21:23:55.258Z,3.10
2022-08-02T21:26:25.932Z,2.60
2022-08-02T21:28:58.306Z,2.70
2022-08-02T21:31:30.049Z,2.65
2022-08-02T21:34:00.244Z,2.60
2022-08-02T21:36:33.930Z,2.20
2022-08-02T21:39:09.272Z,2.30
2022-08-02T21:41:45.892Z,2.40
2022-08-02T21:44:18.721Z,4.43
2022-08-02T21:46:49.349Z,2.85
2022-08-02T21:49:17.854Z,2.90
2022-08-02T21:51:49.773Z,3.40
2022-08-02T21:54:19.924Z,2.55
2022-08-02T21:56:50.096Z,2.78
2022-08-02T21:59:25.473Z,2.53
2022-08-02T22:01:56.652Z,2.43
2022-08-02T22:04:28.568Z,2.95
2022-08-02T22:06:56.799Z,2.17
2022-08-02T22:09:42.252Z,2.38
2022-08-02T22:12:17.841Z,2.40
2022-08-02T22:14:49.622Z,2.40
2022-08-02T22:17:21.708Z,2.40
2022-08-02T22:20:09.342Z,2.55
2022-08-02T22:22:39.612Z,2.53
2022-08-02T22:25:10.059Z,2.47
2022-08-02T22:28:35.507Z,2.30
2022-08-02T22:30:35.590Z,2.42
2022-08-02T22:33:21.472Z,4.18
2022-08-02T22:36:00.311Z,2.70
2022-08-02T22:38:27.055Z,2.72
2022-08-02T22:40:54.154Z,3.78
2022-08-02T22:43:23.141Z,3.85
2022-08-02T22:45:50.772Z,2.78
2022-08-02T22:48:17.585Z,2.83
2022-08-02T22:50:44.334Z,2.72
2022-08-02T22:53:11.048Z,2.90
2022-08-02T22:55:41.322Z,2.70
2022-08-02T22:58:09.089Z,2.70
2022-08-02T22:59:05.898Z,2.70
2022-08-02T23:00:36.148Z,6.55
2022-08-02T23:03:03.128Z,3.20
2022-08-02T23:05:34.069Z,3.70
2022-08-02T23:08:01.016Z,3.55
2022-08-02T23:10:28.248Z,3.47
2022-08-02T23:12:58.863Z,3.67
2022-08-02T23:15:26.392Z,6.95
2022-08-02T23:18:12.341Z,2.88
2022-08-02T23:20:39.015Z,2.42
2022-08-02T23:23:11.708Z,2.65
2022-08-02T23:25:38.750Z,2.90
2022-08-02T23:28:05.514Z,3.50
2022-08-02T23:30:32.208Z,2.88
2022-08-02T23:32:58.879Z,2.70
2022-08-02T23:35:25.639Z,4.78
2022-08-02T23:37:57.798Z,2.70
2022-08-02T23:40:39.655Z,2.92
2022-08-02T23:43:13.623Z,3.05
2022-08-02T23:45:43.118Z,2.85
2022-08-02T23:48:09.821Z,3.63
2022-08-02T23:50:36.673Z,3.20
2022-08-02T23:53:03.864Z,3.20
2022-08-02T23:55:30.648Z,3.00
2022-08-02T23:57:57.360Z,3.08
