createdAt,value
2022-11-04T00:27:17.305Z,7.16
2022-11-04T00:30:20.988Z,7.34
2022-11-04T00:33:26.775Z,7.44
2022-11-04T00:36:30.284Z,7.51
2022-11-04T00:39:33.829Z,7.54
2022-11-04T00:42:38.786Z,7.54
2022-11-04T00:45:42.721Z,7.64
2022-11-04T00:48:46.244Z,7.66
2022-11-04T00:51:49.752Z,7.57
2022-11-04T00:54:53.312Z,7.67
2022-11-04T00:57:59.497Z,7.51
2022-11-04T01:01:08.845Z,7.55
2022-11-04T01:04:12.481Z,7.46
2022-11-04T01:07:16.067Z,7.43
2022-11-04T01:10:19.615Z,7.56
2022-11-04T01:13:24.709Z,7.56
2022-11-04T01:16:29.597Z,7.49
2022-11-04T01:19:33.383Z,7.59
2022-11-04T01:22:37.044Z,7.57
2022-11-04T01:25:41.335Z,7.60
2022-11-04T01:28:47.581Z,7.48
2022-11-04T01:31:51.550Z,7.53
2022-11-04T01:34:55.040Z,7.37
2022-11-04T18:21:05.115Z,7.17
2022-11-04T18:24:09.113Z,7.61
2022-11-04T18:27:12.740Z,7.50
2022-11-04T18:30:16.938Z,7.55
2022-11-04T18:33:20.520Z,7.55
2022-11-04T18:36:25.545Z,7.76
2022-11-04T18:39:29.162Z,7.81
2022-11-04T18:42:33.033Z,7.85
2022-11-04T18:45:37.622Z,7.84
2022-11-04T18:48:42.325Z,7.78
2022-11-04T18:51:47.940Z,7.80
2022-11-04T18:54:51.677Z,7.82
2022-11-04T18:57:56.069Z,7.79
2022-11-04T19:00:59.767Z,7.70
2022-11-04T19:04:03.329Z,7.66
2022-11-04T19:07:08.197Z,7.61
2022-11-04T19:10:12.490Z,7.58
2022-11-04T19:13:18.783Z,7.55
2022-11-04T19:16:23.329Z,7.51
2022-11-04T19:19:26.854Z,7.47
2022-11-04T19:22:31.793Z,7.46
2022-11-04T19:25:37.825Z,7.38
2022-11-04T19:28:48.192Z,7.31
2022-11-04T19:31:52.491Z,7.29
2022-11-04T19:34:56.098Z,7.17
2022-11-04T19:38:01.809Z,7.15
2022-11-04T19:41:07.711Z,7.10
2022-11-04T19:44:11.919Z,7.03
2022-11-04T19:47:15.539Z,7.00
2022-11-04T19:50:19.291Z,6.97
2022-11-04T19:53:24.416Z,6.97
2022-11-04T19:56:27.950Z,6.90
2022-11-04T19:59:31.629Z,6.84
2022-11-04T20:02:35.247Z,6.81
2022-11-04T20:05:40.238Z,6.85
2022-11-04T20:08:46.631Z,6.78
2022-11-04T20:12:07.788Z,6.81
2022-11-04T20:15:12.046Z,6.70
2022-11-04T20:18:15.537Z,6.62
2022-11-04T20:21:20.969Z,6.62
2022-11-04T20:24:25.952Z,6.64
2022-11-04T20:27:29.526Z,6.55
2022-11-04T20:30:36.487Z,6.53
2022-11-04T20:33:40.595Z,6.54
2022-11-04T20:36:44.593Z,6.60
2022-11-04T20:39:49.753Z,6.55
2022-11-04T20:42:53.411Z,6.52
2022-11-04T20:45:56.960Z,6.51
2022-11-04T20:49:02.786Z,6.51
2022-11-04T20:52:06.438Z,6.50
2022-11-04T20:55:12.506Z,6.44
2022-11-04T20:58:16.170Z,6.40
2022-11-04T21:01:26.267Z,6.38
2022-11-04T21:04:35.827Z,6.39
2022-11-04T21:07:40.246Z,6.36
2022-11-04T21:10:49.268Z,6.30
2022-11-04T21:13:52.868Z,6.27
2022-11-04T21:16:56.468Z,6.27
2022-11-04T21:20:00.029Z,6.20
2022-11-04T21:23:03.580Z,6.25
2022-11-04T21:26:10.526Z,6.22
2022-11-04T21:29:16.404Z,6.21
2022-11-04T21:32:20.081Z,6.20
2022-11-04T21:35:23.677Z,6.13
2022-11-04T21:38:27.340Z,6.17
2022-11-04T21:41:37.159Z,6.13
2022-11-04T21:44:40.855Z,6.14
2022-11-04T21:47:44.405Z,6.15
2022-11-04T21:50:48.053Z,6.11
2022-11-04T21:53:51.762Z,6.06
2022-11-04T21:56:56.699Z,6.01
2022-11-04T22:00:00.241Z,6.03
2022-11-04T22:03:03.885Z,6.04
2022-11-04T22:06:09.045Z,6.10
