createdAt,value
2023-01-18T00:01:19.604Z,1.70
2023-01-18T00:03:46.832Z,1.70
2023-01-18T00:06:13.786Z,1.70
2023-01-18T00:08:42.563Z,1.60
2023-01-18T00:11:12.556Z,1.60
2023-01-18T00:13:40.152Z,1.60
2023-01-18T00:16:10.630Z,1.60
2023-01-18T00:18:37.868Z,1.60
2023-01-18T00:21:07.456Z,1.60
2023-01-18T00:23:35.302Z,1.60
2023-01-18T00:26:04.077Z,1.60
2023-01-18T00:28:31.514Z,1.60
2023-01-18T00:30:58.509Z,1.60
2023-01-18T00:33:26.269Z,1.60
2023-01-18T00:36:00.850Z,1.60
2023-01-18T00:38:29.316Z,1.60
2023-01-18T00:40:56.820Z,1.60
2023-01-18T00:43:39.985Z,1.60
2023-01-18T00:46:07.885Z,1.60
2023-01-18T00:48:35.549Z,1.60
2023-01-18T00:51:03.112Z,1.60
2023-01-18T00:53:30.281Z,1.60
2023-01-18T00:55:57.262Z,1.60
2023-01-18T00:58:24.424Z,1.60
2023-01-18T01:00:53.078Z,1.50
2023-01-18T01:03:21.556Z,1.50
2023-01-18T01:06:07.065Z,1.60
2023-01-18T01:08:34.450Z,1.60
2023-01-18T01:11:12.888Z,1.50
2023-01-18T01:13:58.474Z,1.50
2023-01-18T01:16:44.036Z,1.60
2023-01-18T01:19:29.492Z,1.60
2023-01-18T01:22:14.948Z,1.60
2023-01-18T01:25:00.708Z,1.60
2023-01-18T01:27:27.735Z,1.60
2023-01-18T01:29:54.656Z,1.60
2023-01-18T01:32:21.751Z,1.60
2023-01-18T01:34:48.771Z,1.60
2023-01-18T01:37:15.833Z,1.70
2023-01-18T01:39:42.819Z,1.70
2023-01-18T01:42:13.028Z,1.60
2023-01-18T01:44:44.248Z,1.70
2023-01-18T01:47:28.393Z,1.70
2023-01-18T01:50:03.231Z,1.70
2023-01-18T01:52:36.503Z,1.70
2023-01-18T01:55:13.444Z,1.70
2023-01-18T01:57:53.131Z,1.60
2023-01-18T02:00:24.448Z,1.70
2023-01-18T02:02:58.327Z,1.60
2023-01-18T02:05:26.818Z,1.60
2023-01-18T02:07:57.985Z,1.60
2023-01-18T02:10:25.009Z,1.60
2023-01-18T02:12:54.786Z,1.60
2023-01-18T02:15:26.746Z,1.60
2023-01-18T02:18:15.704Z,1.60
2023-01-18T02:20:59.325Z,1.60
2023-01-18T02:23:38.470Z,1.60
2023-01-18T02:26:29.554Z,1.60
2023-01-18T02:29:07.519Z,1.60
2023-01-18T02:31:58.425Z,1.50
2023-01-18T02:34:43.016Z,1.50
2023-01-18T02:37:10.000Z,1.50
2023-01-18T02:40:01.143Z,1.50
2023-01-18T02:42:49.037Z,1.60
2023-01-18T02:45:44.234Z,1.60
2023-01-18T02:48:11.670Z,1.60
2023-01-18T02:50:38.721Z,1.60
2023-01-18T02:53:05.746Z,1.60
2023-01-18T02:56:05.594Z,1.60
2023-01-18T02:58:37.453Z,1.60
2023-01-18T03:01:30.713Z,1.60
2023-01-18T03:04:04.138Z,1.70
2023-01-18T03:06:31.705Z,1.60
2023-01-18T03:09:00.332Z,1.70
2023-01-18T03:11:59.924Z,1.70
2023-01-18T03:14:55.244Z,1.70
2023-01-18T03:17:28.036Z,1.70
2023-01-18T03:20:08.723Z,1.70
2023-01-18T03:23:09.350Z,1.70
2023-01-18T03:25:41.287Z,1.70
2023-01-18T03:28:33.703Z,1.80
2023-01-18T03:31:24.488Z,1.80
2023-01-18T03:34:03.626Z,1.80
2023-01-18T03:36:33.991Z,1.80
2023-01-18T03:39:09.121Z,1.90
2023-01-18T03:41:40.575Z,1.80
2023-01-18T03:44:59.836Z,1.80
2023-01-18T03:47:27.009Z,1.90
2023-01-18T03:49:54.053Z,1.80
2023-01-18T03:52:24.921Z,1.80
2023-01-18T03:55:22.381Z,1.80
2023-01-18T03:58:00.783Z,1.80
2023-01-18T04:00:27.798Z,1.80
2023-01-18T04:02:55.226Z,1.80
2023-01-18T04:05:22.612Z,1.80
2023-01-18T04:07:50.231Z,1.80
2023-01-18T04:10:17.693Z,1.80
2023-01-18T04:12:44.738Z,1.80
2023-01-18T04:15:12.037Z,1.80
2023-01-18T04:17:39.831Z,1.80
2023-01-18T04:20:07.661Z,1.80
2023-01-18T04:22:35.094Z,1.70
2023-01-18T04:25:04.748Z,1.70
2023-01-18T04:27:31.692Z,1.70
2023-01-18T04:29:58.722Z,1.70
2023-01-18T04:32:25.697Z,1.70
2023-01-18T04:34:53.586Z,1.70
2023-01-18T04:37:20.633Z,1.70
2023-01-18T04:39:47.713Z,1.70
2023-01-18T04:42:14.720Z,1.60
2023-01-18T04:44:41.722Z,1.70
2023-01-18T04:47:08.718Z,1.60
2023-01-18T04:49:35.773Z,1.60
2023-01-18T04:52:02.736Z,1.60
2023-01-18T04:54:52.934Z,1.60
2023-01-18T04:57:18.784Z,1.60
2023-01-18T04:59:46.138Z,1.60
2023-01-18T05:02:15.272Z,1.60
2023-01-18T05:04:43.735Z,1.70
2023-01-18T05:07:11.847Z,1.60
2023-01-18T05:09:38.876Z,1.60
2023-01-18T05:12:05.988Z,1.60
2023-01-18T05:14:33.763Z,1.60
2023-01-18T05:17:00.859Z,1.60
2023-01-18T05:19:30.513Z,1.60
2023-01-18T05:21:57.599Z,1.60
2023-01-18T05:24:24.651Z,1.60
2023-01-18T05:26:51.717Z,1.60
2023-01-18T05:29:18.701Z,1.50
2023-01-18T05:31:45.740Z,1.50
2023-01-18T05:34:12.817Z,1.50
2023-01-18T05:36:40.015Z,1.50
2023-01-18T05:39:07.125Z,1.50
2023-01-18T05:41:34.123Z,1.50
2023-01-18T05:44:01.255Z,1.50
2023-01-18T05:46:28.308Z,1.50
2023-01-18T05:48:59.105Z,1.50
2023-01-18T05:51:26.156Z,1.50
2023-01-18T05:53:53.253Z,1.40
2023-01-18T05:56:20.255Z,1.40
2023-01-18T05:58:47.430Z,1.50
2023-01-18T06:01:14.490Z,1.40
2023-01-18T06:03:41.579Z,1.40
2023-01-18T06:06:08.890Z,1.40
2023-01-18T06:08:36.560Z,1.40
2023-01-18T06:11:04.545Z,1.40
2023-01-18T06:13:32.757Z,1.40
2023-01-18T06:16:00.907Z,1.40
2023-01-18T06:18:30.785Z,1.40
2023-01-18T06:21:01.370Z,1.40
2023-01-18T06:23:30.006Z,1.40
2023-01-18T06:25:57.541Z,1.40
2023-01-18T06:28:25.020Z,1.40
2023-01-18T06:30:56.476Z,1.40
2023-01-18T06:33:24.442Z,1.40
2023-01-18T06:35:52.259Z,1.40
2023-01-18T06:38:19.432Z,1.40
2023-01-18T06:40:46.461Z,1.40
2023-01-18T06:43:14.408Z,1.40
2023-01-18T06:45:42.028Z,1.40
2023-01-18T06:48:09.235Z,1.40
2023-01-18T06:50:36.280Z,1.40
2023-01-18T06:53:03.362Z,1.40
2023-01-18T06:55:30.373Z,1.40
2023-01-18T06:57:57.399Z,1.40
2023-01-18T07:00:25.012Z,1.40
2023-01-18T07:02:53.138Z,1.40
2023-01-18T07:05:20.239Z,1.40
2023-01-18T07:07:47.336Z,1.40
2023-01-18T07:10:16.508Z,1.40
2023-01-18T07:12:48.554Z,1.40
2023-01-18T07:15:21.967Z,1.50
2023-01-18T07:17:50.555Z,1.50
2023-01-18T07:20:18.235Z,1.50
2023-01-18T07:22:45.473Z,1.40
2023-01-18T07:25:18.873Z,1.50
2023-01-18T07:27:46.316Z,1.50
2023-01-18T07:30:13.796Z,1.40
2023-01-18T07:32:48.622Z,1.50
2023-01-18T07:35:22.140Z,1.50
2023-01-18T07:37:50.494Z,1.50
2023-01-18T07:40:17.733Z,1.50
2023-01-18T07:42:45.005Z,1.50
2023-01-18T07:45:14.057Z,1.50
2023-01-18T07:47:42.647Z,1.50
2023-01-18T07:50:09.956Z,1.50
2023-01-18T07:52:36.958Z,1.50
2023-01-18T07:55:06.723Z,1.50
2023-01-18T07:57:34.098Z,1.50
2023-01-18T08:00:01.246Z,1.60
2023-01-18T08:02:28.278Z,1.60
2023-01-18T08:04:55.353Z,1.60
2023-01-18T08:07:22.441Z,1.60
2023-01-18T08:09:50.461Z,1.60
2023-01-18T08:12:18.714Z,1.60
2023-01-18T08:14:46.121Z,1.70
2023-01-18T08:17:13.216Z,1.70
2023-01-18T08:19:40.378Z,1.70
2023-01-18T08:22:08.186Z,1.70
2023-01-18T08:24:35.347Z,1.70
2023-01-18T08:27:02.392Z,1.70
2023-01-18T08:29:29.387Z,1.70
2023-01-18T08:31:56.490Z,1.70
2023-01-18T08:34:23.525Z,1.70
2023-01-18T08:36:51.211Z,1.70
2023-01-18T08:39:18.316Z,1.70
2023-01-18T08:41:47.007Z,1.70
2023-01-18T08:44:14.143Z,1.70
2023-01-18T08:46:41.133Z,1.70
2023-01-18T08:49:08.460Z,1.70
2023-01-18T08:51:35.523Z,1.70
2023-01-18T08:54:02.545Z,1.70
2023-01-18T08:56:29.636Z,1.70
2023-01-18T08:58:57.712Z,1.70
2023-01-18T09:01:25.306Z,1.70
2023-01-18T09:03:57.654Z,1.70
2023-01-18T09:06:25.589Z,1.70
2023-01-18T09:08:53.138Z,1.70
2023-01-18T09:11:20.258Z,1.70
2023-01-18T09:14:00.183Z,1.70
2023-01-18T09:16:28.019Z,1.70
2023-01-18T09:18:56.377Z,1.70
2023-01-18T09:21:23.553Z,1.70
2023-01-18T09:23:51.046Z,1.70
2023-01-18T09:26:20.627Z,1.70
2023-01-18T09:28:51.090Z,1.80
2023-01-18T09:31:20.932Z,1.70
2023-01-18T09:33:53.301Z,1.80
2023-01-18T09:36:26.296Z,1.80
2023-01-18T09:38:54.432Z,1.80
2023-01-18T09:41:39.894Z,1.80
2023-01-18T09:44:16.759Z,1.80
2023-01-18T09:46:44.465Z,1.90
2023-01-18T09:49:27.056Z,1.90
2023-01-18T09:52:12.209Z,1.90
2023-01-18T09:54:51.899Z,1.90
2023-01-18T09:57:34.011Z,1.90
2023-01-18T10:00:05.055Z,1.90
2023-01-18T10:02:39.524Z,1.90
2023-01-18T10:05:14.829Z,1.90
2023-01-18T10:08:08.080Z,1.90
2023-01-18T10:10:39.937Z,1.90
2023-01-18T10:13:33.047Z,1.90
2023-01-18T10:16:00.265Z,1.90
2023-01-18T10:18:27.301Z,1.90
2023-01-18T10:21:00.353Z,2.00
2023-01-18T10:23:44.343Z,2.00
2023-01-18T10:26:26.272Z,2.00
2023-01-18T10:29:35.593Z,2.00
2023-01-18T10:32:09.486Z,2.10
2023-01-18T10:34:41.824Z,2.10
2023-01-18T10:37:18.772Z,2.10
2023-01-18T10:39:53.087Z,2.10
2023-01-18T10:42:26.837Z,2.10
2023-01-18T10:44:53.872Z,2.20
2023-01-18T10:47:21.637Z,2.10
2023-01-18T10:49:51.139Z,2.10
2023-01-18T10:52:18.900Z,2.10
2023-01-18T10:54:55.931Z,2.10
2023-01-18T10:57:30.512Z,2.10
2023-01-18T10:59:59.729Z,2.10
2023-01-18T11:02:38.215Z,2.20
2023-01-18T11:05:22.675Z,2.20
2023-01-18T11:08:12.305Z,2.20
2023-01-18T11:10:40.533Z,2.20
2023-01-18T11:13:39.180Z,2.20
2023-01-18T11:16:13.677Z,2.30
2023-01-18T11:18:56.698Z,2.30
2023-01-18T11:21:25.235Z,2.30
2023-01-18T11:23:55.301Z,2.40
2023-01-18T11:26:23.665Z,2.40
2023-01-18T11:29:00.623Z,2.40
2023-01-18T11:31:31.301Z,2.40
2023-01-18T11:34:01.675Z,2.50
2023-01-18T11:36:34.594Z,2.50
2023-01-18T11:39:30.215Z,2.50
2023-01-18T11:42:18.394Z,2.50
2023-01-18T11:44:55.277Z,2.50
2023-01-18T11:47:31.324Z,2.50
2023-01-18T11:50:22.461Z,2.60
2023-01-18T11:53:00.289Z,2.60
2023-01-18T11:55:36.735Z,2.60
2023-01-18T11:58:06.399Z,2.60
2023-01-18T12:00:48.933Z,2.60
2023-01-18T12:03:44.915Z,2.60
2023-01-18T12:06:28.020Z,2.60
2023-01-18T12:09:21.644Z,2.70
2023-01-18T12:12:27.150Z,2.70
2023-01-18T12:15:42.040Z,2.70
2023-01-18T12:18:24.174Z,2.80
2023-01-18T12:21:10.318Z,2.80
2023-01-18T12:23:55.213Z,2.80
2023-01-18T12:26:54.792Z,2.90
2023-01-18T12:29:24.829Z,2.90
2023-01-18T12:31:58.042Z,2.90
2023-01-18T12:34:58.403Z,2.80
2023-01-18T12:37:41.783Z,2.90
2023-01-18T12:40:35.609Z,2.90
2023-01-18T12:43:02.646Z,2.90
2023-01-18T12:45:48.571Z,2.90
2023-01-18T12:48:49.829Z,2.90
2023-01-18T12:51:21.241Z,3.00
2023-01-18T12:53:57.613Z,3.00
2023-01-18T12:56:35.575Z,3.00
2023-01-18T12:59:15.913Z,3.00
2023-01-18T13:01:48.464Z,3.00
2023-01-18T13:04:25.339Z,3.10
2023-01-18T13:06:59.973Z,3.10
2023-01-18T13:09:34.178Z,3.10
2023-01-18T13:12:03.845Z,3.10
2023-01-18T13:14:41.385Z,3.10
2023-01-18T13:17:31.847Z,3.10
2023-01-18T13:20:19.608Z,3.10
2023-01-18T13:23:42.777Z,3.10
2023-01-18T13:26:31.628Z,3.10
2023-01-18T13:29:13.600Z,3.20
2023-01-18T13:31:40.738Z,3.20
2023-01-18T13:34:20.334Z,3.20
2023-01-18T13:36:47.493Z,3.20
2023-01-18T13:39:17.678Z,3.20
2023-01-18T13:42:22.196Z,3.20
2023-01-18T13:44:50.521Z,3.20
2023-01-18T13:47:36.086Z,3.20
2023-01-18T13:50:05.252Z,3.30
2023-01-18T13:52:35.520Z,3.30
2023-01-18T13:55:05.432Z,3.30
2023-01-18T13:57:33.982Z,3.30
2023-01-18T14:00:02.483Z,3.30
2023-01-18T14:02:41.932Z,3.30
2023-01-18T14:05:25.475Z,3.30
2023-01-18T14:07:57.905Z,3.30
2023-01-18T14:10:36.401Z,3.30
2023-01-18T14:13:04.667Z,3.30
2023-01-18T14:15:44.045Z,3.30
2023-01-18T14:18:30.677Z,3.30
2023-01-18T14:21:22.602Z,3.30
2023-01-18T14:23:58.783Z,3.30
2023-01-18T14:26:30.443Z,3.30
2023-01-18T14:29:34.114Z,3.30
2023-01-18T14:32:02.852Z,3.30
2023-01-18T14:34:32.514Z,3.30
2023-01-18T14:37:00.384Z,3.30
2023-01-18T14:39:30.139Z,3.30
2023-01-18T14:42:12.084Z,3.30
2023-01-18T14:44:57.485Z,3.30
2023-01-18T14:47:29.124Z,3.30
2023-01-18T14:49:56.278Z,3.30
2023-01-18T14:52:27.471Z,3.30
2023-01-18T14:54:55.938Z,3.30
2023-01-18T14:57:24.051Z,3.30
2023-01-18T15:00:15.100Z,3.40
2023-01-18T15:02:43.832Z,3.30
2023-01-18T15:05:16.937Z,3.40
2023-01-18T15:07:47.730Z,3.40
2023-01-18T15:10:18.665Z,3.40
2023-01-18T15:12:50.173Z,3.30
2023-01-18T15:15:31.156Z,3.30
2023-01-18T15:18:06.450Z,3.30
2023-01-18T15:20:34.010Z,3.30
2023-01-18T15:23:01.330Z,3.30
2023-01-18T15:25:32.479Z,3.30
2023-01-18T15:28:14.947Z,3.30
2023-01-18T15:30:55.971Z,3.30
2023-01-18T15:33:26.272Z,3.30
2023-01-18T15:35:58.995Z,3.30
2023-01-18T15:38:26.056Z,3.30
2023-01-18T15:40:59.210Z,3.30
2023-01-18T15:43:34.909Z,3.30
2023-01-18T15:46:02.939Z,3.30
2023-01-18T15:48:38.473Z,3.30
2023-01-18T15:51:09.180Z,3.30
2023-01-18T15:53:52.359Z,3.30
2023-01-18T15:56:25.479Z,3.30
2023-01-18T15:58:55.869Z,3.30
2023-01-18T16:01:29.434Z,3.20
2023-01-18T16:04:21.825Z,3.30
2023-01-18T16:06:49.223Z,3.30
2023-01-18T16:09:19.257Z,3.20
2023-01-18T16:11:58.283Z,3.20
2023-01-18T16:14:28.208Z,3.20
2023-01-18T16:16:57.252Z,3.20
2023-01-18T16:19:36.998Z,3.20
2023-01-18T16:22:21.153Z,3.20
2023-01-18T16:24:53.519Z,3.20
2023-01-18T16:27:23.271Z,3.20
2023-01-18T16:30:02.571Z,3.20
2023-01-18T16:32:35.635Z,3.20
2023-01-18T16:35:22.716Z,3.20
2023-01-18T16:37:50.585Z,3.20
2023-01-18T16:40:20.389Z,3.10
2023-01-18T16:43:02.597Z,3.10
2023-01-18T16:45:33.733Z,3.10
2023-01-18T16:48:01.099Z,3.10
2023-01-18T16:50:28.498Z,3.10
2023-01-18T16:52:55.864Z,3.10
2023-01-18T16:55:23.304Z,3.10
2023-01-18T16:57:51.700Z,3.10
2023-01-18T17:00:22.802Z,3.10
2023-01-18T17:02:50.225Z,3.00
2023-01-18T17:05:17.851Z,3.00
2023-01-18T17:07:45.366Z,3.00
2023-01-18T17:10:18.445Z,3.00
2023-01-18T17:12:45.458Z,3.00
2023-01-18T17:15:13.077Z,3.00
2023-01-18T17:17:40.455Z,3.00
2023-01-18T17:20:17.171Z,3.00
2023-01-18T17:22:44.598Z,2.90
2023-01-18T17:25:12.077Z,2.90
2023-01-18T17:27:39.068Z,2.90
2023-01-18T17:30:07.788Z,2.80
2023-01-18T17:32:35.027Z,2.80
2023-01-18T17:35:02.975Z,2.80
2023-01-18T17:37:30.280Z,2.80
2023-01-18T17:40:12.088Z,2.70
2023-01-18T17:42:43.348Z,2.70
2023-01-18T17:45:14.329Z,2.70
2023-01-18T17:47:42.864Z,2.70
2023-01-18T17:50:12.610Z,2.70
2023-01-18T17:52:40.605Z,2.60
2023-01-18T17:55:11.359Z,2.70
2023-01-18T17:57:38.861Z,2.60
2023-01-18T18:00:08.088Z,2.60
2023-01-18T18:02:35.357Z,2.60
2023-01-18T18:05:03.068Z,2.60
2023-01-18T18:07:30.563Z,2.60
2023-01-18T18:10:01.049Z,2.60
2023-01-18T18:12:30.091Z,2.50
2023-01-18T18:14:57.491Z,2.50
2023-01-18T18:17:26.579Z,2.50
2023-01-18T18:19:53.863Z,2.50
2023-01-18T18:22:21.658Z,2.50
2023-01-18T18:24:49.564Z,2.50
2023-01-18T18:27:17.865Z,2.50
2023-01-18T18:29:45.393Z,2.50
2023-01-18T18:32:13.918Z,2.50
2023-01-18T18:34:40.870Z,2.50
2023-01-18T18:37:08.215Z,2.50
2023-01-18T18:39:35.253Z,2.40
2023-01-18T18:42:02.393Z,2.40
2023-01-18T18:44:29.453Z,2.50
2023-01-18T18:46:56.483Z,2.40
2023-01-18T18:49:23.673Z,2.40
2023-01-18T18:51:50.715Z,2.40
2023-01-18T18:54:17.747Z,2.40
2023-01-18T18:56:44.753Z,2.40
2023-01-18T18:59:11.940Z,2.40
2023-01-18T19:01:39.069Z,2.40
2023-01-18T19:04:06.376Z,2.40
2023-01-18T19:06:33.537Z,2.40
2023-01-18T19:09:00.571Z,2.40
2023-01-18T19:11:27.636Z,2.40
2023-01-18T19:13:56.041Z,2.40
2023-01-18T19:16:23.273Z,2.40
2023-01-18T19:18:50.426Z,2.40
2023-01-18T19:21:18.429Z,2.40
2023-01-18T19:23:45.841Z,2.40
2023-01-18T19:26:13.039Z,2.40
2023-01-18T19:28:40.778Z,2.40
2023-01-18T19:31:08.786Z,2.40
2023-01-18T19:33:35.937Z,2.30
2023-01-18T19:36:14.549Z,2.30
2023-01-18T19:38:45.971Z,2.30
2023-01-18T19:41:14.947Z,2.30
2023-01-18T19:43:42.941Z,2.30
2023-01-18T19:46:11.773Z,2.20
2023-01-18T19:48:39.390Z,2.20
2023-01-18T19:51:21.666Z,2.20
2023-01-18T19:53:52.172Z,2.20
2023-01-18T19:56:19.284Z,2.20
2023-01-18T19:58:46.503Z,2.20
2023-01-18T20:01:26.583Z,2.20
2023-01-18T20:03:57.653Z,2.10
2023-01-18T20:06:24.840Z,2.10
2023-01-18T20:08:51.974Z,2.10
2023-01-18T20:11:19.062Z,2.10
2023-01-18T20:13:50.326Z,2.10
2023-01-18T20:16:20.460Z,2.10
2023-01-18T20:18:48.905Z,2.10
2023-01-18T20:21:19.208Z,2.10
2023-01-18T20:23:46.735Z,2.00
2023-01-18T20:26:18.027Z,2.00
2023-01-18T20:28:49.083Z,2.00
2023-01-18T20:31:16.235Z,2.00
2023-01-18T20:33:43.383Z,2.00
2023-01-18T20:36:10.516Z,2.00
2023-01-18T20:38:37.968Z,2.00
2023-01-18T20:41:06.331Z,2.00
2023-01-18T20:43:33.447Z,2.00
2023-01-18T20:46:05.799Z,2.00
2023-01-18T20:48:34.452Z,2.00
2023-01-18T20:51:01.584Z,2.00
2023-01-18T20:53:29.972Z,2.00
2023-01-18T20:56:19.945Z,2.00
2023-01-18T20:58:54.429Z,2.00
2023-01-18T21:01:21.608Z,2.10
2023-01-18T21:03:55.590Z,2.10
2023-01-18T21:06:22.930Z,2.10
2023-01-18T21:08:54.005Z,2.00
2023-01-18T21:11:25.469Z,2.00
2023-01-18T21:13:57.316Z,2.10
2023-01-18T21:16:24.604Z,2.10
2023-01-18T21:18:56.288Z,2.10
2023-01-18T21:21:23.881Z,2.10
2023-01-18T21:23:51.025Z,2.10
2023-01-18T21:26:18.387Z,2.10
2023-01-18T21:28:45.582Z,2.00
2023-01-18T21:31:12.579Z,2.10
2023-01-18T21:33:39.573Z,2.00
2023-01-18T21:36:13.193Z,2.10
2023-01-18T21:38:40.446Z,2.00
2023-01-18T21:41:26.241Z,2.00
2023-01-18T21:44:12.781Z,2.00
2023-01-18T21:46:48.349Z,2.00
2023-01-18T21:49:52.139Z,2.00
2023-01-18T21:52:40.074Z,1.90
2023-01-18T21:55:07.389Z,1.90
2023-01-18T21:57:35.094Z,1.90
2023-01-18T22:00:03.035Z,1.90
2023-01-18T22:02:35.046Z,1.90
2023-01-18T22:05:04.848Z,1.90
2023-01-18T22:07:34.250Z,1.90
2023-01-18T22:10:05.598Z,1.90
2023-01-18T22:12:35.511Z,1.90
2023-01-18T22:15:04.561Z,1.90
2023-01-18T22:17:31.815Z,1.90
2023-01-18T22:19:59.874Z,1.90
2023-01-18T22:22:26.964Z,1.80
2023-01-18T22:24:54.301Z,1.90
2023-01-18T22:27:21.358Z,1.90
2023-01-18T22:29:48.718Z,1.90
2023-01-18T22:32:16.347Z,1.90
2023-01-18T22:34:43.499Z,1.80
2023-01-18T22:37:10.538Z,1.80
2023-01-18T22:39:37.714Z,1.80
2023-01-18T22:42:05.015Z,1.80
2023-01-18T22:44:34.511Z,1.80
2023-01-18T22:47:01.610Z,1.80
2023-01-18T22:49:28.651Z,1.80
2023-01-18T22:51:55.700Z,1.80
2023-01-18T22:54:23.846Z,1.80
2023-01-18T22:56:53.904Z,1.90
2023-01-18T22:59:21.032Z,1.90
2023-01-18T23:01:48.079Z,1.90
2023-01-18T23:04:15.046Z,1.90
2023-01-18T23:06:42.695Z,1.90
2023-01-18T23:09:10.964Z,1.90
2023-01-18T23:11:38.121Z,1.90
2023-01-18T23:14:24.227Z,1.90
2023-01-18T23:17:11.558Z,1.80
2023-01-18T23:19:38.951Z,1.80
2023-01-18T23:22:07.461Z,1.80
2023-01-18T23:24:36.487Z,1.80
2023-01-18T23:27:05.309Z,1.80
2023-01-18T23:29:32.427Z,1.80
2023-01-18T23:31:59.864Z,1.80
2023-01-18T23:34:28.097Z,1.80
2023-01-18T23:36:55.344Z,1.70
2023-01-18T23:39:40.936Z,1.70
2023-01-18T23:42:26.715Z,1.70
2023-01-18T23:45:12.178Z,1.70
2023-01-18T23:47:58.258Z,1.60
2023-01-18T23:50:44.408Z,1.70
2023-01-18T23:53:31.468Z,1.70
2023-01-18T23:55:58.979Z,1.60
2023-01-18T23:58:26.886Z,1.70
