createdAt,value
2023-04-26T09:18:44.080Z,18112.00
2023-04-26T09:19:44.013Z,18272.00
2023-04-26T09:20:44.004Z,18240.00
2023-04-26T09:21:44.041Z,18016.00
2023-04-26T09:22:44.015Z,18080.00
2023-04-26T09:23:43.984Z,17952.00
2023-04-26T09:24:44.083Z,17344.00
2023-04-26T09:50:27.566Z,18368.00
2023-04-26T09:51:27.394Z,18816.00
2023-04-26T09:52:27.371Z,19136.00
2023-04-26T09:53:27.428Z,19072.00
2023-04-26T09:54:27.378Z,18912.00
2023-04-26T09:55:34.586Z,18656.00
2023-04-26T09:56:27.325Z,18464.00
2023-04-26T09:57:27.366Z,18400.00
2023-04-26T09:58:27.304Z,18368.00
2023-04-26T09:59:27.306Z,18272.00
2023-04-26T10:00:27.292Z,18048.00
2023-04-26T10:01:27.303Z,17888.00
2023-04-26T10:02:27.518Z,17760.00
2023-04-26T10:03:27.393Z,17696.00
2023-04-26T10:04:27.263Z,17696.00
2023-04-26T10:05:27.221Z,18016.00
2023-04-26T10:06:27.208Z,18528.00
2023-04-26T10:07:27.185Z,19104.00
2023-04-26T10:08:27.181Z,19616.00
2023-04-26T10:09:27.186Z,19968.00
2023-04-26T10:10:27.156Z,20288.00
2023-04-26T10:11:27.161Z,20192.00
2023-04-26T10:12:27.125Z,19936.00
2023-04-26T10:13:27.104Z,19616.00
2023-04-26T10:14:27.113Z,19296.00
2023-04-26T10:15:27.094Z,18880.00
2023-04-26T10:16:27.131Z,18080.00
2023-04-26T10:17:27.094Z,17056.00
2023-04-26T10:18:27.041Z,15868.00
2023-04-26T10:19:27.054Z,14852.00
2023-04-26T10:20:27.003Z,14088.00
2023-04-26T10:21:27.012Z,13604.00
2023-04-26T10:22:26.987Z,13464.00
2023-04-26T10:26:21.549Z,16036.00
2023-04-26T10:27:21.542Z,17024.00
2023-04-26T10:28:21.513Z,17856.00
2023-04-26T10:29:21.524Z,18464.00
2023-04-26T10:30:21.481Z,18464.00
2023-04-26T10:31:21.459Z,18144.00
2023-04-26T10:32:21.462Z,17664.00
2023-04-26T10:33:21.486Z,16800.00
2023-04-26T10:34:21.442Z,16640.00
2023-04-26T10:35:21.423Z,15748.00
2023-04-26T10:36:21.378Z,14612.00
2023-04-26T10:37:21.396Z,13788.00
2023-04-26T10:38:21.377Z,13172.00
2023-04-26T10:39:21.366Z,12908.00
2023-04-26T10:40:21.338Z,13064.00
2023-04-26T10:41:21.340Z,13044.00
2023-04-26T10:42:21.968Z,12868.00
2023-04-26T10:43:21.278Z,12844.00
2023-04-26T10:44:21.266Z,12748.00
2023-04-26T10:45:21.250Z,12464.00
2023-04-26T10:46:21.330Z,12512.00
2023-04-26T10:47:21.255Z,12640.00
2023-04-26T10:48:21.211Z,12908.00
2023-04-26T10:49:21.240Z,13668.00
2023-04-26T10:50:21.171Z,15340.00
2023-04-26T10:51:21.152Z,16416.00
2023-04-26T10:52:21.186Z,16480.00
2023-04-26T10:53:21.123Z,15924.00
2023-04-26T10:54:21.215Z,15424.00
2023-04-26T10:55:21.099Z,15044.00
2023-04-26T10:56:21.090Z,14428.00
2023-04-26T10:57:21.064Z,13512.00
2023-04-26T10:58:21.043Z,12368.00
2023-04-26T11:00:21.133Z,11616.00
2023-04-26T11:01:21.108Z,11836.00
2023-04-26T11:02:21.036Z,12372.00
2023-04-26T11:03:21.185Z,12648.00
2023-04-26T11:04:21.146Z,12776.00
2023-04-26T11:05:20.950Z,13184.00
2023-04-26T11:06:20.929Z,13488.00
2023-04-26T11:07:20.948Z,13312.00
2023-04-26T11:08:20.960Z,12588.00
2023-04-26T11:09:20.922Z,12580.00
2023-04-26T11:10:20.869Z,12888.00
2023-04-26T11:11:20.860Z,14452.00
2023-04-26T11:12:20.841Z,15620.00
2023-04-26T11:13:20.841Z,17088.00
2023-04-26T11:14:20.858Z,17344.00
2023-04-26T11:15:20.826Z,18176.00
2023-04-26T11:16:20.867Z,18944.00
2023-04-26T11:17:20.876Z,18144.00
2023-04-26T11:18:20.782Z,16992.00
2023-04-26T11:19:20.762Z,15672.00
2023-04-26T11:20:20.730Z,15536.00
2023-04-26T11:21:20.753Z,15444.00
2023-04-26T11:22:20.730Z,15864.00
2023-04-26T11:23:20.696Z,16640.00
2023-04-26T11:24:20.711Z,17728.00
2023-04-26T11:25:20.688Z,18848.00
2023-04-26T11:26:20.644Z,19712.00
2023-04-26T11:27:20.643Z,19648.00
2023-04-26T11:28:20.629Z,19136.00
2023-04-26T11:29:20.611Z,18656.00
2023-04-26T11:30:20.629Z,18848.00
2023-04-26T11:31:20.647Z,19136.00
2023-04-26T11:32:20.578Z,19168.00
2023-04-26T11:33:20.553Z,19168.00
2023-04-26T11:34:20.583Z,19232.00
2023-04-26T11:35:20.544Z,19232.00
2023-04-26T11:36:20.578Z,19136.00
2023-04-26T11:37:20.526Z,19264.00
2023-04-26T11:38:20.501Z,18976.00
2023-04-26T11:39:20.517Z,18880.00
2023-04-26T11:40:20.479Z,18944.00
2023-04-26T11:41:20.452Z,19360.00
2023-04-26T11:42:20.466Z,20224.00
2023-04-26T11:43:20.487Z,20832.00
2023-04-26T11:44:20.453Z,20128.00
2023-04-26T11:45:20.436Z,20128.00
2023-04-26T11:46:20.460Z,21472.00
2023-04-26T11:47:20.381Z,21696.00
2023-04-26T11:48:20.488Z,19584.00
2023-04-26T11:49:20.415Z,18496.00
2023-04-26T11:50:20.403Z,17792.00
2023-04-26T11:51:20.362Z,17376.00
2023-04-26T11:52:20.322Z,17408.00
2023-04-26T11:53:20.314Z,17152.00
2023-04-26T11:54:20.339Z,16672.00
2023-04-26T11:55:20.298Z,15524.00
2023-04-26T11:56:20.379Z,14696.00
2023-04-26T11:57:20.273Z,14860.00
2023-04-26T11:58:20.260Z,15056.00
2023-04-26T11:59:20.267Z,15536.00
2023-04-26T12:00:20.260Z,15820.00
2023-04-26T12:01:20.288Z,15888.00
2023-04-26T12:02:20.274Z,15824.00
2023-04-26T12:03:20.495Z,15572.00
2023-04-26T12:04:20.475Z,15456.00
2023-04-26T12:05:20.225Z,15044.00
2023-04-26T12:06:20.176Z,14696.00
2023-04-26T12:07:20.153Z,13264.00
2023-04-26T12:08:20.129Z,13772.00
2023-04-26T12:09:20.151Z,13460.00
2023-04-26T12:10:20.127Z,13548.00
2023-04-26T12:11:20.123Z,14096.00
2023-04-26T12:12:20.123Z,14664.00
2023-04-26T12:13:20.073Z,15364.00
2023-04-26T12:14:20.085Z,16256.00
2023-04-26T12:15:20.064Z,16672.00
2023-04-26T12:16:26.194Z,17248.00
2023-04-26T12:17:20.084Z,18016.00
2023-04-26T12:18:20.054Z,18688.00
2023-04-26T12:19:20.035Z,18976.00
2023-04-26T12:20:20.015Z,19040.00
2023-04-26T12:21:19.981Z,18848.00
2023-04-26T12:22:20.009Z,19552.00
2023-04-26T12:23:19.960Z,20192.00
2023-04-26T12:24:19.965Z,20864.00
2023-04-26T12:25:19.961Z,20768.00
2023-04-26T12:26:19.953Z,20448.00
2023-04-26T12:27:19.910Z,19648.00
2023-04-26T12:28:19.906Z,18976.00
2023-04-26T12:29:19.933Z,19712.00
2023-04-26T12:30:19.915Z,20480.00
2023-04-26T12:31:19.906Z,19552.00
2023-04-26T12:32:21.362Z,20832.00
2023-04-26T12:33:19.959Z,22656.00
2023-04-26T12:34:19.873Z,24288.00
2023-04-26T12:35:19.833Z,24384.00
2023-04-26T12:36:19.832Z,23776.00
2023-04-26T12:37:19.819Z,24192.00
2023-04-26T12:38:19.827Z,24096.00
2023-04-26T12:39:19.802Z,23648.00
2023-04-26T12:40:19.785Z,23264.00
2023-04-26T12:41:19.747Z,22784.00
2023-04-26T12:42:19.773Z,22272.00
2023-04-26T12:43:19.759Z,22240.00
2023-04-26T12:44:22.158Z,22464.00
2023-04-26T12:45:19.696Z,22496.00
2023-04-26T12:46:19.753Z,22784.00
2023-04-26T12:47:19.709Z,22944.00
2023-04-26T12:48:19.735Z,23584.00
2023-04-26T12:49:19.688Z,23872.00
2023-04-26T12:50:19.665Z,24224.00
2023-04-26T12:51:19.678Z,24736.00
2023-04-26T12:52:19.629Z,25024.00
2023-04-26T12:53:19.632Z,25056.00
2023-04-26T12:54:19.643Z,25120.00
2023-04-26T12:55:19.588Z,25536.00
2023-04-26T12:56:19.610Z,25696.00
2023-04-26T12:57:19.566Z,25920.00
2023-04-26T12:58:19.560Z,26336.00
2023-04-26T12:59:19.610Z,26336.00
2023-04-26T13:00:19.539Z,25952.00
2023-04-26T13:01:19.577Z,26176.00
2023-04-26T13:02:21.242Z,26432.00
2023-04-26T13:03:19.603Z,26272.00
2023-04-26T13:04:19.589Z,26240.00
2023-04-26T13:05:19.490Z,26496.00
2023-04-26T13:06:19.485Z,26752.00
2023-04-26T13:07:19.462Z,27232.00
2023-04-26T13:08:19.471Z,28000.00
2023-04-26T13:09:19.451Z,28672.00
2023-04-26T13:10:19.446Z,28864.00
2023-04-26T13:11:19.405Z,28448.00
2023-04-26T13:12:19.399Z,28064.00
2023-04-26T13:13:22.072Z,27840.00
2023-04-26T13:14:19.411Z,27264.00
2023-04-26T13:15:19.394Z,27040.00
2023-04-26T13:16:19.442Z,27744.00
2023-04-26T13:17:19.341Z,28896.00
2023-04-26T13:18:19.361Z,29888.00
2023-04-26T13:19:19.320Z,30944.00
2023-04-26T13:20:19.351Z,31008.00
2023-04-26T13:21:19.326Z,32000.00
2023-04-26T13:22:19.325Z,30336.00
2023-04-26T13:23:19.295Z,30304.00
2023-04-26T13:24:19.320Z,29280.00
2023-04-26T13:25:19.268Z,29120.00
2023-04-26T13:26:19.286Z,29920.00
2023-04-26T13:27:19.248Z,29792.00
2023-04-26T13:28:19.245Z,29440.00
2023-04-26T13:29:19.242Z,32032.00
2023-04-26T13:30:19.225Z,41504.00
2023-04-26T13:31:19.234Z,61440.00
2023-04-26T13:32:19.228Z,48064.00
2023-04-26T13:33:20.144Z,69600.00
2023-04-26T13:34:19.224Z,75936.00
2023-04-26T13:35:19.192Z,82624.00
2023-04-26T13:36:19.163Z,88640.00
2023-04-26T13:37:19.229Z,92416.00
2023-04-26T13:38:19.167Z,92992.00
2023-04-26T13:39:19.139Z,88832.00
2023-04-26T13:40:19.156Z,86880.00
2023-04-26T13:41:19.109Z,67616.00
2023-04-26T13:42:19.141Z,22368.00
2023-04-26T13:43:19.101Z,18208.00
2023-04-26T13:44:21.304Z,78432.00
2023-04-26T13:45:19.607Z,15388.00
2023-04-26T13:46:19.099Z,16872.00
2023-04-26T13:47:19.090Z,64576.00
2023-04-26T13:48:19.058Z,16696.00
2023-04-26T13:49:19.041Z,22720.00
2023-04-26T13:50:19.090Z,84992.00
2023-04-26T13:51:19.046Z,80672.00
2023-04-26T13:52:19.025Z,79456.00
2023-04-26T13:53:19.060Z,80320.00
2023-04-26T13:54:19.033Z,24384.00
2023-04-26T13:55:19.008Z,77408.00
2023-04-26T13:56:18.979Z,78176.00
2023-04-26T13:57:18.983Z,77184.00
2023-04-26T13:58:18.959Z,75264.00
2023-04-26T13:59:18.955Z,75168.00
2023-04-26T14:00:18.965Z,75200.00
2023-04-26T14:01:18.979Z,74304.00
2023-04-26T14:02:19.035Z,74976.00
2023-04-26T14:03:18.979Z,77088.00
2023-04-26T14:04:19.015Z,75072.00
2023-04-26T14:05:19.021Z,74240.00
2023-04-26T14:06:18.875Z,74432.00
2023-04-26T14:07:18.859Z,72608.00
2023-04-26T14:08:18.873Z,71104.00
2023-04-26T14:09:18.836Z,71424.00
2023-04-26T14:10:18.857Z,71232.00
2023-04-26T14:11:18.821Z,72032.00
2023-04-26T14:12:18.818Z,72320.00
2023-04-26T14:13:18.829Z,72864.00
2023-04-26T14:14:18.834Z,72608.00
2023-04-26T14:15:18.782Z,72896.00
2023-04-26T14:16:18.874Z,73280.00
2023-04-26T14:17:18.786Z,72288.00
2023-04-26T14:18:18.961Z,71040.00
2023-04-26T14:19:18.812Z,69472.00
2023-04-26T14:20:18.766Z,73088.00
2023-04-26T14:21:18.782Z,71840.00
2023-04-26T14:22:18.733Z,66112.00
2023-04-26T14:23:18.718Z,73600.00
2023-04-26T14:24:18.714Z,68480.00
2023-04-26T14:25:18.730Z,65792.00
2023-04-26T14:26:18.736Z,71552.00
2023-04-26T14:27:18.703Z,73664.00
2023-04-26T14:28:18.806Z,73472.00
2023-04-26T14:29:18.717Z,72768.00
2023-04-26T14:30:18.675Z,67680.00
2023-04-26T14:31:18.725Z,67936.00
2023-04-26T14:32:18.692Z,66560.00
2023-04-26T14:33:18.656Z,67200.00
2023-04-26T14:34:18.710Z,68096.00
2023-04-26T14:35:18.641Z,68736.00
2023-04-26T14:36:18.686Z,66976.00
2023-04-26T14:37:18.641Z,65984.00
2023-04-26T14:38:18.666Z,65472.00
2023-04-26T14:39:18.610Z,64224.00
2023-04-26T14:40:18.649Z,64512.00
2023-04-26T14:41:18.604Z,64800.00
2023-04-26T14:42:18.617Z,62624.00
2023-04-26T14:43:18.587Z,60704.00
2023-04-26T14:44:18.619Z,60384.00
2023-04-26T14:45:18.598Z,61600.00
2023-04-26T14:46:18.663Z,57664.00
2023-04-26T14:47:18.560Z,52544.00
2023-04-26T14:48:18.736Z,58144.00
2023-04-26T14:49:18.568Z,57088.00
2023-04-26T14:50:18.570Z,55712.00
2023-04-26T14:51:18.541Z,56192.00
2023-04-26T14:52:18.559Z,56224.00
2023-04-26T14:53:18.546Z,55872.00
2023-04-26T14:54:18.526Z,55872.00
2023-04-26T14:55:18.546Z,55648.00
2023-04-26T14:56:18.545Z,55360.00
2023-04-26T14:57:18.541Z,55424.00
2023-04-26T14:58:21.522Z,54560.00
2023-04-26T14:59:18.499Z,54016.00
2023-04-26T15:00:18.499Z,54720.00
2023-04-26T15:01:18.505Z,48256.00
2023-04-26T15:02:18.540Z,59616.00
2023-04-26T15:03:18.616Z,59712.00
2023-04-26T15:04:18.650Z,61248.00
2023-04-26T15:05:18.462Z,59264.00
2023-04-26T15:06:18.481Z,56160.00
2023-04-26T15:07:30.760Z,56416.00
2023-04-26T15:08:18.733Z,56736.00
2023-04-26T15:09:18.463Z,59168.00
2023-04-26T15:10:18.538Z,58208.00
2023-04-26T15:11:18.435Z,56672.00
2023-04-26T15:12:18.437Z,56736.00
2023-04-26T15:13:18.725Z,58592.00
2023-04-26T15:14:18.418Z,60832.00
2023-04-26T15:15:18.392Z,61152.00
2023-04-26T15:16:18.429Z,59936.00
2023-04-26T15:17:18.379Z,59040.00
2023-04-26T15:18:18.429Z,58080.00
2023-04-26T15:19:18.400Z,56736.00
2023-04-26T15:20:18.396Z,50144.00
2023-04-26T15:21:18.371Z,40640.00
2023-04-26T15:22:18.358Z,39520.00
2023-04-26T15:23:18.607Z,37632.00
2023-04-26T15:24:18.395Z,37664.00
2023-04-26T15:25:18.352Z,38816.00
2023-04-26T15:26:18.333Z,30496.00
2023-04-26T15:27:18.322Z,35840.00
2023-04-26T15:28:18.374Z,34848.00
2023-04-26T15:29:18.340Z,44384.00
2023-04-26T15:30:18.310Z,45056.00
2023-04-26T15:31:18.303Z,52064.00
2023-04-26T15:32:18.305Z,47968.00
2023-04-26T15:33:18.479Z,47904.00
2023-04-26T15:34:18.317Z,49792.00
2023-04-26T15:35:18.266Z,43200.00
2023-04-26T15:36:18.287Z,47328.00
2023-04-26T15:37:18.263Z,46496.00
2023-04-26T15:38:18.255Z,31744.00
2023-04-26T15:39:18.278Z,30912.00
2023-04-26T15:40:18.263Z,39520.00
2023-04-26T15:41:18.227Z,35040.00
2023-04-26T15:42:18.273Z,25984.00
2023-04-26T15:43:18.417Z,27040.00
2023-04-26T15:44:18.230Z,28832.00
2023-04-26T15:45:18.225Z,33984.00
2023-04-26T15:46:18.206Z,31456.00
2023-04-26T15:47:18.263Z,39104.00
2023-04-26T15:48:18.183Z,48000.00
2023-04-26T15:49:18.214Z,44416.00
2023-04-26T15:50:18.197Z,40736.00
2023-04-26T15:51:18.176Z,36352.00
2023-04-26T15:52:18.187Z,31968.00
2023-04-26T15:53:18.312Z,30912.00
2023-04-26T15:54:18.140Z,27456.00
2023-04-26T15:55:18.149Z,24960.00
2023-04-26T15:56:18.168Z,26144.00
2023-04-26T15:57:18.110Z,26912.00
2023-04-26T15:58:18.093Z,28640.00
2023-04-26T15:59:18.112Z,33952.00
2023-04-26T16:00:18.098Z,38976.00
2023-04-26T16:01:18.137Z,44896.00
2023-04-26T16:02:18.150Z,44992.00
2023-04-26T16:03:18.295Z,43072.00
2023-04-26T16:04:18.223Z,42624.00
2023-04-26T16:05:18.082Z,42048.00
2023-04-26T16:06:18.050Z,41120.00
2023-04-26T16:07:18.031Z,37184.00
2023-04-26T16:08:27.963Z,34656.00
2023-04-26T16:09:25.209Z,35840.00
2023-04-26T16:10:18.018Z,37888.00
2023-04-26T16:11:18.023Z,29088.00
2023-04-26T16:12:17.987Z,20288.00
2023-04-26T16:13:18.187Z,34592.00
2023-04-26T16:14:18.002Z,34624.00
2023-04-26T16:15:17.967Z,16256.00
2023-04-26T16:16:41.675Z,21024.00
2023-04-26T16:17:41.585Z,32576.00
2023-04-26T16:18:41.531Z,31392.00
2023-04-26T16:19:41.547Z,30944.00
2023-04-26T16:20:41.536Z,29536.00
2023-04-26T16:21:41.516Z,20736.00
2023-04-26T16:23:40.020Z,14888.00
2023-04-26T16:24:28.470Z,24800.00
2023-04-26T16:27:41.176Z,25568.00
2023-04-26T16:28:41.150Z,23072.00
2023-04-26T16:29:41.172Z,26688.00
2023-04-26T16:30:41.141Z,26208.00
2023-04-26T16:31:41.140Z,26080.00
2023-04-26T16:32:41.108Z,26304.00
2023-04-26T16:33:41.217Z,26304.00
2023-04-26T16:34:41.080Z,25856.00
2023-04-26T16:35:41.094Z,25600.00
2023-04-26T16:36:41.049Z,24896.00
2023-04-26T16:37:41.043Z,24352.00
2023-04-26T16:38:41.053Z,23776.00
2023-04-26T16:39:41.043Z,23296.00
2023-04-26T16:40:41.034Z,22880.00
2023-04-26T16:41:41.034Z,22368.00
2023-04-26T16:42:41.020Z,21568.00
2023-04-26T16:43:41.026Z,20608.00
2023-04-26T16:44:41.027Z,18496.00
2023-04-26T16:45:41.002Z,17088.00
2023-04-26T16:46:41.082Z,16832.00
2023-04-26T16:47:40.972Z,14688.00
2023-04-26T16:48:40.939Z,10360.00
2023-04-26T16:50:27.575Z,10684.00
2023-04-26T16:51:27.555Z,8784.00
2023-04-26T16:52:27.553Z,9736.00
2023-04-26T16:53:27.554Z,10384.00
2023-04-26T16:54:27.530Z,9496.00
2023-04-26T16:55:27.567Z,10436.00
2023-04-26T16:56:27.527Z,9848.00
2023-04-26T16:57:27.510Z,8500.00
2023-04-26T16:58:27.490Z,7924.00
2023-04-26T16:59:27.498Z,7528.00
2023-04-26T17:00:27.461Z,7332.00
2023-04-26T17:01:27.560Z,7084.00
2023-04-26T17:02:27.495Z,6700.00
2023-04-26T17:03:27.728Z,6432.00
2023-04-26T17:04:27.708Z,6340.00
