createdAt,value
2018-12-08T00:01:28.633Z,96567.28
2018-12-08T00:03:56.816Z,96574.22
2018-12-08T00:06:25.007Z,96583.52
2018-12-08T00:08:53.191Z,96577.71
2018-12-08T00:11:21.364Z,96574.55
2018-12-08T00:13:49.561Z,96566.84
2018-12-08T00:16:17.722Z,96574.44
2018-12-08T00:18:45.945Z,96574.81
2018-12-08T00:21:14.266Z,96581.72
2018-12-08T00:23:42.437Z,96586.02
2018-12-08T00:26:11.192Z,96580.83
2018-12-08T00:28:39.580Z,96576.83
2018-12-08T00:31:25.573Z,96577.19
2018-12-08T00:33:53.768Z,96576.41
2018-12-08T00:36:22.144Z,96572.34
2018-12-08T00:38:50.302Z,96572.02
2018-12-08T00:41:18.499Z,96571.16
2018-12-08T00:43:46.671Z,96558.48
2018-12-08T00:46:14.847Z,96588.31
2018-12-08T00:48:43.058Z,96584.25
2018-12-08T00:51:11.288Z,96592.98
2018-12-08T00:53:39.452Z,96587.12
2018-12-08T00:56:07.649Z,96594.59
2018-12-08T00:58:35.830Z,96586.58
2018-12-08T01:01:04.012Z,96584.64
2018-12-08T01:03:32.217Z,96582.90
2018-12-08T01:06:00.598Z,96575.36
2018-12-08T01:08:28.772Z,96572.34
2018-12-08T01:10:56.970Z,96561.28
2018-12-08T01:13:25.317Z,96552.30
2018-12-08T01:15:53.481Z,96553.63
2018-12-08T01:18:21.680Z,96564.69
2018-12-08T01:20:49.866Z,96578.23
2018-12-08T01:23:18.779Z,96578.44
2018-12-08T01:25:46.965Z,96590.00
2018-12-08T01:28:15.128Z,96595.70
2018-12-08T01:30:43.293Z,96599.02
2018-12-08T01:33:11.504Z,96593.64
2018-12-08T01:35:39.683Z,96593.27
2018-12-08T01:38:07.851Z,96595.13
2018-12-08T01:40:36.084Z,96600.66
2018-12-08T01:43:04.252Z,96596.40
2018-12-08T01:45:32.422Z,96592.99
2018-12-08T01:48:00.630Z,96586.73
2018-12-08T01:50:29.035Z,96580.63
2018-12-08T01:52:57.209Z,96576.71
2018-12-08T01:55:25.401Z,96574.77
2018-12-08T01:57:53.579Z,96567.64
2018-12-08T02:00:21.742Z,96575.41
2018-12-08T02:02:49.932Z,96580.06
2018-12-08T02:05:18.122Z,96579.31
2018-12-08T02:07:46.296Z,96584.22
2018-12-08T02:10:14.499Z,96584.02
2018-12-08T02:12:42.680Z,96582.94
2018-12-08T02:15:10.847Z,96585.03
2018-12-08T02:17:39.083Z,96588.31
2018-12-08T02:20:07.255Z,96586.00
2018-12-08T02:22:35.433Z,96584.55
2018-12-08T02:25:04.662Z,96589.44
2018-12-08T02:27:32.858Z,96595.06
2018-12-08T02:30:01.195Z,96598.84
2018-12-08T02:32:29.437Z,96608.45
2018-12-08T02:34:57.630Z,96611.63
2018-12-08T02:37:25.802Z,96610.27
2018-12-08T02:39:54.024Z,96609.27
2018-12-08T02:42:22.288Z,96593.96
2018-12-08T02:44:50.467Z,96590.31
2018-12-08T02:47:18.679Z,96593.16
2018-12-08T02:49:46.868Z,96604.37
2018-12-08T02:52:15.041Z,96611.81
2018-12-08T02:54:43.228Z,96612.02
2018-12-08T02:57:11.397Z,96610.03
2018-12-08T02:59:39.556Z,96611.19
2018-12-08T03:02:07.752Z,96616.70
2018-12-08T03:04:35.918Z,96628.56
2018-12-08T03:07:04.177Z,96640.55
2018-12-08T03:09:32.462Z,96640.25
2018-12-08T03:12:00.652Z,96638.38
2018-12-08T03:14:28.831Z,96635.53
2018-12-08T03:16:57.051Z,96637.01
2018-12-08T03:19:25.274Z,96646.41
2018-12-08T03:21:53.434Z,96644.59
2018-12-08T03:24:21.629Z,96655.73
2018-12-08T03:26:49.801Z,96670.03
2018-12-08T03:29:17.970Z,96670.23
2018-12-08T03:31:46.201Z,96683.43
2018-12-08T03:34:14.397Z,96697.17
2018-12-08T03:36:42.572Z,96714.63
2018-12-08T03:39:10.777Z,96729.36
2018-12-08T03:41:38.950Z,96743.73
2018-12-08T03:44:07.135Z,96750.55
2018-12-08T03:46:35.334Z,96762.67
2018-12-08T03:49:03.547Z,96778.91
2018-12-08T03:51:31.724Z,96774.92
2018-12-08T03:53:59.925Z,96769.05
2018-12-08T03:56:28.092Z,96773.30
2018-12-08T03:58:56.274Z,96779.07
2018-12-08T04:01:24.480Z,96768.03
2018-12-08T04:03:52.670Z,96769.23
2018-12-08T04:06:20.968Z,96769.16
2018-12-08T04:08:49.172Z,96784.16
2018-12-08T04:11:17.339Z,96797.08
2018-12-08T04:13:45.523Z,96775.29
2018-12-08T04:16:13.779Z,96768.08
2018-12-08T04:18:41.955Z,96760.17
2018-12-08T04:21:10.220Z,96761.34
2018-12-08T04:23:38.442Z,96744.00
2018-12-08T04:26:06.622Z,96723.11
2018-12-08T04:28:34.807Z,96735.06
2018-12-08T04:31:03.003Z,96732.59
2018-12-08T04:33:31.201Z,96727.54
2018-12-08T04:35:59.381Z,96732.20
2018-12-08T04:38:27.575Z,96737.18
2018-12-08T04:40:55.745Z,96755.96
2018-12-08T04:43:23.913Z,96751.73
2018-12-08T04:45:52.097Z,96754.27
2018-12-08T04:48:20.262Z,96749.84
2018-12-08T04:50:48.456Z,96739.48
2018-12-08T04:53:16.675Z,96739.29
2018-12-08T04:55:44.909Z,96740.55
2018-12-08T04:58:13.107Z,96743.72
2018-12-08T05:00:41.329Z,96747.06
2018-12-08T05:03:09.502Z,96752.44
2018-12-08T05:05:37.664Z,96759.67
2018-12-08T05:08:05.865Z,96764.83
2018-12-08T05:10:34.024Z,96760.71
2018-12-08T05:13:02.196Z,96766.02
2018-12-08T05:15:30.546Z,96764.22
2018-12-08T05:17:58.716Z,96760.63
2018-12-08T05:20:26.894Z,96768.49
2018-12-08T05:22:55.085Z,96773.06
2018-12-08T05:25:23.466Z,96781.02
2018-12-08T05:27:51.747Z,96794.62
2018-12-08T05:30:19.945Z,96800.44
2018-12-08T05:32:48.374Z,96804.98
2018-12-08T05:35:16.679Z,96807.60
2018-12-08T05:37:44.900Z,96808.72
2018-12-08T05:40:13.097Z,96811.56
2018-12-08T05:42:41.277Z,96813.18
2018-12-08T05:45:09.475Z,96817.67
2018-12-08T05:47:37.662Z,96822.73
2018-12-08T05:50:07.333Z,96830.55
2018-12-08T05:52:35.537Z,96830.53
2018-12-08T05:55:04.196Z,96841.45
2018-12-08T05:57:32.360Z,96835.16
2018-12-08T06:00:00.851Z,96839.88
2018-12-08T06:02:29.021Z,96845.10
2018-12-08T06:04:57.196Z,96847.86
2018-12-08T06:07:25.400Z,96845.92
2018-12-08T06:09:53.618Z,96854.70
2018-12-08T06:12:21.782Z,96852.25
2018-12-08T06:14:49.975Z,96855.53
2018-12-08T06:17:18.152Z,96851.00
2018-12-08T06:19:46.343Z,96856.43
2018-12-08T06:22:14.557Z,96859.31
2018-12-08T06:24:42.749Z,96868.40
2018-12-08T06:27:10.949Z,96860.19
2018-12-08T06:29:39.199Z,96861.20
2018-12-08T06:32:07.542Z,96867.02
2018-12-08T06:34:35.836Z,96869.33
2018-12-08T06:37:04.146Z,96865.19
2018-12-08T06:39:32.307Z,96863.61
2018-12-08T06:42:00.660Z,96870.47
2018-12-08T06:44:28.937Z,96862.98
2018-12-08T06:46:57.113Z,96862.66
2018-12-08T06:49:25.282Z,96858.41
2018-12-08T06:51:53.718Z,96857.84
2018-12-08T06:54:21.892Z,96861.86
2018-12-08T06:56:50.213Z,96867.39
2018-12-08T06:59:18.406Z,96879.14
2018-12-08T07:01:46.573Z,96886.17
2018-12-08T07:04:14.768Z,96892.13
2018-12-08T07:06:42.963Z,96893.09
2018-12-08T07:09:11.141Z,96881.59
2018-12-08T07:11:39.332Z,96887.28
2018-12-08T07:14:13.593Z,96884.55
2018-12-08T07:16:42.484Z,96888.92
2018-12-08T07:19:10.719Z,96891.30
2018-12-08T07:21:38.970Z,96891.60
2018-12-08T07:24:07.140Z,96893.24
2018-12-08T07:26:35.425Z,96899.48
2018-12-08T07:29:03.665Z,96898.94
2018-12-08T07:31:31.858Z,96894.70
2018-12-08T07:34:00.257Z,96893.95
2018-12-08T07:36:28.475Z,96890.64
2018-12-08T07:38:56.755Z,96901.97
2018-12-08T07:41:25.605Z,96915.08
2018-12-08T07:43:53.812Z,96909.27
2018-12-08T07:46:22.100Z,96907.95
2018-12-08T07:48:50.382Z,96912.92
2018-12-08T07:51:18.601Z,96916.39
2018-12-08T07:53:46.795Z,96918.14
2018-12-08T07:56:14.995Z,96922.41
2018-12-08T07:58:43.184Z,96931.38
2018-12-08T08:01:11.354Z,96919.92
2018-12-08T08:03:39.529Z,96920.71
2018-12-08T08:06:07.726Z,96929.55
2018-12-08T08:08:35.911Z,96940.42
2018-12-08T08:11:04.100Z,96952.62
2018-12-08T08:13:32.304Z,96959.19
2018-12-08T08:16:00.489Z,96974.02
2018-12-08T08:18:28.658Z,96983.14
2018-12-08T08:20:57.001Z,96982.25
2018-12-08T08:23:25.611Z,96979.47
2018-12-08T08:25:53.790Z,96987.20
2018-12-08T08:28:22.348Z,96984.91
2018-12-08T08:30:50.774Z,96982.09
2018-12-08T08:33:18.950Z,96989.83
2018-12-08T08:35:47.164Z,96990.91
2018-12-08T08:38:15.376Z,96996.06
2018-12-08T08:40:43.573Z,97002.08
2018-12-08T08:43:11.915Z,97006.41
2018-12-08T08:45:40.092Z,97007.03
2018-12-08T08:48:08.481Z,97011.24
2018-12-08T08:50:36.715Z,97012.02
2018-12-08T08:53:05.370Z,97003.78
2018-12-08T08:55:33.566Z,97008.84
2018-12-08T08:58:01.922Z,97005.77
2018-12-08T09:00:30.113Z,97007.19
2018-12-08T09:02:58.317Z,97006.73
2018-12-08T09:05:26.757Z,97015.15
2018-12-08T09:07:54.948Z,97017.55
2018-12-08T09:10:23.130Z,97024.00
2018-12-08T09:12:51.330Z,97026.75
2018-12-08T09:15:19.656Z,97037.06
2018-12-08T09:17:47.931Z,97039.40
2018-12-08T09:20:16.139Z,97037.27
2018-12-08T09:22:44.334Z,97041.20
2018-12-08T09:25:12.558Z,97051.52
2018-12-08T09:27:40.770Z,97057.44
2018-12-08T09:30:08.963Z,97057.20
2018-12-08T09:32:37.160Z,97069.64
2018-12-08T09:35:05.558Z,97069.41
2018-12-08T09:37:33.791Z,97065.32
2018-12-08T09:40:01.980Z,97062.83
2018-12-08T09:42:30.207Z,97063.78
2018-12-08T09:44:58.393Z,97067.39
2018-12-08T09:47:26.555Z,97070.72
2018-12-08T09:49:54.890Z,97072.10
2018-12-08T09:52:23.191Z,97068.70
2018-12-08T09:54:51.364Z,97058.66
2018-12-08T09:57:19.579Z,97057.25
2018-12-08T09:59:47.789Z,97072.16
2018-12-08T10:02:15.957Z,97072.68
2018-12-08T10:04:44.164Z,97074.04
2018-12-08T10:07:12.344Z,97072.04
2018-12-08T10:09:40.525Z,97070.20
2018-12-08T10:12:08.712Z,97061.26
2018-12-08T10:14:36.889Z,97057.01
2018-12-08T10:17:05.071Z,97056.03
2018-12-08T10:19:33.282Z,97050.52
2018-12-08T10:22:01.461Z,97048.23
2018-12-08T10:24:29.633Z,97048.91
2018-12-08T10:26:58.037Z,97053.55
2018-12-08T10:29:26.316Z,97049.47
2018-12-08T10:31:54.510Z,97053.27
2018-12-08T10:34:22.862Z,97052.83
2018-12-08T10:36:51.081Z,97057.80
2018-12-08T10:39:19.252Z,97051.06
2018-12-08T10:41:47.525Z,97046.88
2018-12-08T10:44:15.691Z,97062.41
2018-12-08T10:46:43.872Z,97061.94
2018-12-08T10:49:12.071Z,97062.34
2018-12-08T10:51:40.254Z,97059.45
2018-12-08T10:54:08.575Z,97059.37
2018-12-08T10:56:36.786Z,97061.51
2018-12-08T10:59:04.985Z,97059.55
2018-12-08T11:01:35.196Z,97064.96
2018-12-08T11:04:03.432Z,97067.63
2018-12-08T11:06:31.626Z,97070.05
2018-12-08T11:08:59.785Z,97058.09
2018-12-08T11:11:28.160Z,97059.72
2018-12-08T11:13:56.440Z,97058.44
2018-12-08T11:16:24.600Z,97055.80
2018-12-08T11:18:52.796Z,97058.13
2018-12-08T11:21:20.985Z,97059.16
2018-12-08T11:23:49.169Z,97057.89
2018-12-08T11:26:17.392Z,97057.75
2018-12-08T11:28:45.637Z,97065.07
2018-12-08T11:31:13.820Z,97067.50
2018-12-08T11:33:42.101Z,97066.22
2018-12-08T11:36:10.268Z,97066.12
2018-12-08T11:38:38.434Z,97067.84
2018-12-08T11:41:06.625Z,97066.17
2018-12-08T11:43:34.919Z,97061.44
2018-12-08T11:46:03.110Z,97054.44
2018-12-08T11:48:31.315Z,97060.20
2018-12-08T11:50:59.482Z,97055.33
2018-12-08T11:53:27.662Z,97055.30
2018-12-08T11:55:56.091Z,97050.96
2018-12-08T11:58:24.265Z,97047.30
2018-12-08T12:00:52.437Z,97043.07
2018-12-08T12:03:20.623Z,97046.55
2018-12-08T12:05:48.921Z,97053.66
2018-12-08T12:08:17.087Z,97057.06
2018-12-08T12:10:45.490Z,97051.81
2018-12-08T12:13:13.656Z,97048.59
2018-12-08T12:15:41.817Z,97053.48
2018-12-08T12:18:10.069Z,97054.16
2018-12-08T12:20:38.379Z,97050.23
2018-12-08T12:23:06.556Z,97044.59
2018-12-08T12:25:34.840Z,97043.20
2018-12-08T12:28:03.357Z,97047.31
2018-12-08T12:30:31.846Z,97050.81
2018-12-08T12:33:00.169Z,97060.08
2018-12-08T12:35:28.349Z,97054.05
2018-12-08T12:40:31.136Z,97062.17
2018-12-08T12:42:59.325Z,97059.10
2018-12-08T12:45:27.504Z,97053.08
2018-12-08T12:47:55.704Z,97053.27
2018-12-08T12:50:23.877Z,97057.61
2018-12-08T12:52:52.059Z,97052.14
2018-12-08T12:55:20.263Z,97055.11
2018-12-08T12:57:48.445Z,97053.86
2018-12-08T13:00:16.610Z,97051.08
2018-12-08T13:02:44.886Z,97053.81
2018-12-08T13:05:13.055Z,97048.77
2018-12-08T13:07:41.228Z,97046.83
2018-12-08T13:10:09.431Z,97050.16
2018-12-08T13:12:37.749Z,97051.17
2018-12-08T13:15:06.062Z,97043.66
2018-12-08T13:17:34.340Z,97029.78
2018-12-08T13:20:02.564Z,97026.63
2018-12-08T13:22:30.751Z,97023.52
2018-12-08T13:25:26.176Z,97022.72
2018-12-08T13:27:54.558Z,97031.77
2018-12-08T13:30:22.751Z,97027.19
2018-12-08T13:32:50.946Z,97027.20
2018-12-08T13:35:37.152Z,97021.41
2018-12-08T13:38:05.350Z,97022.56
2018-12-08T13:40:33.546Z,97024.46
2018-12-08T13:43:01.715Z,97025.80
2018-12-08T13:45:29.920Z,97036.75
2018-12-08T13:47:58.116Z,97037.67
2018-12-08T13:50:26.491Z,97040.86
2018-12-08T13:52:54.691Z,97040.77
2018-12-08T13:55:22.876Z,97043.08
2018-12-08T13:57:51.069Z,97037.55
2018-12-08T14:00:19.267Z,97039.64
2018-12-08T14:02:47.458Z,97034.21
2018-12-08T14:05:15.640Z,97028.63
2018-12-08T14:07:43.843Z,97030.59
2018-12-08T14:10:12.024Z,97025.75
2018-12-08T14:12:40.281Z,97027.52
2018-12-08T14:15:08.539Z,97022.77
2018-12-08T14:17:36.713Z,97015.92
2018-12-08T14:20:22.639Z,97018.33
2018-12-08T14:22:50.922Z,97016.31
2018-12-08T14:25:19.267Z,97021.07
2018-12-08T14:27:47.493Z,97022.48
2018-12-08T14:30:15.792Z,97017.91
2018-12-08T14:32:44.019Z,97020.84
2018-12-08T14:35:12.226Z,97024.41
2018-12-08T14:37:40.417Z,97023.31
2018-12-08T14:40:08.597Z,97026.24
2018-12-08T14:42:37.491Z,97031.13
2018-12-08T14:45:05.716Z,97036.77
2018-12-08T14:47:33.901Z,97037.91
2018-12-08T14:50:02.132Z,97045.75
2018-12-08T14:52:30.329Z,97048.26
2018-12-08T14:54:58.515Z,97051.31
2018-12-08T14:57:26.738Z,97054.58
2018-12-08T14:59:54.933Z,97057.92
2018-12-08T15:02:23.113Z,97064.79
2018-12-08T15:04:51.317Z,97061.65
2018-12-08T15:07:19.498Z,97068.11
2018-12-08T15:09:47.667Z,97069.89
2018-12-08T15:12:15.875Z,97072.92
2018-12-08T15:14:44.061Z,97071.91
2018-12-08T15:17:12.339Z,97074.69
2018-12-08T15:19:40.567Z,97079.95
2018-12-08T15:22:08.763Z,97081.78
2018-12-08T15:24:37.043Z,97087.80
2018-12-08T15:27:05.240Z,97096.69
2018-12-08T15:29:33.415Z,97100.45
2018-12-08T15:32:01.625Z,97101.43
2018-12-08T15:34:30.026Z,97104.37
2018-12-08T15:37:01.440Z,97104.30
2018-12-08T15:39:29.645Z,97108.12
2018-12-08T15:41:58.252Z,97104.14
2018-12-08T15:44:26.531Z,97105.81
2018-12-08T15:46:54.705Z,97099.48
2018-12-08T15:49:26.821Z,97099.10
2018-12-08T15:51:57.939Z,97086.61
2018-12-08T15:54:26.132Z,97085.34
2018-12-08T15:56:54.323Z,97081.86
2018-12-08T15:59:22.521Z,97079.64
2018-12-08T16:01:55.112Z,97075.20
2018-12-08T16:04:23.449Z,97076.48
2018-12-08T16:06:55.519Z,97080.62
2018-12-08T16:09:25.173Z,97080.84
2018-12-08T16:11:54.620Z,97093.27
2018-12-08T16:14:22.947Z,97097.73
2018-12-08T16:16:51.172Z,97093.23
2018-12-08T16:19:19.560Z,97101.28
2018-12-08T16:21:47.908Z,97100.30
2018-12-08T16:24:18.955Z,97101.23
2018-12-08T16:26:47.552Z,97092.25
2018-12-08T16:29:20.139Z,97093.50
2018-12-08T16:31:49.249Z,97097.35
2018-12-08T16:34:17.479Z,97098.23
2018-12-08T16:36:45.691Z,97101.75
2018-12-08T16:39:13.956Z,97100.95
2018-12-08T16:41:42.168Z,97100.50
2018-12-08T16:44:10.384Z,97105.30
2018-12-08T16:46:38.560Z,97102.06
2018-12-08T16:49:07.018Z,97104.72
2018-12-08T16:51:35.681Z,97101.79
2018-12-08T16:54:03.940Z,97092.00
2018-12-08T16:56:32.139Z,97090.98
2018-12-08T16:59:00.377Z,97092.77
2018-12-08T17:01:28.561Z,97099.28
2018-12-08T17:03:56.841Z,97102.47
2018-12-08T17:06:25.068Z,97104.56
2018-12-08T17:08:53.391Z,97101.55
2018-12-08T17:11:21.597Z,97092.40
2018-12-08T17:13:49.792Z,97096.63
2018-12-08T17:16:17.971Z,97100.01
2018-12-08T17:18:46.175Z,97104.41
2018-12-08T17:21:14.374Z,97091.31
2018-12-08T17:23:42.557Z,97083.94
2018-12-08T17:26:10.909Z,97085.66
2018-12-08T17:28:39.122Z,97082.27
2018-12-08T17:31:07.468Z,97079.55
2018-12-08T17:33:35.662Z,97087.30
2018-12-08T17:36:03.865Z,97089.81
2018-12-08T17:38:32.214Z,97083.42
2018-12-08T17:41:00.570Z,97078.38
2018-12-08T17:43:28.812Z,97080.91
2018-12-08T17:45:57.003Z,97077.02
2018-12-08T17:48:25.208Z,97078.19
2018-12-08T17:50:53.440Z,97084.64
2018-12-08T17:53:21.629Z,97096.12
2018-12-08T17:55:49.861Z,97088.16
2018-12-08T17:58:18.059Z,97088.36
2018-12-08T18:00:46.258Z,97080.70
2018-12-08T18:03:14.544Z,97078.73
2018-12-08T18:05:42.752Z,97075.28
2018-12-08T18:08:10.926Z,97076.83
2018-12-08T18:10:39.103Z,97075.56
2018-12-08T18:13:07.345Z,97073.78
2018-12-08T18:15:35.603Z,97076.13
2018-12-08T18:18:03.791Z,97063.99
2018-12-08T18:20:32.085Z,97060.95
2018-12-08T18:23:00.266Z,97059.47
2018-12-08T18:25:28.442Z,97060.29
2018-12-08T18:27:56.660Z,97065.86
2018-12-08T18:30:24.841Z,97077.55
2018-12-08T18:32:53.027Z,97080.26
2018-12-08T18:35:21.225Z,97076.06
2018-12-08T18:37:49.390Z,97068.84
2018-12-08T18:40:17.558Z,97072.41
2018-12-08T18:42:45.750Z,97075.94
2018-12-08T18:45:13.923Z,97073.58
2018-12-08T18:47:42.123Z,97079.09
2018-12-08T18:50:10.328Z,97067.55
2018-12-08T18:52:38.519Z,97072.29
2018-12-08T18:55:06.694Z,97085.59
2018-12-08T18:57:35.056Z,97073.30
2018-12-08T19:00:05.245Z,97083.57
2018-12-08T19:02:33.583Z,97082.77
2018-12-08T19:05:01.806Z,97089.50
2018-12-08T19:07:29.986Z,97093.42
2018-12-08T19:09:58.294Z,97086.72
2018-12-08T19:12:26.604Z,97081.05
2018-12-08T19:14:54.809Z,97078.80
2018-12-08T19:17:23.168Z,97085.63
2018-12-08T19:19:51.490Z,97083.61
2018-12-08T19:22:19.669Z,97079.89
2018-12-08T19:24:47.995Z,97079.97
2018-12-08T19:27:16.197Z,97087.50
2018-12-08T19:29:44.391Z,97080.42
2018-12-08T19:32:12.612Z,97085.76
2018-12-08T19:34:40.950Z,97096.58
2018-12-08T19:37:09.159Z,97095.88
2018-12-08T19:39:37.341Z,97099.17
2018-12-08T19:42:05.746Z,97100.41
2018-12-08T19:44:34.217Z,97105.80
2018-12-08T19:47:02.401Z,97100.72
2018-12-08T19:49:30.609Z,97095.89
2018-12-08T19:51:58.846Z,97091.55
2018-12-08T19:54:27.039Z,97086.29
2018-12-08T19:56:55.390Z,97085.16
2018-12-08T19:59:23.645Z,97083.77
2018-12-08T20:01:51.830Z,97091.47
2018-12-08T20:04:20.051Z,97084.87
2018-12-08T20:06:48.251Z,97087.74
2018-12-08T20:09:16.430Z,97072.16
2018-12-08T20:11:44.634Z,97076.11
2018-12-08T20:14:12.812Z,97080.15
2018-12-08T20:16:41.013Z,97067.89
2018-12-08T20:19:09.357Z,97062.05
2018-12-08T20:21:37.680Z,97057.90
2018-12-08T20:24:06.017Z,97065.64
2018-12-08T20:26:34.214Z,97083.05
2018-12-08T20:29:02.755Z,97074.33
2018-12-08T20:31:31.075Z,97074.63
2018-12-08T20:33:59.287Z,97070.48
2018-12-08T20:36:27.477Z,97061.43
2018-12-08T20:38:55.775Z,97053.97
2018-12-08T20:41:23.985Z,97047.28
2018-12-08T20:43:52.167Z,97058.00
2018-12-08T20:46:20.335Z,97045.47
2018-12-08T20:48:48.749Z,97042.14
2018-12-08T20:51:17.066Z,97056.56
2018-12-08T20:53:45.245Z,97038.46
2018-12-08T20:56:13.449Z,97030.77
2018-12-08T20:58:41.728Z,97041.02
2018-12-08T21:01:10.037Z,97042.89
2018-12-08T21:03:38.230Z,97025.05
2018-12-08T21:06:06.416Z,97021.06
2018-12-08T21:08:34.586Z,97036.70
2018-12-08T21:11:02.789Z,97039.78
2018-12-08T21:13:30.964Z,97025.27
2018-12-08T21:15:59.284Z,97029.06
2018-12-08T21:18:27.485Z,97020.52
2018-12-08T21:20:56.656Z,97017.48
2018-12-08T21:23:24.893Z,97009.48
2018-12-08T21:25:53.099Z,97000.92
2018-12-08T21:28:21.420Z,97007.53
2018-12-08T21:30:49.601Z,97006.66
2018-12-08T21:33:17.809Z,97001.83
2018-12-08T21:35:45.988Z,97001.36
2018-12-08T21:38:14.174Z,97003.92
2018-12-08T21:40:42.387Z,97002.91
2018-12-08T21:43:10.563Z,97001.86
2018-12-08T21:45:38.733Z,96996.08
2018-12-08T21:48:07.120Z,96987.48
2018-12-08T21:50:35.304Z,96984.98
2018-12-08T21:53:03.473Z,96986.75
2018-12-08T21:55:31.780Z,96986.66
2018-12-08T21:58:00.017Z,96992.13
2018-12-08T22:00:28.421Z,96993.19
2018-12-08T22:02:56.646Z,96994.55
2018-12-08T22:05:24.817Z,96994.38
2018-12-08T22:07:53.236Z,96986.68
2018-12-08T22:10:21.445Z,96982.00
2018-12-08T22:12:49.621Z,96987.41
2018-12-08T22:15:17.954Z,96989.98
2018-12-08T22:17:46.242Z,96991.23
2018-12-08T22:20:14.487Z,96981.75
2018-12-08T22:22:42.706Z,96984.41
2018-12-08T22:25:10.933Z,96983.23
2018-12-08T22:27:39.112Z,96964.84
2018-12-08T22:30:07.301Z,96978.89
2018-12-08T22:32:35.496Z,96987.78
2018-12-08T22:35:03.915Z,96985.61
2018-12-08T22:37:32.099Z,96981.52
2018-12-08T22:40:00.305Z,96966.49
2018-12-08T22:42:28.561Z,96976.25
2018-12-08T22:44:56.756Z,96964.51
2018-12-08T22:47:24.971Z,96959.50
2018-12-08T22:49:53.147Z,96957.34
2018-12-08T22:52:21.342Z,96961.41
2018-12-08T22:54:49.666Z,96962.05
2018-12-08T22:57:17.968Z,96962.77
2018-12-08T22:59:46.316Z,96948.25
2018-12-08T23:02:14.552Z,96949.95
2018-12-08T23:04:42.763Z,96957.80
2018-12-08T23:07:11.046Z,96938.36
2018-12-08T23:09:39.270Z,96927.98
2018-12-08T23:12:07.468Z,96926.28
2018-12-08T23:14:35.648Z,96919.28
2018-12-08T23:17:03.850Z,96921.63
2018-12-08T23:19:32.028Z,96910.27
2018-12-08T23:22:00.213Z,96904.83
2018-12-08T23:24:28.415Z,96893.89
2018-12-08T23:26:56.752Z,96890.13
2018-12-08T23:29:25.744Z,96888.88
2018-12-08T23:31:53.971Z,96887.66
2018-12-08T23:34:22.294Z,96878.22
2018-12-08T23:36:50.573Z,96876.31
2018-12-08T23:39:18.794Z,96869.20
2018-12-08T23:41:47.669Z,96863.22
2018-12-08T23:44:15.846Z,96859.42
2018-12-08T23:46:44.067Z,96853.48
2018-12-08T23:49:12.257Z,96849.84
2018-12-08T23:51:40.446Z,96848.17
2018-12-08T23:54:08.842Z,96826.72
2018-12-08T23:56:37.022Z,96825.08
2018-12-08T23:59:05.261Z,96818.26
