createdAt,value
2019-01-05T00:00:39.553Z,10.80
2019-01-05T00:03:30.906Z,13.17
2019-01-05T00:06:17.940Z,13.53
2019-01-05T00:09:15.354Z,13.57
2019-01-05T00:12:02.297Z,15.27
2019-01-05T00:15:02.753Z,29.10
2019-01-05T00:17:49.700Z,15.90
2019-01-05T00:20:35.567Z,11.30
2019-01-05T00:23:38.993Z,12.03
2019-01-05T00:26:26.238Z,11.90
2019-01-05T00:29:14.500Z,14.47
2019-01-05T00:32:40.302Z,10.47
2019-01-05T00:35:34.394Z,10.00
2019-01-05T00:38:28.782Z,8.60
2019-01-05T00:41:20.678Z,9.40
2019-01-05T00:44:17.794Z,10.27
2019-01-05T00:47:06.468Z,8.50
2019-01-05T00:49:54.793Z,7.43
2019-01-05T00:52:41.697Z,8.30
2019-01-05T00:55:28.805Z,7.43
2019-01-05T00:58:19.895Z,8.40
2019-01-05T01:01:11.276Z,22.40
2019-01-05T01:04:11.599Z,11.93
2019-01-05T01:07:15.233Z,11.80
2019-01-05T01:10:02.179Z,6.77
2019-01-05T01:12:50.490Z,6.60
2019-01-05T01:15:37.577Z,6.03
2019-01-05T01:18:25.846Z,6.20
2019-01-05T01:21:15.565Z,7.20
2019-01-05T01:24:02.542Z,8.13
2019-01-05T01:26:46.665Z,6.73
2019-01-05T01:29:38.680Z,7.30
2019-01-05T01:32:25.693Z,8.50
2019-01-05T01:35:20.070Z,7.60
2019-01-05T01:38:51.879Z,6.70
2019-01-05T01:41:58.689Z,7.40
2019-01-05T01:45:05.491Z,8.63
2019-01-05T01:47:54.451Z,7.50
2019-01-05T01:50:49.041Z,6.90
2019-01-05T01:53:39.366Z,6.67
2019-01-05T01:56:38.218Z,6.97
2019-01-05T01:59:29.196Z,6.93
2019-01-05T02:02:13.360Z,7.10
2019-01-05T02:05:01.734Z,6.93
2019-01-05T02:07:42.163Z,7.20
2019-01-05T02:10:39.586Z,6.83
2019-01-05T02:13:32.826Z,6.63
2019-01-05T02:16:25.339Z,6.73
2019-01-05T02:19:40.417Z,7.00
2019-01-05T02:23:04.130Z,7.67
2019-01-05T02:26:58.158Z,7.87
2019-01-05T02:30:33.995Z,6.90
2019-01-05T02:33:51.344Z,4.90
2019-01-05T02:37:14.825Z,6.33
2019-01-05T02:40:46.699Z,6.33
2019-01-05T02:44:10.600Z,6.37
2019-01-05T02:47:48.124Z,5.20
2019-01-05T02:51:29.080Z,5.63
2019-01-05T02:54:50.156Z,7.17
2019-01-05T02:58:22.581Z,6.83
2019-01-05T03:02:14.964Z,6.27
2019-01-05T03:05:42.200Z,6.90
2019-01-05T03:09:14.829Z,7.67
2019-01-05T03:12:54.715Z,6.77
2019-01-05T03:16:13.006Z,5.87
2019-01-05T03:19:26.952Z,6.13
2019-01-05T03:23:11.728Z,6.57
2019-01-05T03:26:51.456Z,5.90
2019-01-05T03:30:12.761Z,9.60
2019-01-05T03:33:33.455Z,6.53
2019-01-05T03:37:15.152Z,7.10
2019-01-05T03:40:44.109Z,5.13
2019-01-05T03:44:15.122Z,5.70
2019-01-05T03:47:58.520Z,6.00
2019-01-05T03:51:55.947Z,7.23
2019-01-05T03:55:38.595Z,7.10
2019-01-05T03:59:32.575Z,7.57
2019-01-05T04:03:01.543Z,6.40
2019-01-05T04:06:37.145Z,7.00
2019-01-05T04:10:18.538Z,7.00
2019-01-05T04:14:01.683Z,7.03
2019-01-05T04:17:25.902Z,6.60
2019-01-05T04:21:01.861Z,7.00
2019-01-05T04:24:17.700Z,7.60
2019-01-05T04:27:46.689Z,9.50
2019-01-05T04:31:30.013Z,8.60
2019-01-05T04:35:01.023Z,9.27
2019-01-05T04:38:39.508Z,8.63
2019-01-05T04:41:46.032Z,9.00
2019-01-05T04:45:18.979Z,8.37
2019-01-05T04:48:59.023Z,8.20
2019-01-05T04:52:58.442Z,9.23
2019-01-05T04:56:23.997Z,6.77
2019-01-05T04:59:34.088Z,7.83
2019-01-05T05:03:07.946Z,8.07
2019-01-05T05:07:01.564Z,5.60
2019-01-05T05:10:24.456Z,7.80
2019-01-05T05:13:52.668Z,7.77
2019-01-05T05:17:40.089Z,7.00
2019-01-05T05:20:53.325Z,9.80
2019-01-05T05:24:17.496Z,9.50
2019-01-05T05:27:52.056Z,10.93
2019-01-05T05:31:38.620Z,11.70
2019-01-05T05:35:21.356Z,12.80
2019-01-05T05:38:55.279Z,11.83
2019-01-05T05:42:21.847Z,14.57
2019-01-05T05:45:57.653Z,18.60
2019-01-05T05:49:40.203Z,27.80
2019-01-05T05:52:54.784Z,12.80
2019-01-05T05:56:15.293Z,25.03
2019-01-05T05:59:37.657Z,13.60
2019-01-05T06:03:23.671Z,10.60
2019-01-05T06:06:46.953Z,13.77
2019-01-05T06:10:29.553Z,33.60
2019-01-05T06:14:13.877Z,14.47
2019-01-05T06:17:12.435Z,14.10
2019-01-05T06:20:47.818Z,13.37
2019-01-05T06:24:30.589Z,12.80
2019-01-05T06:28:06.709Z,12.50
2019-01-05T06:31:47.795Z,13.00
2019-01-05T06:35:27.034Z,14.70
2019-01-05T06:39:07.185Z,14.50
2019-01-05T06:42:36.174Z,19.70
2019-01-05T06:46:18.422Z,16.60
2019-01-05T06:50:04.672Z,20.13
2019-01-05T06:53:30.967Z,18.90
2019-01-05T06:57:11.017Z,13.93
2019-01-05T07:01:03.983Z,15.70
2019-01-05T07:04:46.853Z,15.30
2019-01-05T07:08:09.738Z,16.50
2019-01-05T07:11:33.837Z,15.13
2019-01-05T07:14:49.617Z,17.13
2019-01-05T07:18:25.056Z,18.20
2019-01-05T07:22:30.373Z,16.80
2019-01-05T07:26:23.665Z,18.10
2019-01-05T07:29:46.623Z,16.00
2019-01-05T07:33:08.580Z,21.50
2019-01-05T07:36:47.612Z,18.23
2019-01-05T07:40:10.064Z,19.90
2019-01-05T07:44:02.386Z,19.03
2019-01-05T07:47:30.082Z,17.83
2019-01-05T07:50:53.845Z,17.07
2019-01-05T07:54:09.844Z,15.30
2019-01-05T07:57:49.868Z,17.07
2019-01-05T08:01:16.559Z,13.53
2019-01-05T08:04:53.670Z,13.20
2019-01-05T08:08:17.645Z,10.47
2019-01-05T08:11:28.725Z,12.67
2019-01-05T08:14:44.445Z,10.93
2019-01-05T08:18:08.708Z,15.30
2019-01-05T08:21:51.712Z,12.10
2019-01-05T08:25:11.748Z,12.00
2019-01-05T08:28:52.568Z,14.87
2019-01-05T08:32:43.063Z,13.63
2019-01-05T08:36:06.602Z,8.00
2019-01-05T08:39:39.355Z,15.50
2019-01-05T08:43:12.227Z,15.90
2019-01-05T08:46:36.192Z,7.57
2019-01-05T08:49:54.789Z,7.87
2019-01-05T08:53:35.181Z,10.20
2019-01-05T08:57:19.300Z,6.60
2019-01-05T09:00:52.480Z,8.10
2019-01-05T09:04:25.375Z,9.03
2019-01-05T09:07:43.470Z,7.40
2019-01-05T09:11:14.105Z,8.37
2019-01-05T09:14:31.277Z,8.97
2019-01-05T09:18:02.801Z,6.73
2019-01-05T09:21:44.167Z,9.40
2019-01-05T09:25:12.011Z,9.90
2019-01-05T09:29:11.412Z,9.10
2019-01-05T09:32:50.859Z,9.43
2019-01-05T09:36:17.025Z,7.80
2019-01-05T09:40:00.343Z,13.17
2019-01-05T09:43:35.357Z,8.07
2019-01-05T09:46:46.616Z,9.73
2019-01-05T09:50:25.476Z,16.93
2019-01-05T09:53:53.572Z,7.83
2019-01-05T09:57:17.254Z,9.33
2019-01-05T10:00:42.564Z,9.90
2019-01-05T10:04:16.990Z,12.63
2019-01-05T10:08:12.267Z,10.67
2019-01-05T10:11:39.704Z,11.00
2019-01-05T10:15:39.074Z,16.57
2019-01-05T10:19:13.219Z,12.47
2019-01-05T10:22:36.831Z,12.50
2019-01-05T10:26:18.235Z,10.73
2019-01-05T10:30:17.922Z,11.50
2019-01-05T10:33:58.124Z,11.80
2019-01-05T10:37:18.029Z,10.20
2019-01-05T10:41:03.977Z,10.83
2019-01-05T10:44:36.933Z,10.10
2019-01-05T10:47:59.815Z,13.70
2019-01-05T10:51:22.554Z,10.10
2019-01-05T10:55:05.830Z,13.47
2019-01-05T10:58:45.006Z,11.03
2019-01-05T11:02:28.200Z,10.97
2019-01-05T11:06:05.690Z,11.40
2019-01-05T11:09:45.436Z,13.57
2019-01-05T11:13:27.452Z,8.97
2019-01-05T11:17:14.381Z,10.70
2019-01-05T11:20:43.378Z,12.57
2019-01-05T11:24:27.373Z,10.90
2019-01-05T11:28:00.454Z,12.87
2019-01-05T11:31:32.386Z,11.60
2019-01-05T11:34:55.142Z,17.77
2019-01-05T11:38:33.134Z,11.87
2019-01-05T11:42:11.136Z,16.97
2019-01-05T11:45:37.683Z,11.47
2019-01-05T11:49:05.486Z,12.60
2019-01-05T11:52:37.566Z,11.77
2019-01-05T11:56:21.233Z,9.10
2019-01-05T11:59:49.486Z,9.03
2019-01-05T12:03:04.733Z,12.07
2019-01-05T12:06:32.756Z,13.27
2019-01-05T12:09:53.366Z,17.33
2019-01-05T12:13:46.984Z,16.13
2019-01-05T12:17:13.156Z,12.37
2019-01-05T12:20:43.843Z,12.93
2019-01-05T12:24:09.335Z,11.03
2019-01-05T12:27:39.627Z,9.57
2019-01-05T12:31:12.605Z,10.90
2019-01-05T12:35:02.030Z,6.90
2019-01-05T12:38:39.348Z,9.83
2019-01-05T12:42:32.860Z,9.43
2019-01-05T12:46:24.635Z,9.10
2019-01-05T12:49:40.917Z,11.50
2019-01-05T12:53:15.089Z,9.50
2019-01-05T12:56:55.158Z,10.30
2019-01-05T13:00:24.158Z,10.10
2019-01-05T13:03:51.999Z,8.70
2019-01-05T13:07:40.574Z,8.60
2019-01-05T13:11:38.630Z,10.67
2019-01-05T13:15:03.649Z,11.53
2019-01-05T13:18:38.908Z,9.10
2019-01-05T13:22:11.917Z,10.30
2019-01-05T13:25:21.569Z,9.67
2019-01-05T13:29:03.067Z,9.47
2019-01-05T13:33:05.596Z,10.17
2019-01-05T13:36:45.989Z,10.67
2019-01-05T13:40:17.125Z,10.43
2019-01-05T13:43:48.409Z,11.83
2019-01-05T13:47:43.385Z,11.77
2019-01-05T13:51:10.332Z,9.83
2019-01-05T13:54:26.442Z,11.00
2019-01-05T13:57:21.222Z,9.90
2019-01-05T14:00:05.133Z,12.40
2019-01-05T14:02:51.907Z,17.17
2019-01-05T14:05:55.294Z,12.63
2019-01-05T14:08:42.606Z,10.77
2019-01-05T14:11:43.101Z,15.40
2019-01-05T14:14:31.360Z,13.17
2019-01-05T14:17:22.830Z,14.17
2019-01-05T14:20:11.961Z,21.20
2019-01-05T14:22:58.819Z,17.00
2019-01-05T14:25:45.922Z,12.70
2019-01-05T14:28:33.163Z,11.57
2019-01-05T14:31:24.672Z,13.10
2019-01-05T14:34:25.616Z,14.60
2019-01-05T14:37:26.235Z,15.90
2019-01-05T14:40:20.379Z,16.60
2019-01-05T14:43:13.066Z,18.10
2019-01-05T14:46:00.381Z,19.67
2019-01-05T14:48:51.782Z,21.10
2019-01-05T14:51:52.365Z,21.03
2019-01-05T14:54:45.909Z,20.90
2019-01-05T14:57:52.510Z,19.53
2019-01-05T15:00:44.156Z,22.80
2019-01-05T15:03:50.843Z,22.90
2019-01-05T15:06:48.257Z,19.40
2019-01-05T15:09:39.916Z,17.87
2019-01-05T15:12:27.075Z,18.73
2019-01-05T15:15:33.633Z,15.47
2019-01-05T15:18:20.761Z,16.03
2019-01-05T15:21:09.109Z,14.97
2019-01-05T15:23:49.515Z,16.57
2019-01-05T15:26:43.614Z,20.50
2019-01-05T15:29:30.738Z,19.27
2019-01-05T15:32:19.031Z,22.20
2019-01-05T15:35:06.174Z,27.70
2019-01-05T15:37:53.905Z,44.60
2019-01-05T15:40:58.531Z,47.10
2019-01-05T15:43:58.976Z,41.77
2019-01-05T15:47:02.293Z,44.83
2019-01-05T15:50:02.879Z,37.03
2019-01-05T15:52:54.406Z,33.40
2019-01-05T15:55:52.105Z,37.23
2019-01-05T15:58:49.247Z,33.07
2019-01-05T16:01:38.597Z,32.43
2019-01-05T16:04:45.385Z,29.03
2019-01-05T16:07:32.302Z,30.57
2019-01-05T16:10:19.599Z,29.20
2019-01-05T16:13:19.947Z,28.83
2019-01-05T16:16:08.319Z,28.17
2019-01-05T16:18:55.225Z,30.63
2019-01-05T16:21:42.357Z,32.97
2019-01-05T16:24:29.558Z,31.07
2019-01-05T16:27:10.690Z,28.70
2019-01-05T16:30:02.068Z,26.57
2019-01-05T16:32:49.159Z,24.93
2019-01-05T16:35:52.860Z,29.47
2019-01-05T16:38:41.148Z,83.70
2019-01-05T16:41:29.641Z,57.07
2019-01-05T16:44:24.045Z,60.97
2019-01-05T16:47:30.865Z,58.80
2019-01-05T16:50:26.631Z,49.47
2019-01-05T16:53:24.026Z,52.53
2019-01-05T16:56:10.925Z,43.90
2019-01-05T16:58:59.142Z,35.73
2019-01-05T17:01:46.295Z,39.03
2019-01-05T17:04:33.545Z,38.97
2019-01-05T17:07:30.823Z,37.13
2019-01-05T17:10:17.698Z,35.80
2019-01-05T17:13:15.222Z,38.20
2019-01-05T17:16:13.168Z,33.20
2019-01-05T17:18:54.573Z,31.30
2019-01-05T17:21:48.981Z,30.37
2019-01-05T17:24:36.351Z,26.53
2019-01-05T17:27:23.162Z,24.10
2019-01-05T17:30:11.297Z,27.20
2019-01-05T17:32:59.608Z,27.67
2019-01-05T17:35:51.113Z,30.10
2019-01-05T17:38:48.493Z,31.93
2019-01-05T17:41:35.306Z,33.90
2019-01-05T17:44:14.883Z,33.67
2019-01-05T17:47:04.204Z,37.00
2019-01-05T17:49:55.551Z,40.70
2019-01-05T17:52:40.490Z,33.90
2019-01-05T17:55:27.363Z,53.07
2019-01-05T17:58:21.770Z,44.80
2019-01-05T18:01:08.726Z,42.53
2019-01-05T18:03:55.924Z,39.47
2019-01-05T18:06:47.369Z,34.73
2019-01-05T18:09:31.899Z,32.13
2019-01-05T18:12:18.904Z,32.87
2019-01-05T18:15:07.298Z,31.97
2019-01-05T18:17:54.269Z,27.83
2019-01-05T18:20:51.890Z,28.67
2019-01-05T18:23:43.005Z,28.80
2019-01-05T18:26:43.464Z,24.73
2019-01-05T18:29:31.415Z,25.00
2019-01-05T18:32:19.831Z,24.47
2019-01-05T18:35:26.569Z,21.40
2019-01-05T18:38:13.314Z,23.57
2019-01-05T18:41:00.647Z,28.50
2019-01-05T18:44:01.244Z,18.90
2019-01-05T18:46:48.655Z,19.13
2019-01-05T18:49:40.091Z,18.60
2019-01-05T18:52:27.003Z,22.60
2019-01-05T18:55:18.117Z,18.87
2019-01-05T18:58:09.422Z,15.50
2019-01-05T19:00:56.593Z,19.37
2019-01-05T19:03:44.899Z,16.70
2019-01-05T19:06:42.215Z,21.37
2019-01-05T19:09:39.551Z,25.77
2019-01-05T19:12:27.986Z,29.10
2019-01-05T19:15:16.290Z,25.67
2019-01-05T19:17:59.552Z,28.40
2019-01-05T19:20:59.782Z,35.83
2019-01-05T19:23:31.271Z,52.93
2019-01-05T19:26:25.491Z,24.73
2019-01-05T19:29:17.552Z,17.43
2019-01-05T19:32:04.618Z,24.93
2019-01-05T19:34:51.683Z,18.67
2019-01-05T19:37:52.522Z,19.50
2019-01-05T19:40:39.997Z,16.13
2019-01-05T19:43:37.199Z,16.70
2019-01-05T19:46:20.845Z,19.30
2019-01-05T19:49:07.984Z,25.47
2019-01-05T19:51:55.112Z,24.13
2019-01-05T19:54:43.488Z,29.00
2019-01-05T19:57:30.865Z,24.33
2019-01-05T20:00:23.202Z,21.60
2019-01-05T20:03:10.382Z,24.47
2019-01-05T20:06:05.106Z,34.77
2019-01-05T20:09:13.557Z,28.47
2019-01-05T20:12:07.134Z,27.20
2019-01-05T20:15:07.247Z,23.07
2019-01-05T20:17:57.090Z,39.17
2019-01-05T20:20:44.453Z,18.57
2019-01-05T20:23:39.135Z,23.93
2019-01-05T20:26:42.871Z,17.57
2019-01-05T20:29:43.179Z,26.87
2019-01-05T20:32:34.612Z,25.60
2019-01-05T20:35:26.346Z,25.07
2019-01-05T20:38:17.957Z,17.43
2019-01-05T20:41:18.822Z,19.03
2019-01-05T20:44:08.240Z,14.37
2019-01-05T20:46:57.620Z,12.80
2019-01-05T20:49:49.770Z,10.07
2019-01-05T20:52:36.973Z,10.33
2019-01-05T20:55:25.918Z,11.73
2019-01-05T20:58:23.268Z,14.33
2019-01-05T21:01:22.171Z,15.37
2019-01-05T21:04:22.593Z,14.00
2019-01-05T21:07:14.155Z,11.57
2019-01-05T21:10:09.420Z,15.70
2019-01-05T21:12:56.159Z,14.43
2019-01-05T21:15:44.641Z,14.90
2019-01-05T21:18:35.805Z,11.50
2019-01-05T21:21:22.915Z,12.77
2019-01-05T21:24:10.408Z,13.73
2019-01-05T21:26:58.877Z,14.67
2019-01-05T21:30:09.563Z,15.53
2019-01-05T21:33:07.022Z,12.20
2019-01-05T21:36:35.026Z,13.80
2019-01-05T21:39:31.540Z,11.73
2019-01-05T21:42:19.926Z,13.90
2019-01-05T21:45:20.768Z,14.80
2019-01-05T21:48:12.228Z,12.07
2019-01-05T21:50:59.425Z,14.50
2019-01-05T21:53:52.491Z,12.20
2019-01-05T21:56:40.840Z,11.20
2019-01-05T21:59:32.432Z,11.53
2019-01-05T22:02:19.579Z,10.47
2019-01-05T22:05:23.215Z,10.20
2019-01-05T22:08:05.441Z,9.20
2019-01-05T22:10:54.674Z,8.37
2019-01-05T22:13:41.834Z,9.40
2019-01-05T22:16:33.248Z,7.97
2019-01-05T22:19:21.482Z,8.10
2019-01-05T22:22:08.554Z,13.37
2019-01-05T22:24:59.895Z,12.23
2019-01-05T22:27:46.922Z,9.83
2019-01-05T22:30:42.906Z,10.37
2019-01-05T22:33:29.792Z,10.47
2019-01-05T22:36:16.889Z,11.30
2019-01-05T22:39:17.634Z,11.77
2019-01-05T22:42:17.071Z,21.03
2019-01-05T22:44:55.947Z,19.00
2019-01-05T22:47:46.990Z,21.70
2019-01-05T22:50:33.958Z,16.00
2019-01-05T22:53:25.177Z,15.30
2019-01-05T22:56:28.857Z,10.00
2019-01-05T22:59:20.029Z,10.07
2019-01-05T23:02:15.368Z,9.57
2019-01-05T23:05:12.731Z,7.97
2019-01-05T23:08:13.098Z,8.70
2019-01-05T23:11:04.446Z,8.50
2019-01-05T23:14:04.944Z,9.40
2019-01-05T23:17:11.431Z,8.90
2019-01-05T23:19:58.707Z,9.93
2019-01-05T23:22:53.271Z,7.70
2019-01-05T23:25:40.265Z,11.20
2019-01-05T23:28:27.209Z,16.10
2019-01-05T23:31:30.856Z,12.20
2019-01-05T23:34:12.112Z,9.50
2019-01-05T23:37:00.586Z,9.23
2019-01-05T23:39:47.843Z,9.63
2019-01-05T23:42:34.750Z,9.23
2019-01-05T23:45:21.604Z,8.00
2019-01-05T23:48:09.994Z,8.90
2019-01-05T23:50:56.935Z,9.47
2019-01-05T23:53:43.908Z,16.20
2019-01-05T23:56:32.245Z,16.63
2019-01-05T23:59:19.500Z,18.40
