createdAt,value
2017-07-10T00:02:07.923Z,21.40
2017-07-10T00:04:35.493Z,21.50
2017-07-10T00:07:03.049Z,21.60
2017-07-10T00:09:30.625Z,21.60
2017-07-10T00:11:58.067Z,21.60
2017-07-10T00:14:26.758Z,21.50
2017-07-10T00:16:54.315Z,21.60
2017-07-10T00:19:22.369Z,21.50
2017-07-10T00:21:49.857Z,21.60
2017-07-10T00:24:17.404Z,21.70
2017-07-10T00:26:45.003Z,21.70
2017-07-10T00:29:12.876Z,21.60
2017-07-10T00:31:40.418Z,21.80
2017-07-10T00:34:08.009Z,21.80
2017-07-10T00:36:35.504Z,21.70
2017-07-10T00:39:07.511Z,21.70
2017-07-10T00:41:35.124Z,21.70
2017-07-10T00:44:02.580Z,21.80
2017-07-10T00:46:31.110Z,21.70
2017-07-10T00:48:58.600Z,21.60
2017-07-10T00:51:26.071Z,21.70
2017-07-10T00:53:53.555Z,21.70
2017-07-10T00:56:21.163Z,21.60
2017-07-10T00:58:48.655Z,21.60
2017-07-10T01:01:16.583Z,21.50
2017-07-10T01:03:44.118Z,21.40
2017-07-10T01:06:11.661Z,21.30
2017-07-10T01:08:39.142Z,21.20
2017-07-10T01:11:07.475Z,21.20
2017-07-10T01:13:35.232Z,21.30
2017-07-10T01:16:02.847Z,21.20
2017-07-10T01:18:34.569Z,21.20
2017-07-10T01:21:02.123Z,21.10
2017-07-10T01:23:29.630Z,21.10
2017-07-10T01:25:57.505Z,21.00
2017-07-10T01:28:25.064Z,21.00
2017-07-10T01:30:52.515Z,20.90
2017-07-10T01:33:19.965Z,20.90
2017-07-10T01:35:47.465Z,20.90
2017-07-10T01:38:16.676Z,20.90
2017-07-10T01:40:44.248Z,20.90
2017-07-10T01:43:11.749Z,21.00
2017-07-10T01:45:39.408Z,21.00
2017-07-10T01:48:06.903Z,20.90
2017-07-10T01:50:34.462Z,20.90
2017-07-10T01:53:01.919Z,20.80
2017-07-10T01:55:30.240Z,20.80
2017-07-10T01:57:58.491Z,20.80
2017-07-10T02:00:25.940Z,21.00
2017-07-10T02:02:53.415Z,21.10
2017-07-10T02:05:20.911Z,21.10
2017-07-10T02:07:49.051Z,21.00
2017-07-10T02:10:17.202Z,20.90
2017-07-10T02:12:44.977Z,20.90
2017-07-10T02:15:12.492Z,20.90
2017-07-10T02:17:39.960Z,21.00
2017-07-10T02:20:08.708Z,21.00
2017-07-10T02:22:36.239Z,21.10
2017-07-10T02:25:04.463Z,21.00
2017-07-10T02:27:32.234Z,21.00
2017-07-10T02:29:59.744Z,21.00
2017-07-10T02:32:27.220Z,21.00
2017-07-10T02:34:55.716Z,21.00
2017-07-10T02:37:23.223Z,21.10
2017-07-10T02:39:50.680Z,21.10
2017-07-10T02:42:18.191Z,21.00
2017-07-10T02:44:46.431Z,20.90
2017-07-10T02:47:14.075Z,20.90
2017-07-10T02:49:41.630Z,20.90
2017-07-10T02:52:09.723Z,20.90
2017-07-10T02:54:37.192Z,20.90
2017-07-10T02:57:04.831Z,20.90
2017-07-10T02:59:33.152Z,20.80
2017-07-10T03:02:01.369Z,20.90
2017-07-10T03:04:28.836Z,20.90
2017-07-10T03:06:56.375Z,20.90
2017-07-10T03:09:24.308Z,21.00
2017-07-10T03:11:51.772Z,21.10
2017-07-10T03:14:19.292Z,21.10
2017-07-10T03:16:46.812Z,21.10
2017-07-10T03:19:14.296Z,21.10
2017-07-10T03:21:42.524Z,21.10
2017-07-10T03:24:10.044Z,21.00
2017-07-10T03:26:37.599Z,21.00
2017-07-10T03:29:05.060Z,21.00
2017-07-10T03:31:32.620Z,21.00
2017-07-10T03:34:00.256Z,21.00
2017-07-10T03:36:28.532Z,20.90
2017-07-10T03:38:56.008Z,20.90
2017-07-10T03:41:23.528Z,20.90
2017-07-10T03:43:51.845Z,20.80
2017-07-10T03:46:19.355Z,20.80
2017-07-10T03:48:46.832Z,20.90
2017-07-10T03:51:14.317Z,20.80
2017-07-10T03:53:41.811Z,20.80
2017-07-10T03:56:09.268Z,20.90
2017-07-10T03:58:37.921Z,21.10
2017-07-10T04:01:05.826Z,21.20
2017-07-10T04:03:33.464Z,21.20
2017-07-10T04:06:00.960Z,21.30
2017-07-10T04:08:28.428Z,21.20
2017-07-10T04:10:56.044Z,21.20
2017-07-10T04:13:23.674Z,21.30
2017-07-10T04:15:58.443Z,21.40
2017-07-10T04:18:25.982Z,21.50
2017-07-10T04:21:02.286Z,21.50
2017-07-10T04:23:37.243Z,21.40
2017-07-10T04:26:08.200Z,21.40
2017-07-10T04:28:38.263Z,21.50
2017-07-10T04:31:05.899Z,21.50
2017-07-10T04:33:35.412Z,21.40
2017-07-10T04:36:04.269Z,21.30
2017-07-10T04:38:33.560Z,21.10
2017-07-10T04:41:01.933Z,20.90
2017-07-10T04:43:31.445Z,20.90
2017-07-10T04:46:00.473Z,20.90
2017-07-10T04:48:30.164Z,20.80
2017-07-10T04:50:59.455Z,21.00
2017-07-10T04:53:33.968Z,20.90
2017-07-10T04:56:02.419Z,21.20
2017-07-10T04:58:31.094Z,21.20
2017-07-10T05:01:05.425Z,21.30
2017-07-10T05:03:34.098Z,21.20
2017-07-10T05:06:01.798Z,21.20
2017-07-10T05:08:29.276Z,21.30
2017-07-10T05:10:56.833Z,21.20
2017-07-10T05:13:25.300Z,21.20
2017-07-10T05:15:53.435Z,21.10
2017-07-10T05:18:20.900Z,20.90
2017-07-10T05:23:22.563Z,20.80
2017-07-10T05:25:50.239Z,20.80
2017-07-10T05:28:17.785Z,20.80
2017-07-10T05:30:45.426Z,20.80
2017-07-10T05:33:16.776Z,20.70
2017-07-10T05:35:44.703Z,20.50
2017-07-10T05:38:17.426Z,20.50
2017-07-10T05:40:46.202Z,20.50
2017-07-10T05:43:13.740Z,20.50
2017-07-10T05:45:42.195Z,20.50
2017-07-10T05:48:11.684Z,20.50
2017-07-10T05:50:39.458Z,20.40
2017-07-10T05:53:07.007Z,20.40
2017-07-10T05:55:35.630Z,20.30
2017-07-10T05:58:03.150Z,20.20
2017-07-10T06:00:30.968Z,20.20
2017-07-10T06:05:41.022Z,20.30
2017-07-10T06:08:08.668Z,20.40
2017-07-10T06:10:37.136Z,20.40
2017-07-10T06:13:04.690Z,20.40
2017-07-10T06:15:32.811Z,20.30
2017-07-10T06:18:01.211Z,20.30
2017-07-10T06:20:29.045Z,20.30
2017-07-10T06:22:56.595Z,20.40
2017-07-10T06:25:24.332Z,20.40
2017-07-10T06:27:51.931Z,20.40
2017-07-10T06:30:20.543Z,20.50
2017-07-10T06:32:48.426Z,20.50
2017-07-10T06:35:17.905Z,20.50
2017-07-10T06:37:47.060Z,20.50
2017-07-10T06:40:16.303Z,20.40
2017-07-10T06:42:44.271Z,20.30
2017-07-10T06:45:15.693Z,20.30
2017-07-10T06:47:47.573Z,20.30
2017-07-10T06:50:15.066Z,20.20
2017-07-10T06:52:43.799Z,20.20
2017-07-10T06:55:11.537Z,20.20
2017-07-10T06:57:41.146Z,20.30
2017-07-10T07:00:15.018Z,20.20
2017-07-10T07:05:18.674Z,20.50
2017-07-10T07:07:46.232Z,20.50
2017-07-10T07:10:13.906Z,20.50
2017-07-10T07:12:44.572Z,20.60
2017-07-10T07:15:13.067Z,20.70
2017-07-10T07:17:41.489Z,20.80
2017-07-10T07:20:10.195Z,21.00
2017-07-10T07:22:41.726Z,21.20
2017-07-10T07:25:10.691Z,21.10
2017-07-10T07:27:40.128Z,21.20
2017-07-10T07:30:07.722Z,21.20
2017-07-10T07:32:36.175Z,21.20
2017-07-10T07:35:07.497Z,21.10
2017-07-10T07:37:37.265Z,21.00
2017-07-10T07:40:05.208Z,21.00
2017-07-10T07:42:36.881Z,21.10
2017-07-10T07:45:06.339Z,21.30
2017-07-10T07:47:36.189Z,21.50
2017-07-10T07:50:04.909Z,21.60
2017-07-10T07:52:33.294Z,21.80
2017-07-10T07:55:02.346Z,21.90
2017-07-10T07:57:29.910Z,22.00
2017-07-10T07:59:57.514Z,22.10
2017-07-10T08:02:26.463Z,22.00
2017-07-10T08:04:59.466Z,21.90
2017-07-10T08:07:28.748Z,21.80
2017-07-10T08:09:59.980Z,21.80
2017-07-10T08:12:33.382Z,21.80
2017-07-10T08:15:02.902Z,21.80
2017-07-10T08:17:37.834Z,21.60
2017-07-10T08:20:06.607Z,21.50
2017-07-10T08:34:11.468Z,21.30
2017-07-10T08:36:41.886Z,21.60
2017-07-10T08:39:09.582Z,21.70
2017-07-10T08:41:39.623Z,21.80
2017-07-10T08:44:10.917Z,21.80
2017-07-10T08:46:39.575Z,21.90
2017-07-10T08:49:07.103Z,22.00
2017-07-10T08:51:35.631Z,22.30
2017-07-10T08:54:03.539Z,22.40
2017-07-10T08:56:33.452Z,22.50
2017-07-10T08:59:11.877Z,22.50
2017-07-10T09:04:25.426Z,22.90
2017-07-10T09:06:58.240Z,23.10
2017-07-10T09:09:30.611Z,23.20
2017-07-10T09:11:59.663Z,23.30
2017-07-10T09:14:30.238Z,23.40
2017-07-10T09:17:06.702Z,23.50
2017-07-10T09:19:42.220Z,23.60
2017-07-10T09:22:16.217Z,23.70
2017-07-10T09:24:48.431Z,23.90
2017-07-10T09:27:17.731Z,23.90
2017-07-10T09:30:02.095Z,23.90
2017-07-10T09:32:30.275Z,24.00
2017-07-10T09:34:59.971Z,24.20
2017-07-10T09:37:28.477Z,24.10
2017-07-10T09:39:58.899Z,24.40
2017-07-10T09:42:28.040Z,24.50
2017-07-10T09:44:56.830Z,24.70
2017-07-10T09:47:34.554Z,25.30
2017-07-10T09:50:10.867Z,26.00
2017-07-10T09:52:43.287Z,26.20
2017-07-10T09:55:17.722Z,26.20
2017-07-10T09:57:45.597Z,26.00
2017-07-10T10:00:13.184Z,26.50
2017-07-10T10:02:48.253Z,27.60
2017-07-10T10:05:19.038Z,28.10
2017-07-10T10:07:48.474Z,28.30
2017-07-10T10:10:17.373Z,28.20
2017-07-10T10:12:48.028Z,27.60
2017-07-10T10:15:17.750Z,27.10
2017-07-10T10:17:46.513Z,26.80
2017-07-10T10:20:22.011Z,26.70
2017-07-10T10:22:53.825Z,26.90
2017-07-10T10:25:25.154Z,27.60
2017-07-10T10:27:56.006Z,27.90
2017-07-10T10:30:33.594Z,27.60
2017-07-10T10:33:03.287Z,27.30
2017-07-10T10:35:31.197Z,27.40
2017-07-10T10:38:02.053Z,27.50
2017-07-10T10:40:32.060Z,27.80
2017-07-10T10:42:59.982Z,27.80
2017-07-10T10:45:29.613Z,27.70
2017-07-10T11:13:02.676Z,28.30
2017-07-10T11:18:06.911Z,28.50
2017-07-10T11:20:41.750Z,28.40
2017-07-10T11:23:10.277Z,27.90
2017-07-10T11:25:40.391Z,27.60
2017-07-10T11:28:22.185Z,27.50
2017-07-10T11:30:50.613Z,27.50
2017-07-10T11:33:21.723Z,27.80
2017-07-10T11:35:57.385Z,27.80
2017-07-10T11:38:31.294Z,27.70
2017-07-10T11:41:11.976Z,27.80
2017-07-10T11:43:39.581Z,28.00
2017-07-10T11:46:08.305Z,28.20
2017-07-10T11:48:53.673Z,27.80
2017-07-10T11:51:26.125Z,27.60
2017-07-10T11:54:03.971Z,27.60
2017-07-10T11:56:31.552Z,27.70
2017-07-10T11:58:59.185Z,27.70
2017-07-10T12:01:32.437Z,27.70
2017-07-10T12:04:02.915Z,27.70
2017-07-10T12:06:34.241Z,27.60
2017-07-10T12:09:06.008Z,27.80
2017-07-10T12:11:34.413Z,27.90
2017-07-10T12:14:02.984Z,28.00
2017-07-10T12:16:34.469Z,27.80
2017-07-10T12:19:04.571Z,27.50
2017-07-10T12:21:33.507Z,27.50
2017-07-10T12:24:02.977Z,27.50
2017-07-10T12:26:31.352Z,27.40
2017-07-10T12:28:59.149Z,27.50
2017-07-10T12:31:29.579Z,27.50
2017-07-10T12:33:58.385Z,27.50
2017-07-10T12:36:27.327Z,27.50
2017-07-10T12:38:58.143Z,27.60
2017-07-10T12:41:28.222Z,27.50
2017-07-10T12:43:55.802Z,27.60
2017-07-10T12:46:23.598Z,27.60
2017-07-10T12:48:53.311Z,27.60
2017-07-10T12:51:22.857Z,27.70
2017-07-10T12:54:06.861Z,27.70
2017-07-10T12:56:34.494Z,27.90
2017-07-10T12:59:02.956Z,27.90
2017-07-10T13:01:31.333Z,28.00
2017-07-10T13:03:58.962Z,28.20
2017-07-10T13:06:28.301Z,28.20
2017-07-10T13:08:56.751Z,28.00
2017-07-10T13:11:42.958Z,27.70
2017-07-10T13:14:14.613Z,27.70
2017-07-10T13:17:00.252Z,27.80
2017-07-10T13:19:43.486Z,27.90
2017-07-10T13:22:16.630Z,27.90
2017-07-10T13:25:06.055Z,28.10
2017-07-10T13:30:11.983Z,28.40
2017-07-10T13:38:40.090Z,28.60
2017-07-10T13:41:16.310Z,28.70
2017-07-10T13:43:55.038Z,28.70
2017-07-10T13:46:47.479Z,28.60
2017-07-10T13:49:15.219Z,28.60
2017-07-10T13:51:46.975Z,28.60
2017-07-10T13:54:19.006Z,28.50
2017-07-10T13:56:56.397Z,28.50
2017-07-10T13:59:31.743Z,28.60
2017-07-10T14:02:05.461Z,29.00
2017-07-10T14:04:38.068Z,29.30
2017-07-10T14:07:07.673Z,29.30
2017-07-10T14:15:56.333Z,28.70
2017-07-10T14:18:24.661Z,28.60
2017-07-10T14:20:54.125Z,28.40
2017-07-10T14:23:21.769Z,28.10
2017-07-10T14:25:50.197Z,27.80
2017-07-10T14:28:17.826Z,27.80
2017-07-10T14:30:51.019Z,27.70
2017-07-10T14:33:18.765Z,27.70
2017-07-10T14:38:28.956Z,28.20
2017-07-10T14:41:00.501Z,28.40
2017-07-10T14:43:29.119Z,28.40
2017-07-10T14:45:59.539Z,28.40
2017-07-10T14:48:30.464Z,28.70
2017-07-10T14:50:59.592Z,28.90
2017-07-10T14:53:33.431Z,29.00
2017-07-10T14:56:03.968Z,29.10
2017-07-10T15:01:07.773Z,28.90
2017-07-10T15:03:37.692Z,29.00
2017-07-10T15:06:06.207Z,29.20
2017-07-10T15:08:36.716Z,28.80
2017-07-10T15:11:04.399Z,28.60
2017-07-10T15:13:41.442Z,28.30
2017-07-10T15:16:10.807Z,28.10
2017-07-10T15:22:14.176Z,27.80
2017-07-10T15:24:45.157Z,27.70
2017-07-10T15:27:20.482Z,27.60
2017-07-10T15:29:49.918Z,27.70
2017-07-10T15:32:25.575Z,27.70
2017-07-10T15:34:54.560Z,27.80
2017-07-10T15:37:42.586Z,28.00
2017-07-10T15:40:10.515Z,28.10
2017-07-10T15:42:41.699Z,28.10
2017-07-10T15:45:10.388Z,28.00
2017-07-10T16:01:32.330Z,28.20
2017-07-10T16:04:02.450Z,28.40
2017-07-10T16:06:30.087Z,28.50
2017-07-10T16:08:59.417Z,28.50
2017-07-10T16:11:29.209Z,28.50
2017-07-10T16:14:00.649Z,28.40
2017-07-10T16:16:30.118Z,28.20
2017-07-10T16:18:59.092Z,28.30
2017-07-10T16:21:26.814Z,28.20
2017-07-10T16:23:54.389Z,28.10
2017-07-10T16:26:26.956Z,28.10
2017-07-10T16:28:56.151Z,28.20
2017-07-10T16:31:24.812Z,28.20
2017-07-10T16:33:53.287Z,28.10
2017-07-10T16:36:28.052Z,28.00
2017-07-10T16:38:59.287Z,27.90
2017-07-10T16:41:27.077Z,27.80
2017-07-10T16:43:55.173Z,27.60
2017-07-10T16:46:24.999Z,27.60
2017-07-10T16:48:58.628Z,27.60
2017-07-10T16:51:34.300Z,27.40
2017-07-10T16:54:15.506Z,27.20
2017-07-10T16:57:34.873Z,26.90
2017-07-10T17:00:04.261Z,25.50
2017-07-10T17:02:36.319Z,25.40
2017-07-10T17:05:07.472Z,25.10
2017-07-10T17:07:43.123Z,25.00
2017-07-10T17:10:15.686Z,24.90
2017-07-10T17:12:50.783Z,24.80
2017-07-10T17:15:29.922Z,24.30
2017-07-10T17:17:58.697Z,23.00
2017-07-10T17:20:26.253Z,23.70
2017-07-10T17:22:54.545Z,23.60
2017-07-10T17:25:25.546Z,23.60
2017-07-10T17:27:54.917Z,23.50
2017-07-10T17:30:22.615Z,23.40
2017-07-10T17:32:50.349Z,23.20
2017-07-10T17:35:18.048Z,23.00
2017-07-10T17:37:46.739Z,22.60
2017-07-10T17:40:16.319Z,22.30
2017-07-10T17:42:47.764Z,22.20
2017-07-10T17:45:17.128Z,22.10
2017-07-10T17:47:49.978Z,22.10
2017-07-10T17:50:17.857Z,21.90
2017-07-10T17:52:45.369Z,21.90
2017-07-10T17:55:12.913Z,21.80
2017-07-10T17:57:41.454Z,21.80
2017-07-10T18:00:11.375Z,21.90
2017-07-10T18:02:39.277Z,21.90
2017-07-10T18:05:06.857Z,21.90
2017-07-10T18:07:36.571Z,22.00
2017-07-10T18:10:08.885Z,22.30
2017-07-10T18:12:37.470Z,22.30
2017-07-10T18:15:12.872Z,22.50
2017-07-10T18:17:48.173Z,22.60
2017-07-10T18:20:19.606Z,22.60
2017-07-10T18:22:48.773Z,22.60
2017-07-10T18:25:17.161Z,22.50
2017-07-10T18:30:33.186Z,22.60
2017-07-10T18:33:02.565Z,22.70
2017-07-10T18:35:39.635Z,22.70
2017-07-10T18:40:45.426Z,22.80
2017-07-10T18:43:18.729Z,22.70
2017-07-10T18:45:47.199Z,22.70
2017-07-10T18:48:15.927Z,22.60
2017-07-10T18:50:45.137Z,22.50
2017-07-10T18:55:57.460Z,22.60
2017-07-10T19:00:59.983Z,22.30
2017-07-10T19:03:31.345Z,22.10
2017-07-10T19:05:58.906Z,22.10
2017-07-10T19:11:04.257Z,21.70
2017-07-10T19:13:33.260Z,21.70
2017-07-10T19:16:02.242Z,21.70
2017-07-10T19:18:41.713Z,21.80
2017-07-10T19:21:10.559Z,21.80
2017-07-10T19:23:52.577Z,21.70
2017-07-10T19:26:33.241Z,21.70
2017-07-10T19:29:12.171Z,21.80
2017-07-10T19:32:00.017Z,21.70
2017-07-10T19:34:30.905Z,21.60
2017-07-10T19:37:03.985Z,21.50
2017-07-10T19:39:39.977Z,21.40
2017-07-10T19:45:02.779Z,21.50
2017-07-10T19:47:38.652Z,21.50
2017-07-10T19:50:10.258Z,21.60
2017-07-10T19:52:39.044Z,21.50
2017-07-10T19:55:07.099Z,21.50
2017-07-10T19:57:44.572Z,21.50
2017-07-10T20:00:15.165Z,21.50
2017-07-10T20:02:50.044Z,21.50
2017-07-10T20:05:17.547Z,21.40
2017-07-10T20:07:46.884Z,21.60
2017-07-10T20:10:15.755Z,21.50
2017-07-10T20:12:45.072Z,21.60
2017-07-10T20:15:20.334Z,21.60
2017-07-10T20:17:49.166Z,21.50
2017-07-10T20:20:16.927Z,21.50
2017-07-10T20:23:00.291Z,21.40
2017-07-10T20:25:29.291Z,21.40
2017-07-10T20:33:44.603Z,21.30
2017-07-10T20:36:24.194Z,21.30
2017-07-10T20:38:54.851Z,21.30
2017-07-10T20:41:22.669Z,21.30
2017-07-10T20:43:51.472Z,21.40
2017-07-10T20:46:23.084Z,21.40
2017-07-10T20:48:53.893Z,21.60
2017-07-10T20:51:21.397Z,21.70
2017-07-10T20:53:49.818Z,21.70
2017-07-10T20:56:17.518Z,21.60
2017-07-10T20:58:45.213Z,21.40
2017-07-10T21:01:12.812Z,21.30
2017-07-10T21:03:42.174Z,21.20
2017-07-10T21:06:11.182Z,21.10
2017-07-10T21:08:39.095Z,21.00
2017-07-10T21:11:07.257Z,21.00
2017-07-10T21:13:43.571Z,21.00
2017-07-10T21:19:07.700Z,21.00
2017-07-10T21:21:38.512Z,21.10
2017-07-10T21:24:08.627Z,21.00
2017-07-10T21:26:40.237Z,21.00
2017-07-10T21:29:12.087Z,21.00
2017-07-10T21:31:41.739Z,20.90
2017-07-10T21:37:12.267Z,20.90
2017-07-10T21:39:46.247Z,20.90
2017-07-10T21:42:15.384Z,20.80
2017-07-10T21:44:43.233Z,20.70
2017-07-10T21:47:11.693Z,20.70
2017-07-10T21:49:42.865Z,20.70
2017-07-10T21:52:20.756Z,20.70
2017-07-10T22:00:49.691Z,20.70
2017-07-10T22:03:22.362Z,20.60
2017-07-10T22:05:53.599Z,20.60
2017-07-10T22:08:22.900Z,20.60
2017-07-10T22:10:53.350Z,20.60
2017-07-10T22:13:22.700Z,20.60
2017-07-10T22:15:53.533Z,20.60
2017-07-10T22:18:21.557Z,20.50
2017-07-10T22:20:50.137Z,20.40
2017-07-10T22:23:18.495Z,20.50
2017-07-10T22:28:32.800Z,20.40
2017-07-10T22:31:00.297Z,20.30
2017-07-10T22:33:42.737Z,20.40
2017-07-10T22:36:10.903Z,20.40
2017-07-10T22:38:39.301Z,20.40
2017-07-10T22:41:06.828Z,20.40
2017-07-10T22:43:40.983Z,20.50
2017-07-10T22:46:08.573Z,20.50
2017-07-10T22:48:36.299Z,20.40
2017-07-10T22:51:04.367Z,20.40
2017-07-10T22:53:31.904Z,20.30
2017-07-10T22:55:59.370Z,20.20
2017-07-10T22:58:26.852Z,20.20
2017-07-10T23:00:54.518Z,20.20
2017-07-10T23:03:21.989Z,20.10
2017-07-10T23:05:49.559Z,20.10
2017-07-10T23:08:17.222Z,20.10
2017-07-10T23:10:45.518Z,20.00
2017-07-10T23:13:13.019Z,20.00
2017-07-10T23:15:40.528Z,20.00
2017-07-10T23:18:08.268Z,19.90
2017-07-10T23:20:35.841Z,19.90
2017-07-10T23:23:03.368Z,20.00
2017-07-10T23:25:30.812Z,20.00
2017-07-10T23:27:58.573Z,20.10
2017-07-10T23:30:26.093Z,20.10
2017-07-10T23:32:53.599Z,20.10
2017-07-10T23:35:21.352Z,20.10
2017-07-10T23:37:50.544Z,20.00
2017-07-10T23:40:17.999Z,20.00
2017-07-10T23:42:45.619Z,20.00
2017-07-10T23:45:13.293Z,20.00
2017-07-10T23:47:40.775Z,20.00
2017-07-10T23:50:08.252Z,19.90
2017-07-10T23:52:35.726Z,19.90
2017-07-10T23:55:03.186Z,19.90
2017-07-10T23:57:31.325Z,19.90
2017-07-10T23:59:59.399Z,19.80
