createdAt,value
2022-12-26T00:00:54.533Z,78.93
2022-12-26T00:03:28.050Z,79.12
2022-12-26T00:06:02.633Z,78.71
2022-12-26T00:08:35.613Z,78.94
2022-12-26T00:11:09.180Z,78.62
2022-12-26T00:13:50.451Z,79.16
2022-12-26T00:16:26.908Z,79.11
2022-12-26T00:19:00.205Z,79.21
2022-12-26T00:21:35.571Z,79.69
2022-12-26T00:24:12.020Z,79.23
2022-12-26T00:26:48.256Z,78.95
2022-12-26T00:29:22.901Z,79.09
2022-12-26T00:31:58.174Z,78.62
2022-12-26T00:34:31.473Z,78.76
2022-12-26T00:37:06.291Z,79.02
2022-12-26T00:39:42.031Z,78.59
2022-12-26T00:42:15.128Z,78.42
2022-12-26T00:44:48.327Z,78.68
2022-12-26T00:47:21.899Z,78.73
2022-12-26T00:50:13.707Z,78.83
2022-12-26T00:52:49.688Z,78.78
2022-12-26T00:55:23.052Z,78.94
2022-12-26T00:57:56.438Z,78.79
2022-12-26T01:00:29.768Z,79.13
2022-12-26T01:03:03.345Z,78.95
2022-12-26T01:05:42.038Z,79.26
2022-12-26T01:08:22.470Z,78.88
2022-12-26T01:10:57.621Z,78.72
2022-12-26T01:13:42.307Z,78.81
2022-12-26T01:16:15.314Z,78.90
2022-12-26T01:18:48.480Z,78.74
2022-12-26T01:21:22.304Z,78.91
2022-12-26T01:23:59.331Z,78.99
2022-12-26T01:26:32.755Z,78.87
2022-12-26T01:29:06.323Z,78.84
2022-12-26T01:31:39.991Z,78.78
2022-12-26T01:34:13.397Z,79.13
2022-12-26T01:36:46.794Z,79.01
2022-12-26T01:39:21.934Z,78.82
2022-12-26T01:41:55.152Z,78.69
2022-12-26T01:44:59.119Z,78.59
2022-12-26T01:47:43.359Z,78.66
2022-12-26T01:50:28.959Z,78.96
2022-12-26T01:53:07.184Z,79.03
2022-12-26T01:55:42.757Z,78.84
2022-12-26T01:58:21.410Z,78.92
2022-12-26T02:00:55.745Z,78.54
2022-12-26T02:03:46.492Z,78.76
2022-12-26T02:06:19.563Z,78.96
2022-12-26T02:08:52.500Z,78.68
2022-12-26T02:11:34.011Z,79.35
2022-12-26T02:14:08.916Z,79.14
2022-12-26T02:16:43.380Z,78.45
2022-12-26T02:19:30.303Z,78.64
2022-12-26T02:22:25.719Z,78.23
2022-12-26T02:25:27.805Z,77.74
2022-12-26T02:28:30.349Z,78.06
2022-12-26T02:31:10.600Z,78.64
2022-12-26T02:34:02.711Z,78.37
2022-12-26T02:36:48.253Z,78.73
2022-12-26T02:39:43.580Z,78.58
2022-12-26T02:42:29.716Z,78.37
2022-12-26T02:45:25.316Z,78.11
2022-12-26T02:48:08.415Z,78.07
2022-12-26T02:51:17.164Z,78.16
2022-12-26T02:54:22.997Z,77.78
2022-12-26T02:57:21.686Z,78.31
2022-12-26T03:00:17.603Z,78.44
2022-12-26T03:03:12.485Z,78.39
2022-12-26T03:06:15.730Z,78.23
2022-12-26T03:09:11.324Z,78.27
2022-12-26T03:12:04.496Z,78.13
2022-12-26T03:14:45.095Z,77.84
2022-12-26T03:17:29.506Z,78.48
2022-12-26T03:20:07.221Z,78.27
2022-12-26T03:22:45.000Z,78.58
2022-12-26T03:25:43.790Z,79.41
2022-12-26T03:28:17.137Z,79.19
2022-12-26T03:30:49.998Z,79.08
2022-12-26T03:33:43.551Z,79.25
2022-12-26T03:36:26.424Z,79.27
2022-12-26T03:39:10.735Z,79.41
2022-12-26T03:42:11.618Z,79.69
2022-12-26T03:45:11.423Z,79.31
2022-12-26T03:48:08.986Z,79.38
2022-12-26T03:51:04.162Z,79.77
2022-12-26T03:54:01.965Z,79.33
2022-12-26T03:56:59.021Z,79.29
2022-12-26T04:00:05.929Z,79.07
2022-12-26T04:03:06.201Z,79.53
2022-12-26T04:06:01.467Z,78.83
2022-12-26T04:08:59.917Z,79.45
2022-12-26T04:11:52.129Z,79.13
2022-12-26T04:15:02.606Z,79.15
2022-12-26T04:18:01.167Z,78.96
2022-12-26T04:20:46.101Z,79.06
2022-12-26T04:23:41.736Z,78.73
2022-12-26T04:26:40.200Z,79.19
2022-12-26T04:29:30.999Z,79.17
2022-12-26T04:32:29.964Z,78.62
2022-12-26T04:35:24.234Z,78.97
2022-12-26T04:38:16.789Z,78.97
2022-12-26T04:41:10.699Z,78.91
2022-12-26T04:44:03.169Z,79.09
2022-12-26T04:46:39.097Z,78.92
2022-12-26T04:49:33.280Z,79.79
2022-12-26T04:52:09.373Z,79.39
2022-12-26T04:54:44.427Z,79.31
2022-12-26T04:57:17.508Z,79.02
2022-12-26T04:59:50.597Z,79.47
2022-12-26T05:02:41.292Z,79.03
2022-12-26T05:05:33.617Z,79.23
2022-12-26T05:08:24.542Z,79.01
2022-12-26T05:10:58.020Z,79.22
2022-12-26T05:13:30.948Z,79.27
2022-12-26T05:16:22.019Z,79.37
2022-12-26T05:19:12.867Z,79.51
2022-12-26T05:22:10.149Z,79.78
2022-12-26T05:25:02.340Z,79.26
2022-12-26T05:27:55.932Z,79.52
2022-12-26T05:30:28.638Z,79.73
2022-12-26T05:33:19.259Z,79.81
2022-12-26T05:35:52.182Z,79.41
2022-12-26T05:38:26.457Z,79.63
2022-12-26T05:40:59.242Z,79.17
2022-12-26T05:43:32.280Z,79.49
2022-12-26T05:46:05.604Z,78.98
2022-12-26T05:48:38.634Z,78.71
2022-12-26T05:51:12.043Z,79.13
2022-12-26T05:53:48.384Z,79.33
2022-12-26T05:56:21.994Z,79.28
2022-12-26T05:58:56.009Z,79.51
2022-12-26T06:01:31.118Z,79.24
2022-12-26T06:04:04.881Z,79.42
2022-12-26T06:06:37.820Z,79.52
2022-12-26T06:09:12.342Z,79.18
2022-12-26T06:11:48.943Z,79.20
2022-12-26T06:14:22.615Z,80.52
2022-12-26T06:16:57.314Z,80.28
2022-12-26T06:19:30.590Z,80.71
2022-12-26T06:22:03.910Z,80.88
2022-12-26T06:24:38.590Z,81.04
2022-12-26T06:27:12.148Z,80.75
2022-12-26T06:29:45.342Z,80.00
2022-12-26T06:32:18.587Z,80.26
2022-12-26T06:34:53.697Z,80.63
2022-12-26T06:37:26.928Z,80.80
2022-12-26T06:40:01.709Z,80.59
2022-12-26T06:42:34.846Z,80.93
2022-12-26T06:45:08.701Z,80.73
2022-12-26T06:47:44.346Z,80.89
2022-12-26T06:50:17.771Z,81.03
2022-12-26T06:52:51.436Z,80.47
2022-12-26T06:55:26.081Z,80.75
2022-12-26T06:57:59.453Z,80.61
2022-12-26T07:00:32.458Z,80.74
2022-12-26T07:03:05.737Z,80.22
2022-12-26T07:05:39.967Z,80.84
2022-12-26T07:08:14.777Z,80.54
2022-12-26T07:10:49.227Z,80.76
2022-12-26T07:13:22.696Z,80.84
2022-12-26T07:15:55.782Z,81.00
2022-12-26T07:18:28.827Z,81.24
2022-12-26T07:21:01.859Z,81.06
2022-12-26T07:23:34.702Z,81.17
2022-12-26T07:26:10.590Z,81.42
2022-12-26T07:28:44.833Z,81.15
2022-12-26T07:31:18.905Z,80.35
2022-12-26T07:33:55.615Z,80.33
2022-12-26T07:36:30.210Z,80.21
2022-12-26T07:39:03.863Z,80.26
2022-12-26T07:41:59.550Z,80.04
2022-12-26T07:44:34.385Z,79.80
2022-12-26T07:47:07.612Z,80.20
2022-12-26T07:49:41.189Z,80.89
2022-12-26T07:52:14.483Z,80.37
2022-12-26T07:54:48.100Z,80.42
2022-12-26T07:57:48.317Z,80.26
2022-12-26T08:00:24.533Z,80.86
2022-12-26T08:03:04.749Z,80.67
2022-12-26T08:05:40.343Z,80.32
2022-12-26T08:08:15.042Z,79.98
2022-12-26T08:10:50.989Z,79.91
2022-12-26T08:13:25.673Z,80.02
2022-12-26T08:15:59.181Z,79.60
2022-12-26T08:18:32.847Z,78.85
2022-12-26T08:21:06.242Z,79.25
2022-12-26T08:23:39.897Z,79.14
2022-12-26T08:26:20.700Z,79.15
2022-12-26T08:29:02.171Z,79.12
2022-12-26T08:31:35.322Z,79.10
2022-12-26T08:34:08.641Z,79.04
2022-12-26T08:36:42.158Z,78.96
2022-12-26T08:39:15.215Z,79.05
2022-12-26T08:41:50.407Z,78.66
2022-12-26T08:44:30.411Z,78.71
2022-12-26T08:47:04.522Z,78.89
2022-12-26T08:49:37.941Z,79.04
2022-12-26T08:52:10.775Z,79.72
2022-12-26T08:54:44.180Z,79.41
2022-12-26T08:57:18.689Z,79.36
2022-12-26T08:59:53.040Z,78.72
2022-12-26T09:02:26.719Z,79.03
2022-12-26T09:04:59.809Z,78.72
2022-12-26T09:07:33.233Z,79.10
2022-12-26T09:10:07.024Z,78.54
2022-12-26T09:12:40.221Z,78.32
2022-12-26T09:15:14.313Z,78.46
2022-12-26T09:17:47.789Z,78.46
2022-12-26T09:20:20.629Z,78.47
2022-12-26T09:22:54.281Z,78.78
2022-12-26T09:25:27.389Z,78.68
2022-12-26T09:28:02.871Z,78.46
2022-12-26T09:30:38.009Z,78.49
2022-12-26T09:33:10.831Z,78.76
2022-12-26T09:35:43.981Z,78.16
2022-12-26T09:38:16.865Z,78.51
2022-12-26T09:41:03.360Z,78.23
2022-12-26T09:43:54.292Z,78.07
2022-12-26T09:46:33.561Z,78.17
2022-12-26T09:49:12.377Z,78.04
2022-12-26T09:51:49.559Z,78.15
2022-12-26T09:54:32.461Z,78.04
2022-12-26T09:57:14.748Z,78.20
2022-12-26T09:59:54.199Z,77.78
2022-12-26T10:02:29.174Z,77.47
2022-12-26T10:05:02.175Z,78.04
2022-12-26T10:07:39.648Z,78.26
2022-12-26T10:10:15.149Z,77.80
2022-12-26T10:12:57.839Z,78.00
2022-12-26T10:15:39.412Z,77.47
2022-12-26T10:18:36.120Z,77.95
2022-12-26T10:21:23.383Z,77.44
2022-12-26T10:24:01.753Z,77.73
2022-12-26T10:26:37.895Z,77.42
2022-12-26T10:29:20.126Z,78.18
2022-12-26T10:31:57.407Z,78.02
2022-12-26T10:34:36.848Z,78.08
2022-12-26T10:37:17.285Z,77.81
2022-12-26T10:39:54.727Z,77.80
2022-12-26T10:42:31.748Z,77.59
2022-12-26T10:45:16.386Z,77.78
2022-12-26T10:47:51.797Z,77.58
2022-12-26T10:50:30.204Z,77.68
2022-12-26T10:53:06.484Z,77.86
2022-12-26T10:55:39.302Z,77.60
2022-12-26T10:58:17.837Z,77.70
2022-12-26T11:00:50.949Z,77.43
2022-12-26T11:03:24.248Z,77.42
2022-12-26T11:06:08.982Z,77.35
2022-12-26T11:08:50.298Z,77.10
2022-12-26T11:11:25.973Z,77.35
2022-12-26T11:14:05.324Z,77.22
2022-12-26T11:16:41.281Z,76.94
2022-12-26T11:19:28.384Z,77.64
2022-12-26T11:22:23.866Z,77.23
2022-12-26T11:25:28.268Z,77.48
2022-12-26T11:28:20.370Z,77.03
2022-12-26T11:30:56.422Z,77.13
2022-12-26T11:33:34.787Z,77.46
2022-12-26T11:36:12.790Z,76.92
2022-12-26T11:38:51.082Z,77.25
2022-12-26T11:41:41.652Z,76.21
2022-12-26T11:44:20.111Z,76.48
2022-12-26T11:46:58.270Z,76.46
2022-12-26T11:49:35.790Z,76.79
2022-12-26T11:52:37.559Z,76.53
2022-12-26T11:55:29.505Z,77.14
2022-12-26T11:58:15.965Z,77.04
2022-12-26T12:01:08.101Z,77.44
2022-12-26T12:03:48.938Z,76.90
2022-12-26T12:06:47.252Z,77.13
2022-12-26T12:09:28.330Z,77.58
2022-12-26T12:12:11.687Z,77.47
2022-12-26T12:14:58.071Z,77.82
2022-12-26T12:17:39.554Z,77.63
2022-12-26T12:20:32.592Z,77.83
2022-12-26T12:23:27.437Z,77.78
2022-12-26T12:26:10.298Z,77.81
2022-12-26T12:29:12.997Z,78.06
2022-12-26T12:32:01.360Z,78.53
2022-12-26T12:34:52.906Z,76.30
2022-12-26T12:37:36.349Z,77.66
2022-12-26T12:40:26.329Z,77.25
2022-12-26T12:43:11.292Z,77.57
2022-12-26T12:45:52.206Z,77.04
2022-12-26T12:48:43.043Z,77.15
2022-12-26T12:51:28.165Z,78.10
2022-12-26T12:54:22.320Z,78.71
2022-12-26T12:57:06.212Z,77.58
2022-12-26T12:59:48.855Z,78.16
2022-12-26T13:02:29.426Z,77.74
2022-12-26T13:05:15.952Z,77.39
2022-12-26T13:07:55.799Z,77.01
2022-12-26T13:10:33.133Z,76.74
2022-12-26T13:13:16.995Z,76.81
2022-12-26T13:15:53.980Z,76.68
2022-12-26T13:18:32.533Z,77.80
2022-12-26T13:21:11.558Z,77.37
2022-12-26T13:24:05.771Z,76.65
2022-12-26T13:26:42.518Z,76.75
2022-12-26T13:29:20.276Z,76.34
2022-12-26T13:31:53.904Z,76.75
2022-12-26T13:34:27.630Z,76.93
2022-12-26T13:37:02.566Z,77.01
2022-12-26T13:39:41.487Z,77.20
2022-12-26T13:42:38.743Z,77.03
2022-12-26T13:45:58.095Z,76.74
2022-12-26T13:49:08.284Z,76.87
2022-12-26T13:51:50.472Z,76.48
2022-12-26T13:54:27.393Z,76.83
2022-12-26T13:57:28.186Z,77.00
2022-12-26T14:00:09.536Z,76.35
2022-12-26T14:03:19.496Z,76.81
2022-12-26T14:06:27.280Z,76.26
2022-12-26T14:09:21.671Z,76.53
2022-12-26T14:12:25.586Z,76.43
2022-12-26T14:15:09.767Z,76.96
2022-12-26T14:17:56.586Z,76.79
2022-12-26T14:20:41.178Z,76.51
2022-12-26T14:23:30.729Z,77.21
2022-12-26T14:26:08.959Z,76.64
2022-12-26T14:28:56.439Z,76.40
2022-12-26T14:31:38.650Z,76.63
2022-12-26T14:34:24.526Z,77.01
2022-12-26T14:37:02.812Z,76.95
2022-12-26T14:39:45.569Z,76.55
2022-12-26T14:42:42.029Z,77.04
2022-12-26T14:45:41.820Z,76.96
2022-12-26T14:48:51.837Z,76.74
2022-12-26T14:51:47.017Z,75.93
2022-12-26T14:54:38.197Z,76.69
2022-12-26T14:57:48.686Z,76.69
2022-12-26T15:00:38.294Z,76.78
2022-12-26T15:03:50.273Z,76.93
2022-12-26T15:06:52.383Z,77.07
2022-12-26T15:09:51.294Z,77.20
2022-12-26T15:13:01.823Z,76.52
2022-12-26T15:15:46.041Z,77.42
2022-12-26T15:18:51.735Z,77.18
2022-12-26T15:21:49.611Z,77.38
2022-12-26T15:25:18.204Z,77.13
2022-12-26T15:28:11.994Z,77.13
2022-12-26T15:31:14.199Z,77.07
2022-12-26T15:33:53.791Z,76.85
2022-12-26T15:36:34.970Z,77.00
2022-12-26T15:39:22.903Z,76.66
2022-12-26T15:42:14.264Z,76.78
2022-12-26T15:44:57.236Z,76.73
2022-12-26T15:47:38.888Z,76.92
2022-12-26T15:50:25.448Z,77.10
2022-12-26T15:53:12.008Z,76.87
2022-12-26T15:56:05.348Z,76.80
2022-12-26T15:58:50.145Z,76.58
2022-12-26T16:01:41.042Z,76.72
2022-12-26T16:04:25.005Z,76.73
2022-12-26T16:07:09.975Z,76.40
2022-12-26T16:09:45.216Z,76.34
2022-12-26T16:12:25.451Z,76.75
2022-12-26T16:15:19.367Z,76.68
2022-12-26T16:17:52.805Z,76.66
2022-12-26T16:20:51.272Z,76.45
2022-12-26T16:23:29.669Z,76.75
2022-12-26T16:26:02.930Z,76.92
2022-12-26T16:28:38.630Z,76.40
2022-12-26T16:31:20.890Z,76.12
2022-12-26T16:33:56.815Z,73.80
2022-12-26T16:36:35.808Z,75.64
2022-12-26T16:39:10.889Z,76.57
2022-12-26T16:42:00.357Z,76.30
2022-12-26T16:44:37.985Z,75.97
2022-12-26T16:47:14.722Z,76.06
2022-12-26T16:49:48.414Z,76.63
2022-12-26T16:52:38.087Z,76.31
2022-12-26T16:55:39.085Z,76.15
2022-12-26T16:58:19.198Z,76.25
2022-12-26T17:01:03.244Z,76.49
2022-12-26T17:03:45.153Z,76.47
2022-12-26T17:06:24.608Z,75.58
2022-12-26T17:09:01.708Z,75.26
2022-12-26T17:11:37.484Z,75.32
2022-12-26T17:14:19.143Z,75.34
2022-12-26T17:16:58.777Z,75.86
2022-12-26T17:19:36.400Z,75.54
2022-12-26T17:22:23.363Z,75.13
2022-12-26T17:25:21.390Z,75.25
2022-12-26T17:28:24.791Z,75.39
2022-12-26T17:30:57.835Z,75.25
2022-12-26T17:33:35.012Z,75.43
2022-12-26T17:39:13.810Z,75.73
2022-12-26T17:41:52.619Z,75.26
2022-12-26T17:44:36.549Z,75.36
2022-12-26T17:47:21.767Z,75.25
2022-12-26T17:49:55.878Z,75.95
2022-12-26T17:52:30.609Z,75.61
2022-12-26T17:55:07.807Z,75.64
2022-12-26T17:57:40.660Z,75.45
2022-12-26T18:00:17.397Z,75.08
2022-12-26T18:02:50.553Z,75.46
2022-12-26T18:05:23.823Z,74.40
2022-12-26T18:07:58.238Z,75.21
2022-12-26T18:10:34.166Z,74.77
2022-12-26T18:13:10.560Z,74.90
2022-12-26T18:15:44.344Z,74.99
2022-12-26T18:18:25.828Z,75.53
2022-12-26T18:21:01.772Z,74.88
2022-12-26T18:23:42.430Z,75.03
2022-12-26T18:26:27.840Z,74.94
2022-12-26T18:29:00.829Z,74.19
2022-12-26T18:31:34.019Z,74.50
2022-12-26T18:34:08.218Z,74.73
2022-12-26T18:36:43.268Z,74.80
2022-12-26T18:39:18.333Z,74.35
2022-12-26T18:41:51.409Z,73.64
2022-12-26T18:44:24.387Z,74.94
2022-12-26T18:47:00.023Z,75.27
2022-12-26T18:49:42.556Z,76.15
2022-12-26T18:52:17.462Z,76.03
2022-12-26T18:54:55.488Z,75.22
2022-12-26T18:57:30.900Z,74.56
2022-12-26T19:00:06.723Z,74.09
2022-12-26T19:02:43.413Z,74.66
2022-12-26T19:05:22.634Z,74.48
2022-12-26T19:07:57.363Z,75.00
2022-12-26T19:10:35.051Z,75.39
2022-12-26T19:13:11.704Z,75.51
2022-12-26T19:15:50.800Z,75.04
2022-12-26T19:18:26.010Z,75.47
2022-12-26T19:21:01.824Z,75.78
2022-12-26T19:23:36.178Z,75.58
2022-12-26T19:26:11.595Z,75.78
2022-12-26T19:28:46.771Z,75.74
2022-12-26T19:31:23.941Z,75.71
2022-12-26T19:34:00.539Z,75.56
2022-12-26T19:36:33.951Z,75.99
2022-12-26T19:39:09.219Z,76.17
2022-12-26T19:41:43.870Z,76.41
2022-12-26T19:44:20.048Z,75.80
2022-12-26T19:47:12.390Z,75.45
2022-12-26T19:49:50.675Z,76.21
2022-12-26T19:52:27.233Z,75.14
2022-12-26T19:55:00.605Z,75.85
2022-12-26T19:57:37.039Z,75.64
2022-12-26T20:00:13.700Z,75.25
2022-12-26T20:02:50.030Z,73.37
2022-12-26T20:05:24.746Z,74.95
2022-12-26T20:07:57.976Z,75.08
2022-12-26T20:10:31.467Z,75.25
2022-12-26T20:13:06.073Z,75.24
2022-12-26T20:15:39.150Z,75.10
2022-12-26T20:18:15.030Z,75.13
2022-12-26T20:20:57.239Z,74.98
2022-12-26T20:23:33.533Z,74.27
2022-12-26T20:26:12.572Z,74.83
2022-12-26T20:28:47.534Z,74.95
2022-12-26T20:31:22.295Z,75.04
2022-12-26T20:33:57.896Z,74.65
2022-12-26T20:36:33.760Z,75.51
2022-12-26T20:39:11.609Z,75.49
2022-12-26T20:41:47.476Z,75.22
2022-12-26T20:44:22.464Z,75.75
2022-12-26T20:46:58.880Z,75.79
2022-12-26T20:49:34.896Z,75.74
2022-12-26T20:52:11.750Z,75.57
2022-12-26T20:54:45.981Z,76.05
2022-12-26T20:57:19.637Z,75.59
2022-12-26T20:59:54.285Z,75.87
2022-12-26T21:02:30.704Z,75.20
2022-12-26T21:05:04.147Z,75.35
2022-12-26T21:07:37.526Z,75.40
2022-12-26T21:10:12.051Z,75.54
2022-12-26T21:12:52.483Z,75.16
2022-12-26T21:15:30.034Z,75.06
2022-12-26T21:18:03.799Z,75.42
2022-12-26T21:20:42.296Z,74.73
2022-12-26T21:23:15.830Z,75.32
2022-12-26T21:25:48.752Z,74.86
2022-12-26T21:28:21.846Z,75.31
2022-12-26T21:30:56.300Z,75.53
2022-12-26T21:33:30.926Z,75.96
2022-12-26T21:36:09.753Z,75.80
2022-12-26T21:38:43.144Z,75.78
2022-12-26T21:41:16.760Z,75.61
2022-12-26T21:43:50.687Z,75.60
2022-12-26T21:46:24.906Z,75.77
2022-12-26T21:48:58.240Z,75.96
2022-12-26T21:51:32.306Z,76.07
2022-12-26T21:54:25.087Z,75.81
2022-12-26T21:56:57.955Z,75.82
2022-12-26T21:59:48.371Z,75.68
2022-12-26T22:02:40.270Z,75.98
2022-12-26T22:05:13.560Z,76.54
2022-12-26T22:07:46.868Z,76.23
2022-12-26T22:10:38.328Z,75.91
2022-12-26T22:13:11.374Z,76.14
2022-12-26T22:16:02.391Z,76.26
2022-12-26T22:18:41.203Z,76.68
2022-12-26T22:21:16.475Z,76.59
2022-12-26T22:23:50.815Z,76.14
2022-12-26T22:26:24.968Z,76.28
2022-12-26T22:28:59.816Z,76.55
2022-12-26T22:31:34.771Z,76.88
2022-12-26T22:34:12.230Z,76.88
2022-12-26T22:36:45.194Z,76.55
2022-12-26T22:39:17.971Z,76.90
2022-12-26T22:41:50.839Z,76.83
2022-12-26T22:44:24.295Z,76.76
2022-12-26T22:46:57.890Z,76.37
2022-12-26T22:49:32.100Z,76.58
2022-12-26T22:52:05.847Z,75.98
2022-12-26T22:54:41.428Z,76.33
2022-12-26T22:57:15.218Z,76.25
2022-12-26T23:02:41.026Z,76.25
2022-12-26T23:05:15.964Z,75.98
2022-12-26T23:07:49.543Z,76.31
2022-12-26T23:10:25.034Z,75.96
2022-12-26T23:12:58.757Z,75.99
2022-12-26T23:15:32.049Z,76.24
2022-12-26T23:18:43.253Z,76.36
2022-12-26T23:21:39.809Z,75.97
2022-12-26T23:24:16.142Z,76.72
2022-12-26T23:26:51.651Z,76.61
2022-12-26T23:29:43.400Z,76.37
2022-12-26T23:32:16.499Z,76.75
2022-12-26T23:34:49.253Z,76.31
2022-12-26T23:37:23.406Z,76.71
2022-12-26T23:39:56.280Z,76.78
2022-12-26T23:42:29.167Z,76.64
2022-12-26T23:45:01.928Z,76.93
2022-12-26T23:47:37.591Z,76.69
2022-12-26T23:50:11.990Z,76.67
2022-12-26T23:52:46.321Z,76.87
2022-12-26T23:55:20.426Z,77.17
2022-12-26T23:57:53.227Z,76.98
