createdAt,value
2023-01-10T00:00:37.453Z,100160.29
2023-01-10T00:03:10.211Z,100162.17
2023-01-10T00:05:41.526Z,100166.00
2023-01-10T00:08:16.020Z,100170.70
2023-01-10T00:10:46.462Z,100173.48
2023-01-10T00:13:25.019Z,100174.30
2023-01-10T00:15:57.108Z,100178.98
2023-01-10T00:18:27.725Z,100180.54
2023-01-10T00:20:58.960Z,100182.08
2023-01-10T00:23:29.590Z,100182.55
2023-01-10T00:26:00.127Z,100182.67
2023-01-10T00:28:34.346Z,100187.02
2023-01-10T00:31:09.078Z,100186.97
2023-01-10T00:33:40.087Z,100195.88
2023-01-10T00:36:12.684Z,100201.09
2023-01-10T00:38:43.149Z,100203.87
2023-01-10T00:41:27.446Z,100211.36
2023-01-10T00:43:57.999Z,100220.08
2023-01-10T00:46:28.786Z,100226.19
2023-01-10T00:49:00.275Z,100233.86
2023-01-10T00:51:29.140Z,100243.77
2023-01-10T00:53:59.927Z,100251.97
2023-01-10T00:56:30.333Z,100256.80
2023-01-10T00:59:00.799Z,100261.66
2023-01-10T01:01:31.419Z,100277.52
2023-01-10T01:04:01.912Z,100286.95
2023-01-10T01:06:32.573Z,100289.56
2023-01-10T01:09:02.970Z,100297.31
2023-01-10T01:11:33.287Z,100304.63
2023-01-10T01:14:04.155Z,100311.63
2023-01-10T01:16:34.599Z,100319.34
2023-01-10T01:19:05.080Z,100323.38
2023-01-10T01:21:35.709Z,100332.36
2023-01-10T01:24:06.600Z,100342.19
2023-01-10T01:26:37.338Z,100352.08
2023-01-10T01:29:07.646Z,100360.02
2023-01-10T01:31:38.323Z,100367.14
2023-01-10T01:34:08.964Z,100375.67
2023-01-10T01:36:39.275Z,100387.00
2023-01-10T01:39:09.634Z,100406.33
2023-01-10T01:41:58.353Z,100414.30
2023-01-10T01:44:33.648Z,100425.56
2023-01-10T01:47:07.686Z,100428.45
2023-01-10T01:49:42.085Z,100440.06
2023-01-10T01:52:18.122Z,100448.16
2023-01-10T01:54:49.020Z,100460.23
2023-01-10T01:57:23.798Z,100466.38
2023-01-10T01:59:56.763Z,100477.58
2023-01-10T02:02:30.657Z,100490.19
2023-01-10T02:05:04.871Z,100497.88
2023-01-10T02:07:37.948Z,100500.17
2023-01-10T02:10:13.917Z,100499.33
2023-01-10T02:12:45.414Z,100504.55
2023-01-10T02:15:18.982Z,100513.66
2023-01-10T02:17:52.877Z,100512.65
2023-01-10T02:20:25.216Z,100513.01
2023-01-10T02:23:19.921Z,100520.02
2023-01-10T02:26:17.291Z,100528.96
2023-01-10T02:29:12.533Z,100526.54
2023-01-10T02:32:18.768Z,100536.50
2023-01-10T02:35:01.488Z,100537.91
2023-01-10T02:37:35.741Z,100535.64
2023-01-10T02:40:14.991Z,100538.61
2023-01-10T02:42:52.289Z,100544.56
2023-01-10T02:45:30.633Z,100544.02
2023-01-10T02:48:01.181Z,100547.88
2023-01-10T02:50:50.906Z,100550.84
2023-01-10T02:53:34.514Z,100549.63
2023-01-10T02:56:31.422Z,100549.98
2023-01-10T02:59:23.899Z,100552.12
2023-01-10T03:02:00.937Z,100557.39
2023-01-10T03:04:42.511Z,100564.23
2023-01-10T03:07:25.871Z,100567.73
2023-01-10T03:10:01.381Z,100568.13
2023-01-10T03:12:39.409Z,100568.33
2023-01-10T03:15:13.310Z,100573.08
2023-01-10T03:17:47.334Z,100578.48
2023-01-10T03:20:21.759Z,100590.89
2023-01-10T03:22:56.926Z,100594.57
2023-01-10T03:25:34.298Z,100594.58
2023-01-10T03:28:10.768Z,100597.89
2023-01-10T03:30:46.649Z,100600.71
2023-01-10T03:33:21.062Z,100608.37
2023-01-10T03:36:06.686Z,100613.42
2023-01-10T03:38:44.441Z,100613.23
2023-01-10T03:41:21.055Z,100616.89
2023-01-10T03:44:14.474Z,100620.70
2023-01-10T03:46:52.264Z,100628.55
2023-01-10T03:49:24.248Z,100640.07
2023-01-10T03:51:55.902Z,100640.42
2023-01-10T03:54:26.890Z,100638.85
2023-01-10T03:56:57.428Z,100649.64
2023-01-10T03:59:29.372Z,100655.77
2023-01-10T04:01:59.919Z,100659.90
2023-01-10T04:04:32.234Z,100653.46
2023-01-10T04:07:02.643Z,100652.73
2023-01-10T04:09:33.070Z,100663.02
2023-01-10T04:12:03.635Z,100669.33
2023-01-10T04:14:34.120Z,100672.64
2023-01-10T04:17:04.862Z,100681.88
2023-01-10T04:19:35.211Z,100686.41
2023-01-10T04:22:06.093Z,100686.33
2023-01-10T04:24:36.481Z,100686.98
2023-01-10T04:27:07.538Z,100691.65
2023-01-10T04:29:37.970Z,100696.00
2023-01-10T04:32:08.593Z,100702.08
2023-01-10T04:34:39.482Z,100705.90
2023-01-10T04:37:09.991Z,100710.45
2023-01-10T04:39:40.491Z,100715.87
2023-01-10T04:42:11.123Z,100715.37
2023-01-10T04:44:41.831Z,100721.15
2023-01-10T04:47:12.464Z,100719.04
2023-01-10T04:49:43.059Z,100716.06
2023-01-10T04:52:14.445Z,100717.49
2023-01-10T04:54:43.426Z,100719.78
2023-01-10T04:57:14.163Z,100725.20
2023-01-10T04:59:44.729Z,100731.70
2023-01-10T05:02:15.565Z,100736.94
2023-01-10T05:04:46.412Z,100739.39
2023-01-10T05:07:17.142Z,100745.30
2023-01-10T05:09:48.203Z,100751.97
2023-01-10T05:12:18.773Z,100756.17
2023-01-10T05:14:49.519Z,100762.11
2023-01-10T05:17:20.142Z,100767.70
2023-01-10T05:19:50.930Z,100764.58
2023-01-10T05:22:21.492Z,100770.38
2023-01-10T05:24:53.916Z,100779.14
2023-01-10T05:27:25.246Z,100785.61
2023-01-10T05:29:56.197Z,100788.61
2023-01-10T05:32:30.758Z,100790.72
2023-01-10T05:35:01.359Z,100792.52
2023-01-10T05:37:32.045Z,100792.20
2023-01-10T05:40:02.966Z,100789.95
2023-01-10T05:42:33.522Z,100793.84
2023-01-10T05:45:04.687Z,100794.75
2023-01-10T05:47:35.121Z,100799.14
2023-01-10T05:50:05.903Z,100805.80
2023-01-10T05:52:36.191Z,100811.22
2023-01-10T05:55:09.257Z,100810.35
2023-01-10T05:57:39.589Z,100807.07
2023-01-10T06:00:12.270Z,100810.25
2023-01-10T06:02:43.981Z,100808.55
2023-01-10T06:05:14.542Z,100818.77
2023-01-10T06:07:44.956Z,100822.81
2023-01-10T06:10:15.467Z,100830.74
2023-01-10T06:12:46.968Z,100833.92
2023-01-10T06:15:18.098Z,100843.93
2023-01-10T06:17:48.508Z,100852.35
2023-01-10T06:20:19.758Z,100863.22
2023-01-10T06:22:50.192Z,100867.96
2023-01-10T06:25:36.799Z,100869.38
2023-01-10T06:29:01.620Z,100879.51
2023-01-10T06:31:32.363Z,100891.23
2023-01-10T06:34:03.439Z,100898.20
2023-01-10T06:36:34.485Z,100901.49
2023-01-10T06:39:04.945Z,100897.28
2023-01-10T06:41:35.350Z,100904.42
2023-01-10T06:44:05.926Z,100912.24
2023-01-10T06:46:36.499Z,100912.95
2023-01-10T06:49:06.830Z,100912.55
2023-01-10T06:51:37.322Z,100912.84
2023-01-10T06:54:09.323Z,100915.96
2023-01-10T06:56:39.768Z,100924.48
2023-01-10T06:59:11.606Z,100934.93
2023-01-10T07:01:42.048Z,100943.48
2023-01-10T07:04:12.648Z,100947.44
2023-01-10T07:06:43.400Z,100951.42
2023-01-10T07:09:13.887Z,100951.95
2023-01-10T07:11:46.158Z,100945.13
2023-01-10T07:14:16.490Z,100941.79
2023-01-10T07:16:47.066Z,100940.39
2023-01-10T07:19:19.886Z,100941.60
2023-01-10T07:21:50.749Z,100948.05
2023-01-10T07:24:21.737Z,100956.95
2023-01-10T07:26:51.993Z,100967.06
2023-01-10T07:29:22.423Z,100970.19
2023-01-10T07:31:53.076Z,100971.07
2023-01-10T07:34:23.372Z,100977.01
2023-01-10T07:36:53.684Z,100991.66
2023-01-10T07:39:24.054Z,101002.48
2023-01-10T07:41:55.457Z,101008.20
2023-01-10T07:44:24.329Z,101009.95
2023-01-10T07:46:54.588Z,101009.41
2023-01-10T07:49:24.940Z,101009.95
2023-01-10T07:51:56.677Z,101011.02
2023-01-10T07:54:28.292Z,101016.61
2023-01-10T07:56:58.672Z,101016.63
2023-01-10T07:59:31.947Z,101024.85
2023-01-10T08:02:02.606Z,101028.17
2023-01-10T08:04:33.217Z,101025.90
2023-01-10T08:07:03.765Z,101035.48
2023-01-10T08:09:34.467Z,101040.39
2023-01-10T08:12:05.599Z,101045.11
2023-01-10T08:14:36.217Z,101044.75
2023-01-10T08:17:07.086Z,101048.56
2023-01-10T08:19:37.597Z,101041.04
2023-01-10T08:22:08.139Z,101040.52
2023-01-10T08:24:38.486Z,101036.14
2023-01-10T08:27:09.113Z,101045.23
2023-01-10T08:29:39.519Z,101049.45
2023-01-10T08:32:10.100Z,101050.69
2023-01-10T08:34:40.936Z,101056.44
2023-01-10T08:37:14.339Z,101058.71
2023-01-10T08:39:44.757Z,101061.54
2023-01-10T08:42:16.668Z,101055.43
2023-01-10T08:44:47.166Z,101052.45
2023-01-10T08:47:17.721Z,101061.19
2023-01-10T08:49:52.628Z,101062.41
2023-01-10T08:52:23.315Z,101068.67
2023-01-10T08:55:20.454Z,101073.35
2023-01-10T08:58:31.109Z,101077.14
2023-01-10T09:01:09.513Z,101076.37
2023-01-10T09:03:41.033Z,101078.05
2023-01-10T09:06:10.174Z,101078.83
2023-01-10T09:08:40.779Z,101086.25
2023-01-10T09:11:11.293Z,101091.42
2023-01-10T09:13:42.259Z,101089.61
2023-01-10T09:16:13.037Z,101094.26
2023-01-10T09:18:43.487Z,101097.16
2023-01-10T09:21:13.960Z,101100.80
2023-01-10T09:23:44.444Z,101104.40
2023-01-10T09:26:14.955Z,101107.48
2023-01-10T09:28:47.422Z,101111.11
2023-01-10T09:31:19.560Z,101118.88
2023-01-10T09:33:50.252Z,101124.95
2023-01-10T09:36:20.649Z,101128.39
2023-01-10T09:38:51.138Z,101134.78
2023-01-10T09:41:43.376Z,101133.51
2023-01-10T09:44:25.645Z,101143.25
2023-01-10T09:47:21.165Z,101147.96
2023-01-10T09:50:06.453Z,101150.92
2023-01-10T09:52:43.480Z,101148.14
2023-01-10T09:55:25.513Z,101150.77
2023-01-10T09:58:04.178Z,101152.67
2023-01-10T10:00:46.294Z,101152.13
2023-01-10T10:03:26.933Z,101158.04
2023-01-10T10:06:10.619Z,101160.62
2023-01-10T10:08:45.393Z,101157.83
2023-01-10T10:11:44.013Z,101159.20
2023-01-10T10:14:31.057Z,101158.11
2023-01-10T10:17:15.898Z,101156.84
2023-01-10T10:20:00.973Z,101159.78
2023-01-10T10:22:42.605Z,101156.24
2023-01-10T10:25:27.063Z,101156.76
2023-01-10T10:28:12.036Z,101159.86
2023-01-10T10:30:52.755Z,101156.82
2023-01-10T10:33:43.444Z,101148.52
2023-01-10T10:36:21.782Z,101147.92
2023-01-10T10:38:54.466Z,101149.09
2023-01-10T10:41:57.474Z,101154.34
2023-01-10T10:44:46.885Z,101152.40
2023-01-10T10:47:19.630Z,101154.15
2023-01-10T10:49:59.855Z,101152.40
2023-01-10T10:52:35.542Z,101148.15
2023-01-10T10:55:13.551Z,101148.11
2023-01-10T10:57:59.544Z,101153.54
2023-01-10T11:02:30.916Z,101144.08
2023-01-10T11:04:39.035Z,101146.15
2023-01-10T11:07:16.457Z,101144.52
2023-01-10T11:09:52.900Z,101140.65
2023-01-10T11:12:29.369Z,101142.56
2023-01-10T11:15:00.075Z,101139.73
2023-01-10T11:17:33.790Z,101140.39
2023-01-10T11:20:06.421Z,101136.34
2023-01-10T11:22:41.465Z,101129.33
2023-01-10T11:25:19.036Z,101126.16
2023-01-10T11:27:53.496Z,101125.09
2023-01-10T11:30:27.115Z,101124.02
2023-01-10T11:33:01.426Z,101125.04
2023-01-10T11:35:36.826Z,101127.98
2023-01-10T11:38:24.462Z,101131.58
2023-01-10T11:40:58.342Z,101129.79
2023-01-10T11:43:31.767Z,101136.06
2023-01-10T11:46:04.914Z,101141.77
2023-01-10T11:49:05.415Z,101137.30
2023-01-10T11:51:40.864Z,101138.21
2023-01-10T11:54:18.313Z,101135.40
2023-01-10T11:56:56.794Z,101136.17
2023-01-10T11:59:28.767Z,101136.48
2023-01-10T12:02:08.184Z,101128.21
2023-01-10T12:04:47.546Z,101125.90
2023-01-10T12:07:19.034Z,101118.70
2023-01-10T12:09:58.194Z,101119.64
2023-01-10T12:12:30.468Z,101117.63
2023-01-10T12:15:21.731Z,101117.06
2023-01-10T12:17:52.735Z,101114.21
2023-01-10T12:20:24.639Z,101113.27
2023-01-10T12:22:59.093Z,101108.32
2023-01-10T12:25:35.683Z,101103.19
2023-01-10T12:28:14.964Z,101112.20
2023-01-10T12:30:50.728Z,101111.20
2023-01-10T12:33:24.987Z,101114.58
2023-01-10T12:36:00.151Z,101108.81
2023-01-10T12:38:55.104Z,101107.30
2023-01-10T12:41:48.630Z,101105.45
2023-01-10T12:44:24.843Z,101106.41
2023-01-10T12:47:07.196Z,101106.84
2023-01-10T12:49:45.511Z,101107.52
2023-01-10T12:52:24.015Z,101112.55
2023-01-10T12:54:54.521Z,101111.95
2023-01-10T12:57:32.612Z,101107.17
2023-01-10T13:00:06.537Z,101105.38
2023-01-10T13:02:47.287Z,101104.09
2023-01-10T13:05:22.308Z,101102.38
2023-01-10T13:07:57.183Z,101099.09
2023-01-10T13:10:30.059Z,101101.41
2023-01-10T13:13:07.539Z,101097.29
2023-01-10T13:15:45.669Z,101097.41
2023-01-10T13:18:25.716Z,101101.88
2023-01-10T13:21:13.383Z,101102.92
2023-01-10T13:23:50.771Z,101104.05
2023-01-10T13:26:22.235Z,101110.66
2023-01-10T13:28:58.964Z,101108.98
2023-01-10T13:31:32.852Z,101106.47
2023-01-10T13:34:07.616Z,101107.94
2023-01-10T13:36:41.895Z,101103.78
2023-01-10T13:39:25.751Z,101104.30
2023-01-10T13:42:44.896Z,101104.15
2023-01-10T13:45:20.783Z,101108.34
2023-01-10T13:48:18.771Z,101103.02
2023-01-10T13:51:06.885Z,101107.55
2023-01-10T13:54:01.786Z,101111.29
2023-01-10T13:56:41.238Z,101109.16
2023-01-10T13:59:53.492Z,101108.11
2023-01-10T14:02:29.967Z,101099.14
2023-01-10T14:05:03.473Z,101097.09
2023-01-10T14:07:44.366Z,101096.80
2023-01-10T14:10:26.028Z,101093.73
2023-01-10T14:13:00.709Z,101094.48
2023-01-10T14:15:34.258Z,101090.52
2023-01-10T14:18:07.564Z,101088.45
2023-01-10T14:20:39.484Z,101085.54
2023-01-10T14:23:21.053Z,101074.02
2023-01-10T14:25:56.641Z,101068.64
2023-01-10T14:28:29.618Z,101060.98
2023-01-10T14:31:07.525Z,101058.36
2023-01-10T14:33:38.833Z,101053.83
2023-01-10T14:36:16.654Z,101050.86
2023-01-10T14:38:50.502Z,101048.10
2023-01-10T14:41:33.340Z,101042.56
2023-01-10T14:44:11.973Z,101039.99
2023-01-10T14:46:48.268Z,101034.98
2023-01-10T14:49:28.192Z,101027.90
2023-01-10T14:52:12.980Z,101031.64
2023-01-10T14:54:46.154Z,101029.08
2023-01-10T14:57:23.202Z,101028.46
2023-01-10T15:00:04.904Z,101028.15
2023-01-10T15:02:37.749Z,101027.83
2023-01-10T15:05:17.068Z,101030.14
2023-01-10T15:08:37.759Z,101026.83
2023-01-10T15:11:12.660Z,101020.56
2023-01-10T15:13:50.443Z,101019.73
2023-01-10T15:16:23.810Z,101015.77
2023-01-10T15:18:56.545Z,101008.43
2023-01-10T15:21:27.998Z,101008.67
2023-01-10T15:23:58.546Z,101007.85
2023-01-10T15:26:34.259Z,101008.63
2023-01-10T15:29:19.364Z,101013.42
2023-01-10T15:31:50.356Z,101011.92
2023-01-10T15:34:23.698Z,101009.21
2023-01-10T15:36:57.132Z,101013.65
2023-01-10T15:39:31.274Z,101010.73
2023-01-10T15:42:04.983Z,101008.69
2023-01-10T15:44:46.138Z,101006.48
2023-01-10T15:47:41.951Z,100998.13
2023-01-10T15:50:28.524Z,100994.31
2023-01-10T15:53:01.588Z,100989.13
2023-01-10T15:55:41.942Z,100984.45
2023-01-10T15:58:28.511Z,100976.09
2023-01-10T16:01:01.937Z,100970.52
2023-01-10T16:03:35.784Z,100966.65
2023-01-10T16:06:20.190Z,100964.34
2023-01-10T16:08:53.954Z,100963.58
2023-01-10T16:11:46.109Z,100961.27
2023-01-10T16:14:16.641Z,100957.72
2023-01-10T16:16:46.967Z,100958.86
2023-01-10T16:19:17.671Z,100957.06
2023-01-10T16:21:54.283Z,100953.38
2023-01-10T16:24:30.602Z,100949.86
2023-01-10T16:27:05.741Z,100945.96
2023-01-10T16:29:37.535Z,100944.16
2023-01-10T16:32:15.416Z,100937.86
2023-01-10T16:34:46.262Z,100939.59
2023-01-10T16:37:16.709Z,100940.65
2023-01-10T16:39:47.356Z,100936.64
2023-01-10T16:42:31.705Z,100939.60
2023-01-10T16:45:02.150Z,100937.16
2023-01-10T16:47:32.725Z,100938.03
2023-01-10T16:50:03.350Z,100937.35
2023-01-10T16:52:33.708Z,100936.32
2023-01-10T16:55:11.744Z,100932.65
2023-01-10T16:57:46.721Z,100928.27
2023-01-10T17:00:18.807Z,100922.13
2023-01-10T17:02:49.514Z,100922.98
2023-01-10T17:05:20.200Z,100919.45
2023-01-10T17:07:51.147Z,100914.84
2023-01-10T17:10:21.806Z,100912.85
2023-01-10T17:12:52.418Z,100912.59
2023-01-10T17:15:22.829Z,100911.13
2023-01-10T17:17:53.205Z,100907.41
2023-01-10T17:20:23.931Z,100910.88
2023-01-10T17:22:54.496Z,100908.41
2023-01-10T17:25:25.216Z,100905.27
2023-01-10T17:27:55.877Z,100901.73
2023-01-10T17:30:26.370Z,100899.63
2023-01-10T17:32:58.695Z,100898.92
2023-01-10T17:35:32.457Z,100898.52
2023-01-10T17:38:03.217Z,100891.68
2023-01-10T17:40:33.893Z,100887.27
2023-01-10T17:43:04.425Z,100878.15
2023-01-10T17:45:35.801Z,100877.52
2023-01-10T17:48:07.067Z,100875.38
2023-01-10T17:50:59.776Z,100874.84
2023-01-10T17:53:30.693Z,100866.09
2023-01-10T17:56:01.469Z,100854.71
2023-01-10T17:58:32.254Z,100854.05
2023-01-10T18:01:02.992Z,100862.65
2023-01-10T18:03:34.042Z,100861.61
2023-01-10T18:06:05.707Z,100855.30
2023-01-10T18:08:39.189Z,100844.26
2023-01-10T18:11:09.749Z,100837.06
2023-01-10T18:13:40.226Z,100833.90
2023-01-10T18:16:10.642Z,100829.70
2023-01-10T18:18:41.484Z,100824.61
2023-01-10T18:21:17.466Z,100816.36
2023-01-10T18:23:49.996Z,100813.51
2023-01-10T18:26:20.949Z,100826.80
2023-01-10T18:28:57.071Z,100836.05
2023-01-10T18:31:28.238Z,100841.06
2023-01-10T18:34:01.900Z,100838.05
2023-01-10T18:36:34.546Z,100838.73
2023-01-10T18:39:07.463Z,100840.23
2023-01-10T18:41:38.490Z,100838.98
2023-01-10T18:44:09.485Z,100834.58
2023-01-10T18:46:40.419Z,100835.61
2023-01-10T18:49:11.310Z,100829.65
2023-01-10T18:51:42.134Z,100825.61
2023-01-10T18:54:12.802Z,100816.98
2023-01-10T18:56:43.392Z,100811.70
2023-01-10T18:59:14.947Z,100816.42
2023-01-10T19:01:45.703Z,100817.46
2023-01-10T19:04:17.484Z,100820.24
2023-01-10T19:06:48.385Z,100822.05
2023-01-10T19:09:19.513Z,100828.45
2023-01-10T19:11:50.312Z,100825.89
2023-01-10T19:14:20.793Z,100822.09
2023-01-10T19:16:51.729Z,100818.65
2023-01-10T19:19:22.172Z,100818.68
2023-01-10T19:21:52.782Z,100821.04
2023-01-10T19:24:27.427Z,100824.54
2023-01-10T19:26:58.759Z,100824.75
2023-01-10T19:29:30.755Z,100821.39
2023-01-10T19:32:05.013Z,100822.11
2023-01-10T19:34:35.807Z,100824.74
2023-01-10T19:37:10.086Z,100825.60
2023-01-10T19:39:40.808Z,100821.77
2023-01-10T19:42:11.477Z,100818.38
2023-01-10T19:44:43.023Z,100815.11
2023-01-10T19:47:13.477Z,100816.83
2023-01-10T19:49:44.505Z,100812.80
2023-01-10T19:52:15.001Z,100817.04
2023-01-10T19:54:46.783Z,100809.55
2023-01-10T19:57:17.232Z,100809.40
2023-01-10T19:59:51.812Z,100811.70
2023-01-10T20:02:22.321Z,100806.02
2023-01-10T20:04:52.989Z,100800.27
2023-01-10T20:07:23.443Z,100793.48
2023-01-10T20:09:56.459Z,100790.00
2023-01-10T20:12:26.952Z,100784.70
2023-01-10T20:14:57.345Z,100788.48
2023-01-10T20:17:30.004Z,100791.42
2023-01-10T20:20:01.236Z,100793.48
2023-01-10T20:22:31.763Z,100791.11
2023-01-10T20:25:02.476Z,100792.73
2023-01-10T20:27:32.840Z,100786.86
2023-01-10T20:30:04.253Z,100787.96
2023-01-10T20:32:33.251Z,100786.62
2023-01-10T20:35:03.806Z,100784.59
2023-01-10T20:37:34.118Z,100781.73
2023-01-10T20:40:05.403Z,100775.84
2023-01-10T20:42:35.825Z,100776.09
2023-01-10T20:45:08.565Z,100770.13
2023-01-10T20:47:38.891Z,100768.36
2023-01-10T20:50:11.785Z,100770.05
2023-01-10T20:52:43.467Z,100765.56
2023-01-10T20:55:15.826Z,100768.98
2023-01-10T20:57:46.374Z,100766.89
2023-01-10T21:00:19.229Z,100763.73
2023-01-10T21:02:49.835Z,100760.35
2023-01-10T21:05:20.488Z,100761.14
2023-01-10T21:07:50.840Z,100755.60
2023-01-10T21:10:21.674Z,100752.52
2023-01-10T21:12:52.075Z,100749.49
2023-01-10T21:15:22.690Z,100747.67
2023-01-10T21:17:53.197Z,100743.97
2023-01-10T21:20:23.589Z,100744.55
2023-01-10T21:22:55.206Z,100737.59
2023-01-10T21:25:25.692Z,100736.15
2023-01-10T21:27:56.236Z,100734.70
2023-01-10T21:30:26.796Z,100731.98
2023-01-10T21:33:00.240Z,100733.13
2023-01-10T21:35:30.975Z,100732.94
2023-01-10T21:38:01.562Z,100725.21
2023-01-10T21:40:32.775Z,100725.14
2023-01-10T21:43:03.348Z,100724.55
2023-01-10T21:45:35.255Z,100721.34
2023-01-10T21:48:06.235Z,100721.58
2023-01-10T21:50:36.795Z,100717.13
2023-01-10T21:53:07.487Z,100715.83
2023-01-10T21:55:37.934Z,100714.55
2023-01-10T21:58:08.334Z,100704.17
2023-01-10T22:00:38.727Z,100701.51
2023-01-10T22:03:09.236Z,100701.66
2023-01-10T22:05:41.956Z,100703.20
2023-01-10T22:08:12.528Z,100698.95
2023-01-10T22:10:43.591Z,100695.25
2023-01-10T22:13:13.991Z,100699.42
2023-01-10T22:15:44.556Z,100696.09
2023-01-10T22:18:14.806Z,100697.10
2023-01-10T22:20:47.509Z,100696.04
2023-01-10T22:23:18.173Z,100696.89
2023-01-10T22:25:58.179Z,100694.98
2023-01-10T22:28:28.627Z,100691.85
2023-01-10T22:30:59.348Z,100688.14
2023-01-10T22:33:32.995Z,100683.92
2023-01-10T22:36:08.396Z,100672.69
2023-01-10T22:38:39.079Z,100668.65
2023-01-10T22:41:11.260Z,100667.77
2023-01-10T22:43:41.795Z,100652.84
2023-01-10T22:46:15.608Z,100647.71
2023-01-10T22:48:46.419Z,100644.21
2023-01-10T22:51:18.502Z,100643.15
2023-01-10T22:53:53.281Z,100641.02
2023-01-10T22:56:25.413Z,100639.73
2023-01-10T22:58:55.783Z,100641.61
2023-01-10T23:01:26.778Z,100642.06
2023-01-10T23:03:57.318Z,100638.35
2023-01-10T23:06:27.808Z,100635.17
2023-01-10T23:08:58.275Z,100637.41
2023-01-10T23:11:28.698Z,100640.52
2023-01-10T23:13:59.084Z,100641.83
2023-01-10T23:16:30.758Z,100643.60
2023-01-10T23:19:02.764Z,100644.61
2023-01-10T23:21:33.172Z,100648.05
2023-01-10T23:24:03.670Z,100646.80
2023-01-10T23:26:34.059Z,100649.58
2023-01-10T23:29:04.473Z,100644.96
2023-01-10T23:31:34.917Z,100641.44
2023-01-10T23:34:05.381Z,100638.93
2023-01-10T23:36:35.846Z,100634.19
2023-01-10T23:39:06.411Z,100630.30
2023-01-10T23:41:36.847Z,100623.27
2023-01-10T23:44:08.564Z,100615.00
2023-01-10T23:46:38.990Z,100609.55
2023-01-10T23:49:09.543Z,100607.55
2023-01-10T23:51:40.000Z,100611.02
2023-01-10T23:54:10.382Z,100611.58
2023-01-10T23:56:40.660Z,100620.22
2023-01-10T23:59:11.110Z,100616.38
