createdAt,value
2019-01-26T00:00:48.257Z,78.50
2019-01-26T00:03:16.927Z,78.60
2019-01-26T00:05:45.335Z,78.20
2019-01-26T00:08:14.006Z,77.80
2019-01-26T00:10:42.412Z,77.70
2019-01-26T00:13:11.072Z,77.50
2019-01-26T00:15:39.782Z,77.10
2019-01-26T00:18:08.224Z,76.50
2019-01-26T00:20:36.753Z,76.30
2019-01-26T00:23:05.224Z,75.80
2019-01-26T00:25:33.640Z,76.10
2019-01-26T00:28:02.302Z,75.70
2019-01-26T00:30:31.038Z,75.80
2019-01-26T00:32:59.684Z,75.10
2019-01-26T00:35:28.395Z,74.70
2019-01-26T00:37:57.055Z,74.60
2019-01-26T00:40:25.485Z,73.70
2019-01-26T00:42:53.885Z,73.70
2019-01-26T00:45:22.600Z,73.10
2019-01-26T00:47:51.046Z,72.80
2019-01-26T00:50:19.792Z,71.20
2019-01-26T00:52:48.264Z,71.40
2019-01-26T00:55:16.759Z,70.40
2019-01-26T00:57:45.413Z,70.50
2019-01-26T01:00:19.669Z,70.80
2019-01-26T01:02:48.660Z,70.70
2019-01-26T01:05:17.861Z,71.30
2019-01-26T01:07:46.546Z,71.90
2019-01-26T01:10:17.534Z,72.10
2019-01-26T01:12:46.313Z,71.70
2019-01-26T01:15:17.974Z,71.80
2019-01-26T01:17:46.439Z,71.50
2019-01-26T01:20:15.840Z,71.50
2019-01-26T01:22:44.395Z,70.90
2019-01-26T01:25:14.204Z,69.40
2019-01-26T01:27:42.684Z,68.30
2019-01-26T01:30:17.215Z,67.50
2019-01-26T01:32:45.873Z,66.80
2019-01-26T01:35:14.717Z,65.80
2019-01-26T01:37:43.417Z,64.30
2019-01-26T01:40:14.734Z,63.40
2019-01-26T01:42:43.220Z,62.30
2019-01-26T01:45:15.068Z,62.30
2019-01-26T01:47:43.795Z,61.50
2019-01-26T01:50:12.525Z,60.70
2019-01-26T01:52:41.021Z,60.40
2019-01-26T01:55:11.450Z,59.70
2019-01-26T01:57:39.856Z,59.90
2019-01-26T02:00:14.107Z,60.30
2019-01-26T02:02:42.525Z,60.20
2019-01-26T02:05:11.009Z,60.10
2019-01-26T02:07:39.425Z,60.20
2019-01-26T02:10:11.026Z,60.20
2019-01-26T02:12:40.913Z,60.30
2019-01-26T02:15:10.862Z,60.50
2019-01-26T02:17:39.509Z,60.40
2019-01-26T02:20:21.657Z,60.90
2019-01-26T02:22:50.374Z,60.80
2019-01-26T02:25:19.165Z,60.90
2019-01-26T02:27:47.581Z,61.40
2019-01-26T02:30:19.090Z,60.80
2019-01-26T02:32:47.506Z,60.80
2019-01-26T02:35:16.204Z,60.90
2019-01-26T02:37:44.682Z,60.40
2019-01-26T02:40:15.380Z,60.70
2019-01-26T02:42:44.193Z,60.50
2019-01-26T02:45:14.636Z,60.60
2019-01-26T02:47:43.192Z,60.70
2019-01-26T02:50:14.009Z,60.50
2019-01-26T02:52:42.494Z,60.40
2019-01-26T02:55:11.286Z,59.80
2019-01-26T02:57:39.709Z,59.30
2019-01-26T03:00:19.604Z,59.40
2019-01-26T03:02:48.350Z,59.40
2019-01-26T03:05:16.982Z,59.00
2019-01-26T03:07:45.665Z,58.80
2019-01-26T03:10:16.952Z,58.70
2019-01-26T03:12:45.612Z,58.80
2019-01-26T03:15:17.150Z,58.90
2019-01-26T03:17:45.951Z,58.40
2019-01-26T03:20:15.937Z,58.60
2019-01-26T03:22:44.362Z,58.20
2019-01-26T03:25:14.513Z,58.30
2019-01-26T03:27:43.244Z,58.10
2019-01-26T03:30:18.142Z,57.90
2019-01-26T03:32:46.559Z,58.00
2019-01-26T03:35:15.352Z,57.70
2019-01-26T03:37:44.183Z,56.80
2019-01-26T03:40:15.336Z,56.70
2019-01-26T03:42:43.755Z,57.60
2019-01-26T03:45:14.308Z,57.30
2019-01-26T03:47:42.725Z,57.30
2019-01-26T03:50:13.617Z,57.80
2019-01-26T03:52:42.248Z,58.00
2019-01-26T03:55:16.643Z,58.50
2019-01-26T03:57:45.130Z,60.40
2019-01-26T04:00:16.483Z,61.40
2019-01-26T04:02:44.896Z,63.20
2019-01-26T04:05:14.303Z,66.30
2019-01-26T04:07:42.798Z,68.40
2019-01-26T04:10:13.040Z,70.00
2019-01-26T04:12:41.465Z,70.80
2019-01-26T04:15:14.849Z,71.50
2019-01-26T04:17:43.312Z,72.00
2019-01-26T04:20:14.721Z,72.70
2019-01-26T04:22:43.486Z,73.40
2019-01-26T04:25:12.343Z,74.00
2019-01-26T04:27:40.756Z,74.30
2019-01-26T04:30:12.647Z,74.10
2019-01-26T04:32:41.061Z,74.00
2019-01-26T04:35:10.785Z,74.10
2019-01-26T04:37:39.198Z,74.20
2019-01-26T04:40:10.429Z,74.70
2019-01-26T04:42:39.160Z,75.50
2019-01-26T04:45:19.076Z,76.60
2019-01-26T04:47:47.653Z,77.80
2019-01-26T04:50:18.221Z,78.40
2019-01-26T04:52:46.804Z,79.00
2019-01-26T04:55:17.341Z,80.00
2019-01-26T04:57:45.821Z,81.80
2019-01-26T05:00:17.913Z,82.80
2019-01-26T05:02:46.397Z,84.50
2019-01-26T05:05:14.813Z,86.30
2019-01-26T05:07:43.300Z,87.80
2019-01-26T05:10:19.972Z,89.60
2019-01-26T05:12:48.901Z,90.70
2019-01-26T05:15:18.238Z,91.40
2019-01-26T05:17:46.892Z,92.00
2019-01-26T05:20:18.125Z,92.40
2019-01-26T05:22:46.605Z,93.20
2019-01-26T05:25:15.020Z,93.80
2019-01-26T05:27:43.694Z,94.30
2019-01-26T05:30:18.199Z,94.60
2019-01-26T05:32:46.609Z,95.10
2019-01-26T05:35:15.240Z,95.70
2019-01-26T05:37:43.958Z,96.10
2019-01-26T05:40:17.192Z,96.70
2019-01-26T05:42:45.911Z,97.10
2019-01-26T05:45:20.062Z,97.30
2019-01-26T05:47:49.693Z,97.60
2019-01-26T05:50:23.273Z,97.80
2019-01-26T05:52:51.952Z,98.00
2019-01-26T05:55:20.691Z,98.10
2019-01-26T05:57:49.146Z,98.20
2019-01-26T06:00:21.822Z,98.30
2019-01-26T06:02:50.228Z,98.40
2019-01-26T06:05:19.019Z,98.30
2019-01-26T06:07:47.468Z,98.30
2019-01-26T06:10:15.897Z,98.30
2019-01-26T06:12:44.557Z,98.20
2019-01-26T06:15:13.272Z,98.20
2019-01-26T06:17:41.720Z,98.20
2019-01-26T06:20:12.780Z,98.20
2019-01-26T06:22:41.514Z,98.20
2019-01-26T06:25:13.170Z,98.20
2019-01-26T06:27:41.648Z,98.20
2019-01-26T06:30:13.345Z,98.30
2019-01-26T06:32:41.757Z,98.20
2019-01-26T06:35:10.677Z,98.10
2019-01-26T06:37:39.125Z,98.30
2019-01-26T06:40:11.033Z,98.40
2019-01-26T06:42:39.518Z,98.50
2019-01-26T06:45:10.081Z,98.40
2019-01-26T06:47:38.491Z,98.40
2019-01-26T06:50:10.217Z,98.40
2019-01-26T06:52:38.892Z,98.30
2019-01-26T06:55:09.489Z,98.30
2019-01-26T06:57:38.132Z,98.30
2019-01-26T07:00:09.660Z,98.20
2019-01-26T07:02:38.081Z,98.20
2019-01-26T07:05:10.050Z,98.10
2019-01-26T07:07:38.508Z,98.00
2019-01-26T07:10:09.369Z,97.90
2019-01-26T07:12:38.034Z,97.90
2019-01-26T07:15:09.558Z,97.80
2019-01-26T07:17:37.984Z,97.80
2019-01-26T07:20:12.505Z,97.70
2019-01-26T07:22:40.941Z,97.70
2019-01-26T07:25:10.215Z,97.40
2019-01-26T07:27:38.632Z,97.40
2019-01-26T07:30:24.688Z,97.40
2019-01-26T07:32:53.108Z,97.30
2019-01-26T07:35:21.848Z,97.30
2019-01-26T07:37:50.322Z,97.60
2019-01-26T07:40:20.866Z,97.40
2019-01-26T07:42:49.357Z,97.50
2019-01-26T07:45:18.169Z,97.50
2019-01-26T07:47:46.944Z,97.50
2019-01-26T07:50:18.305Z,97.60
2019-01-26T07:52:46.869Z,97.60
2019-01-26T07:55:15.517Z,97.60
2019-01-26T07:57:44.009Z,97.50
2019-01-26T08:00:24.333Z,97.40
2019-01-26T08:02:52.760Z,97.60
2019-01-26T08:05:21.565Z,97.60
2019-01-26T08:07:50.305Z,97.70
2019-01-26T08:10:20.859Z,98.00
2019-01-26T08:12:49.933Z,98.10
2019-01-26T08:15:24.292Z,98.10
2019-01-26T08:17:52.782Z,98.30
2019-01-26T08:20:21.699Z,98.30
2019-01-26T08:22:50.513Z,98.40
2019-01-26T08:25:18.930Z,98.40
2019-01-26T08:27:47.429Z,98.70
2019-01-26T08:30:23.531Z,98.70
2019-01-26T08:32:52.176Z,98.70
2019-01-26T08:35:20.960Z,98.60
2019-01-26T08:37:49.670Z,98.70
2019-01-26T08:40:20.029Z,98.90
2019-01-26T08:42:48.694Z,99.00
2019-01-26T08:45:17.104Z,99.10
2019-01-26T08:47:45.608Z,99.20
2019-01-26T08:50:19.729Z,99.30
2019-01-26T08:52:48.453Z,99.30
2019-01-26T08:55:18.265Z,99.60
2019-01-26T08:57:47.317Z,99.70
2019-01-26T09:00:27.220Z,99.90
2019-01-26T09:02:57.409Z,99.90
2019-01-26T09:05:43.688Z,99.90
2019-01-26T09:08:12.207Z,99.90
2019-01-26T09:10:40.687Z,99.90
2019-01-26T09:13:09.370Z,99.90
2019-01-26T09:15:37.894Z,99.90
2019-01-26T09:18:06.315Z,99.90
2019-01-26T09:20:34.838Z,99.90
2019-01-26T09:23:03.285Z,99.90
2019-01-26T09:25:31.952Z,99.90
2019-01-26T09:28:00.481Z,99.90
2019-01-26T09:30:28.908Z,99.90
2019-01-26T09:32:57.334Z,99.90
2019-01-26T09:35:25.763Z,99.90
2019-01-26T09:37:54.408Z,99.90
2019-01-26T09:40:23.718Z,99.90
2019-01-26T09:42:52.142Z,99.90
2019-01-26T09:45:21.317Z,99.90
2019-01-26T09:47:50.007Z,99.90
2019-01-26T09:50:19.929Z,99.90
2019-01-26T09:52:48.638Z,99.90
2019-01-26T09:55:18.580Z,99.90
2019-01-26T09:57:47.062Z,99.90
2019-01-26T10:00:21.105Z,99.90
2019-01-26T10:02:49.638Z,99.90
2019-01-26T10:05:18.362Z,99.90
2019-01-26T10:07:46.821Z,99.90
2019-01-26T10:10:16.957Z,99.90
2019-01-26T10:12:45.589Z,99.90
2019-01-26T10:15:25.051Z,99.90
2019-01-26T10:17:53.537Z,99.90
2019-01-26T10:20:31.354Z,99.90
2019-01-26T10:22:59.850Z,99.90
2019-01-26T10:25:28.356Z,99.90
2019-01-26T10:27:56.850Z,99.90
2019-01-26T10:30:32.389Z,99.90
2019-01-26T10:33:00.827Z,99.90
2019-01-26T10:35:30.893Z,99.90
2019-01-26T10:37:59.313Z,99.90
2019-01-26T10:40:47.376Z,99.90
2019-01-26T10:43:17.483Z,99.90
2019-01-26T10:45:45.961Z,99.90
2019-01-26T10:48:14.406Z,99.90
2019-01-26T10:50:42.850Z,99.90
2019-01-26T10:53:11.267Z,99.90
2019-01-26T10:55:39.704Z,99.90
2019-01-26T10:58:08.294Z,99.90
2019-01-26T11:00:37.642Z,99.90
2019-01-26T11:03:07.933Z,99.90
2019-01-26T11:05:36.385Z,99.90
2019-01-26T11:08:05.074Z,99.90
2019-01-26T11:10:33.735Z,99.90
2019-01-26T11:13:02.184Z,99.90
2019-01-26T11:15:30.626Z,99.90
2019-01-26T11:17:59.290Z,99.90
2019-01-26T11:20:28.126Z,99.90
2019-01-26T11:22:56.554Z,99.90
2019-01-26T11:25:24.961Z,99.90
2019-01-26T11:27:53.402Z,99.90
2019-01-26T11:30:23.534Z,99.90
2019-01-26T11:32:51.963Z,99.90
2019-01-26T11:35:22.832Z,99.90
2019-01-26T11:37:51.251Z,99.90
2019-01-26T11:40:21.315Z,99.90
2019-01-26T11:42:49.810Z,99.90
2019-01-26T11:45:35.846Z,99.90
2019-01-26T11:48:09.037Z,99.90
2019-01-26T11:50:42.270Z,99.90
2019-01-26T11:53:11.091Z,99.90
2019-01-26T11:55:41.220Z,99.90
2019-01-26T11:58:09.651Z,99.90
2019-01-26T12:00:59.338Z,99.90
2019-01-26T12:03:26.566Z,99.70
2019-01-26T12:06:02.363Z,99.50
2019-01-26T12:08:30.781Z,99.70
2019-01-26T12:10:59.256Z,99.50
2019-01-26T12:13:27.691Z,99.40
2019-01-26T12:15:56.101Z,99.20
2019-01-26T12:18:24.528Z,98.90
2019-01-26T12:20:53.190Z,98.50
2019-01-26T12:23:21.615Z,97.90
2019-01-26T12:25:50.077Z,97.60
2019-01-26T12:28:18.507Z,97.50
2019-01-26T12:30:46.923Z,97.30
2019-01-26T12:33:15.358Z,96.80
2019-01-26T12:35:44.265Z,96.70
2019-01-26T12:38:12.968Z,96.10
2019-01-26T12:40:41.656Z,95.40
2019-01-26T12:43:10.085Z,94.90
2019-01-26T12:45:38.561Z,94.20
2019-01-26T12:48:07.044Z,93.90
2019-01-26T12:50:35.481Z,93.90
2019-01-26T12:53:04.069Z,93.60
2019-01-26T12:55:33.055Z,93.40
2019-01-26T12:58:01.520Z,93.60
2019-01-26T13:00:30.001Z,93.30
2019-01-26T13:02:58.422Z,93.60
2019-01-26T13:05:26.878Z,93.80
2019-01-26T13:07:55.514Z,93.60
2019-01-26T13:10:29.640Z,93.70
2019-01-26T13:12:58.120Z,93.50
2019-01-26T13:15:26.773Z,93.40
2019-01-26T13:17:55.227Z,93.10
2019-01-26T13:20:23.652Z,92.80
2019-01-26T13:22:52.323Z,92.60
2019-01-26T13:25:20.813Z,92.40
2019-01-26T13:27:49.303Z,92.30
2019-01-26T13:30:24.831Z,92.30
2019-01-26T13:32:53.415Z,92.40
2019-01-26T13:35:21.829Z,92.70
2019-01-26T13:37:50.258Z,92.80
2019-01-26T13:40:24.629Z,92.80
2019-01-26T13:42:53.042Z,92.80
2019-01-26T13:45:21.467Z,92.80
2019-01-26T13:47:49.882Z,92.80
2019-01-26T13:50:18.372Z,92.60
2019-01-26T13:52:46.784Z,92.30
2019-01-26T13:55:18.565Z,92.30
2019-01-26T13:57:47.046Z,92.40
2019-01-26T14:00:27.518Z,92.10
2019-01-26T14:02:56.002Z,92.20
2019-01-26T14:05:24.594Z,91.90
2019-01-26T14:07:53.010Z,91.60
2019-01-26T14:10:23.349Z,91.70
2019-01-26T14:12:52.000Z,91.70
2019-01-26T14:15:22.209Z,91.60
2019-01-26T14:17:50.761Z,91.70
2019-01-26T14:20:24.215Z,91.40
2019-01-26T14:22:52.629Z,91.70
2019-01-26T14:25:21.061Z,91.90
2019-01-26T14:27:49.557Z,92.00
2019-01-26T14:30:26.685Z,92.00
2019-01-26T14:32:55.097Z,91.90
2019-01-26T14:35:23.536Z,92.00
2019-01-26T14:37:51.945Z,92.00
2019-01-26T14:40:20.434Z,91.80
2019-01-26T14:42:54.134Z,91.70
2019-01-26T14:45:20.719Z,91.90
2019-01-26T14:47:49.193Z,91.90
2019-01-26T14:50:18.656Z,91.90
2019-01-26T14:52:47.605Z,92.00
2019-01-26T14:55:27.918Z,91.90
2019-01-26T14:57:56.416Z,92.00
2019-01-26T15:00:36.175Z,92.20
2019-01-26T15:03:05.310Z,92.00
2019-01-26T15:05:33.814Z,92.10
2019-01-26T15:08:02.362Z,92.20
2019-01-26T15:10:30.862Z,92.30
2019-01-26T15:12:59.276Z,92.40
2019-01-26T15:15:28.028Z,92.60
2019-01-26T15:17:56.483Z,92.80
2019-01-26T15:20:39.547Z,92.90
2019-01-26T15:23:08.857Z,92.90
2019-01-26T15:25:38.589Z,92.90
2019-01-26T15:28:08.177Z,92.90
2019-01-26T15:30:38.687Z,93.10
2019-01-26T15:33:07.850Z,93.30
2019-01-26T15:35:36.275Z,93.30
2019-01-26T15:38:06.291Z,93.30
2019-01-26T15:40:34.790Z,93.60
2019-01-26T15:43:03.378Z,93.70
2019-01-26T15:45:34.710Z,93.80
2019-01-26T15:48:03.118Z,93.80
2019-01-26T15:50:31.547Z,93.80
2019-01-26T15:52:59.969Z,93.90
2019-01-26T15:55:28.646Z,94.00
2019-01-26T15:57:57.067Z,94.00
2019-01-26T16:00:29.038Z,94.10
2019-01-26T16:02:57.712Z,94.10
2019-01-26T16:05:26.194Z,94.20
2019-01-26T16:07:54.788Z,94.30
2019-01-26T16:10:24.452Z,94.40
2019-01-26T16:12:53.026Z,94.50
2019-01-26T16:15:23.783Z,94.70
2019-01-26T16:17:52.642Z,94.80
2019-01-26T16:20:22.041Z,94.80
2019-01-26T16:22:50.738Z,95.10
2019-01-26T16:25:19.227Z,95.30
2019-01-26T16:27:47.649Z,95.50
2019-01-26T16:30:18.705Z,95.60
2019-01-26T16:32:47.379Z,95.70
2019-01-26T16:35:17.143Z,95.80
2019-01-26T16:37:45.566Z,95.80
2019-01-26T16:40:22.721Z,95.70
2019-01-26T16:42:51.274Z,95.80
2019-01-26T16:45:22.136Z,95.70
2019-01-26T16:47:50.720Z,95.70
2019-01-26T16:50:27.446Z,95.70
2019-01-26T16:52:51.979Z,95.60
2019-01-26T16:55:20.702Z,95.70
2019-01-26T16:57:49.305Z,95.70
2019-01-26T17:00:35.998Z,95.60
2019-01-26T17:03:04.765Z,95.70
2019-01-26T17:05:33.273Z,95.70
2019-01-26T17:08:01.775Z,95.70
2019-01-26T17:10:34.171Z,95.70
2019-01-26T17:13:00.344Z,95.70
2019-01-26T17:15:28.842Z,95.60
2019-01-26T17:17:57.258Z,95.50
2019-01-26T17:20:34.855Z,95.40
2019-01-26T17:23:01.030Z,95.20
2019-01-26T17:25:29.445Z,95.20
2019-01-26T17:27:57.886Z,95.10
2019-01-26T17:30:31.839Z,94.90
2019-01-26T17:33:06.968Z,94.80
2019-01-26T17:35:30.479Z,94.70
2019-01-26T17:37:58.922Z,94.70
2019-01-26T17:40:27.506Z,94.70
2019-01-26T17:42:55.938Z,94.60
2019-01-26T17:45:24.421Z,94.50
2019-01-26T17:47:53.698Z,94.50
2019-01-26T17:50:27.486Z,94.40
2019-01-26T17:52:56.242Z,94.30
2019-01-26T17:55:24.654Z,94.20
2019-01-26T17:57:53.323Z,94.20
2019-01-26T18:00:33.920Z,94.10
2019-01-26T18:03:02.362Z,94.20
2019-01-26T18:05:30.845Z,94.20
2019-01-26T18:07:59.435Z,94.10
2019-01-26T18:10:27.888Z,94.20
2019-01-26T18:12:57.147Z,94.20
2019-01-26T18:15:25.702Z,94.20
2019-01-26T18:17:54.130Z,94.20
2019-01-26T18:20:25.263Z,94.20
2019-01-26T18:22:53.977Z,94.20
2019-01-26T18:25:24.038Z,94.20
2019-01-26T18:27:52.478Z,94.20
2019-01-26T18:30:24.027Z,94.10
2019-01-26T18:32:52.967Z,94.20
2019-01-26T18:35:21.846Z,94.10
2019-01-26T18:37:50.640Z,94.10
2019-01-26T18:40:25.163Z,94.10
2019-01-26T18:42:53.963Z,94.10
2019-01-26T18:45:28.772Z,94.10
2019-01-26T18:47:57.654Z,94.10
2019-01-26T18:50:32.411Z,94.10
2019-01-26T18:53:01.540Z,94.00
2019-01-26T18:55:30.391Z,93.90
2019-01-26T18:57:59.247Z,94.00
2019-01-26T19:00:33.586Z,94.00
2019-01-26T19:03:23.717Z,94.00
2019-01-26T19:05:54.381Z,93.90
2019-01-26T19:08:23.259Z,93.90
2019-01-26T19:10:52.123Z,93.90
2019-01-26T19:13:21.935Z,93.90
2019-01-26T19:15:50.712Z,93.90
2019-01-26T19:18:19.626Z,93.90
2019-01-26T19:20:48.489Z,94.00
2019-01-26T19:23:17.211Z,94.00
2019-01-26T19:25:46.014Z,94.10
2019-01-26T19:28:14.851Z,94.20
2019-01-26T19:30:43.610Z,94.20
2019-01-26T19:33:12.077Z,94.30
2019-01-26T19:35:40.973Z,94.50
2019-01-26T19:38:09.771Z,94.60
2019-01-26T19:40:38.558Z,94.60
2019-01-26T19:43:07.029Z,94.60
2019-01-26T19:45:35.434Z,94.60
2019-01-26T19:48:04.343Z,94.50
2019-01-26T19:50:32.791Z,94.40
2019-01-26T19:53:01.210Z,94.40
2019-01-26T19:55:29.649Z,94.40
2019-01-26T19:57:58.059Z,94.50
2019-01-26T20:00:26.478Z,94.50
2019-01-26T20:02:54.889Z,94.50
2019-01-26T20:05:24.556Z,94.60
2019-01-26T20:07:53.125Z,94.80
2019-01-26T20:10:21.742Z,94.90
2019-01-26T20:12:50.161Z,95.00
2019-01-26T20:15:20.701Z,95.20
2019-01-26T20:17:49.147Z,95.30
2019-01-26T20:20:20.780Z,95.40
2019-01-26T20:22:49.232Z,95.30
2019-01-26T20:25:17.740Z,95.30
2019-01-26T20:27:46.163Z,95.40
2019-01-26T20:30:18.042Z,95.30
2019-01-26T20:32:46.459Z,95.30
2019-01-26T20:35:15.047Z,95.20
2019-01-26T20:37:43.474Z,95.30
2019-01-26T20:40:15.063Z,95.10
2019-01-26T20:42:43.641Z,95.10
2019-01-26T20:45:15.049Z,95.20
2019-01-26T20:47:43.467Z,95.30
2019-01-26T20:50:13.727Z,95.50
2019-01-26T20:52:42.308Z,95.50
2019-01-26T20:55:12.729Z,95.70
2019-01-26T20:57:41.387Z,95.70
2019-01-26T21:00:21.785Z,95.90
2019-01-26T21:02:50.271Z,96.20
2019-01-26T21:05:18.958Z,96.50
2019-01-26T21:07:47.625Z,96.80
2019-01-26T21:10:21.597Z,96.90
2019-01-26T21:12:50.809Z,97.20
2019-01-26T21:15:19.794Z,97.20
2019-01-26T21:17:48.262Z,97.00
2019-01-26T21:20:18.716Z,97.10
2019-01-26T21:22:47.205Z,97.20
2019-01-26T21:25:15.782Z,97.50
2019-01-26T21:27:44.181Z,97.70
2019-01-26T21:30:18.673Z,97.80
2019-01-26T21:32:47.093Z,98.10
2019-01-26T21:35:15.585Z,98.00
2019-01-26T21:37:44.325Z,98.20
2019-01-26T21:40:27.089Z,98.30
2019-01-26T21:42:55.504Z,98.50
2019-01-26T21:45:24.013Z,98.60
2019-01-26T21:47:52.690Z,98.70
2019-01-26T21:50:29.371Z,98.70
2019-01-26T21:52:58.184Z,98.70
2019-01-26T21:55:26.867Z,98.80
2019-01-26T21:57:55.322Z,98.50
2019-01-26T22:00:27.203Z,98.80
2019-01-26T22:02:55.624Z,98.60
2019-01-26T22:05:24.052Z,98.50
2019-01-26T22:07:52.465Z,98.40
2019-01-26T22:10:28.301Z,98.20
2019-01-26T22:12:56.992Z,98.20
2019-01-26T22:15:25.697Z,98.00
2019-01-26T22:17:54.366Z,98.00
2019-01-26T22:20:24.733Z,98.00
2019-01-26T22:22:53.149Z,98.20
2019-01-26T22:25:21.569Z,98.20
2019-01-26T22:27:50.049Z,98.20
2019-01-26T22:30:21.182Z,98.20
2019-01-26T22:32:49.597Z,98.20
2019-01-26T22:35:18.152Z,98.20
2019-01-26T22:37:46.641Z,98.30
2019-01-26T22:40:27.137Z,98.30
2019-01-26T22:42:55.785Z,98.30
2019-01-26T22:45:25.006Z,98.70
2019-01-26T22:47:53.485Z,99.10
2019-01-26T22:50:24.513Z,99.10
2019-01-26T22:52:53.098Z,99.10
2019-01-26T22:55:22.014Z,99.20
2019-01-26T22:57:50.644Z,99.30
2019-01-26T23:00:29.468Z,99.50
2019-01-26T23:02:58.174Z,99.70
2019-01-26T23:05:47.531Z,99.90
2019-01-26T23:08:19.357Z,99.90
2019-01-26T23:10:59.793Z,99.90
2019-01-26T23:13:28.545Z,99.90
2019-01-26T23:16:18.616Z,99.90
2019-01-26T23:19:19.720Z,99.90
2019-01-26T23:22:15.681Z,99.90
2019-01-26T23:25:14.044Z,99.90
2019-01-26T23:27:54.569Z,99.90
2019-01-26T23:30:31.282Z,99.90
2019-01-26T23:32:59.708Z,99.90
2019-01-26T23:35:28.117Z,99.90
2019-01-26T23:37:56.540Z,99.90
2019-01-26T23:40:24.956Z,99.90
2019-01-26T23:42:53.381Z,99.90
2019-01-26T23:45:21.789Z,99.90
2019-01-26T23:47:50.424Z,99.90
2019-01-26T23:50:18.883Z,99.90
2019-01-26T23:52:47.300Z,99.90
2019-01-26T23:55:15.714Z,99.90
2019-01-26T23:57:44.385Z,99.90
