createdAt,value
2023-03-10T00:00:45.830Z,96.90
2023-03-10T00:03:12.662Z,97.20
2023-03-10T00:05:39.753Z,98.20
2023-03-10T00:08:06.742Z,99.00
2023-03-10T00:10:33.754Z,99.70
2023-03-10T00:13:00.484Z,99.90
2023-03-10T00:15:27.351Z,99.90
2023-03-10T00:17:55.953Z,99.90
2023-03-10T00:20:23.632Z,99.90
2023-03-10T00:22:50.642Z,99.90
2023-03-10T00:25:17.507Z,99.90
2023-03-10T00:27:44.404Z,99.90
2023-03-10T00:30:11.682Z,99.90
2023-03-10T00:32:38.451Z,99.90
2023-03-10T00:35:06.683Z,99.90
2023-03-10T00:37:36.820Z,99.90
2023-03-10T00:40:06.556Z,99.90
2023-03-10T00:42:33.502Z,99.90
2023-03-10T00:45:00.222Z,99.90
2023-03-10T00:47:26.945Z,99.90
2023-03-10T00:49:53.916Z,99.90
2023-03-10T00:52:20.643Z,99.90
2023-03-10T00:54:47.389Z,99.90
2023-03-10T00:57:14.230Z,99.90
2023-03-10T00:59:49.971Z,99.90
2023-03-10T01:02:21.767Z,99.90
2023-03-10T01:04:48.904Z,99.90
2023-03-10T01:07:15.737Z,99.90
2023-03-10T01:09:42.433Z,99.90
2023-03-10T01:12:09.406Z,99.90
2023-03-10T01:14:36.117Z,99.90
2023-03-10T01:17:04.193Z,99.90
2023-03-10T01:19:31.294Z,99.90
2023-03-10T01:21:58.014Z,99.90
2023-03-10T01:24:24.793Z,99.90
2023-03-10T01:26:51.842Z,99.90
2023-03-10T01:29:18.604Z,99.90
2023-03-10T01:31:45.435Z,99.90
2023-03-10T01:34:12.187Z,99.90
2023-03-10T01:36:42.098Z,99.90
2023-03-10T01:39:08.853Z,99.90
2023-03-10T01:41:39.202Z,99.90
2023-03-10T01:44:12.523Z,99.90
2023-03-10T01:46:53.715Z,99.90
2023-03-10T01:49:29.035Z,99.90
2023-03-10T01:52:05.142Z,99.90
2023-03-10T01:54:40.319Z,99.90
2023-03-10T01:57:07.669Z,99.90
2023-03-10T01:59:35.018Z,99.90
2023-03-10T02:02:03.070Z,99.90
2023-03-10T02:04:40.915Z,99.90
2023-03-10T02:07:08.751Z,99.90
2023-03-10T02:09:39.744Z,99.90
2023-03-10T02:12:08.557Z,99.70
2023-03-10T02:14:35.875Z,99.50
2023-03-10T02:17:05.555Z,99.30
2023-03-10T02:19:57.421Z,99.00
2023-03-10T02:22:24.342Z,99.50
2023-03-10T02:24:52.856Z,99.70
2023-03-10T02:27:31.010Z,99.90
2023-03-10T02:30:18.600Z,99.90
2023-03-10T02:32:50.591Z,99.90
2023-03-10T02:35:17.475Z,99.90
2023-03-10T02:37:44.495Z,99.90
2023-03-10T02:40:33.959Z,99.90
2023-03-10T02:43:26.321Z,99.90
2023-03-10T02:45:56.903Z,99.90
2023-03-10T02:48:28.530Z,99.90
2023-03-10T02:50:56.728Z,99.90
2023-03-10T02:53:26.494Z,99.90
2023-03-10T02:55:54.409Z,99.90
2023-03-10T02:58:22.459Z,99.90
2023-03-10T03:00:50.351Z,99.90
2023-03-10T03:03:19.361Z,99.90
2023-03-10T03:05:46.793Z,99.90
2023-03-10T03:08:14.399Z,99.90
2023-03-10T03:10:41.224Z,99.90
2023-03-10T03:13:08.873Z,99.90
2023-03-10T03:15:35.850Z,99.90
2023-03-10T03:18:03.374Z,99.90
2023-03-10T03:20:31.305Z,99.90
2023-03-10T03:22:58.622Z,99.90
2023-03-10T03:25:28.762Z,99.90
2023-03-10T03:27:55.937Z,99.90
2023-03-10T03:30:25.797Z,99.90
2023-03-10T03:32:54.387Z,99.90
2023-03-10T03:35:24.795Z,99.90
2023-03-10T03:37:53.203Z,99.90
2023-03-10T03:40:21.054Z,99.90
2023-03-10T03:42:50.486Z,99.90
2023-03-10T03:45:19.480Z,99.90
2023-03-10T03:47:46.435Z,99.90
2023-03-10T03:50:15.336Z,99.90
2023-03-10T03:52:43.266Z,99.90
2023-03-10T03:55:11.632Z,99.90
2023-03-10T03:57:38.786Z,99.90
2023-03-10T04:00:08.277Z,99.90
2023-03-10T04:02:35.531Z,99.90
2023-03-10T04:05:03.012Z,99.90
2023-03-10T04:07:29.675Z,99.90
2023-03-10T04:09:56.399Z,99.90
2023-03-10T04:12:23.375Z,99.90
2023-03-10T04:14:50.064Z,99.90
2023-03-10T04:17:16.883Z,99.90
2023-03-10T04:19:45.890Z,99.90
2023-03-10T04:22:14.266Z,99.90
2023-03-10T04:24:41.075Z,99.90
2023-03-10T04:27:09.631Z,99.90
2023-03-10T04:29:37.782Z,99.90
2023-03-10T04:32:14.699Z,99.90
2023-03-10T04:34:41.490Z,99.90
2023-03-10T04:37:08.561Z,99.90
2023-03-10T04:39:37.148Z,99.90
2023-03-10T04:42:04.409Z,99.90
2023-03-10T04:44:31.674Z,99.90
2023-03-10T04:46:59.423Z,99.90
2023-03-10T04:49:26.459Z,99.90
2023-03-10T04:51:53.295Z,99.90
2023-03-10T04:54:20.041Z,99.90
2023-03-10T04:56:58.017Z,99.90
2023-03-10T04:59:24.831Z,99.90
2023-03-10T05:01:52.409Z,99.90
2023-03-10T05:04:19.549Z,99.90
2023-03-10T05:06:50.268Z,99.90
2023-03-10T05:09:17.182Z,99.90
2023-03-10T05:11:44.044Z,99.90
2023-03-10T05:14:12.882Z,99.90
2023-03-10T05:16:39.643Z,99.90
2023-03-10T05:19:06.381Z,99.90
2023-03-10T05:21:33.455Z,99.90
2023-03-10T05:24:00.614Z,99.90
2023-03-10T05:26:27.387Z,99.90
2023-03-10T05:28:54.196Z,99.90
2023-03-10T05:31:26.656Z,99.90
2023-03-10T05:33:54.376Z,99.90
2023-03-10T05:36:21.698Z,99.90
2023-03-10T05:38:49.107Z,99.90
2023-03-10T05:41:16.165Z,99.90
2023-03-10T05:43:43.022Z,99.90
2023-03-10T05:46:10.803Z,99.90
2023-03-10T05:48:37.657Z,99.90
2023-03-10T05:51:08.131Z,99.90
2023-03-10T05:53:35.914Z,99.90
2023-03-10T05:56:08.718Z,99.90
2023-03-10T05:58:35.960Z,99.90
2023-03-10T06:01:02.765Z,99.90
2023-03-10T06:03:30.236Z,99.90
2023-03-10T06:05:58.420Z,99.90
2023-03-10T06:08:28.223Z,99.90
2023-03-10T06:10:55.338Z,99.90
2023-03-10T06:13:22.705Z,99.90
2023-03-10T06:15:58.469Z,99.90
2023-03-10T06:18:25.979Z,99.90
2023-03-10T06:20:53.751Z,99.90
2023-03-10T06:23:21.978Z,99.90
2023-03-10T06:26:06.834Z,99.90
2023-03-10T06:28:35.615Z,99.90
2023-03-10T06:31:08.172Z,99.90
2023-03-10T06:33:35.755Z,99.90
2023-03-10T06:36:02.647Z,99.90
2023-03-10T06:38:30.457Z,99.90
2023-03-10T06:40:57.958Z,99.90
2023-03-10T06:43:24.999Z,99.90
2023-03-10T06:45:51.980Z,99.90
2023-03-10T06:48:18.899Z,99.90
2023-03-10T06:50:48.227Z,99.90
2023-03-10T06:53:16.903Z,99.90
2023-03-10T06:55:43.710Z,99.90
2023-03-10T06:58:10.664Z,99.90
2023-03-10T07:00:39.891Z,99.90
2023-03-10T07:03:06.886Z,99.90
2023-03-10T07:05:33.649Z,99.90
2023-03-10T07:08:00.365Z,99.90
2023-03-10T07:10:27.191Z,99.90
2023-03-10T07:12:56.678Z,99.90
2023-03-10T07:15:23.433Z,99.90
2023-03-10T07:17:50.485Z,99.90
2023-03-10T07:20:18.429Z,99.90
2023-03-10T07:22:45.394Z,99.90
2023-03-10T07:25:12.127Z,99.90
2023-03-10T07:27:39.410Z,99.90
2023-03-10T07:30:07.404Z,99.90
2023-03-10T07:32:34.908Z,99.90
2023-03-10T07:35:01.833Z,99.90
2023-03-10T07:37:28.584Z,99.90
2023-03-10T07:39:55.785Z,99.90
2023-03-10T07:42:22.992Z,99.90
2023-03-10T07:44:49.781Z,99.90
2023-03-10T07:47:16.608Z,99.90
2023-03-10T07:49:46.775Z,99.90
2023-03-10T07:52:15.204Z,99.90
2023-03-10T07:54:42.497Z,99.90
2023-03-10T07:57:09.186Z,99.90
2023-03-10T07:59:36.203Z,99.90
2023-03-10T08:02:03.219Z,99.90
2023-03-10T08:04:30.477Z,99.90
2023-03-10T08:06:57.396Z,99.90
2023-03-10T08:09:24.166Z,99.90
2023-03-10T08:11:50.870Z,99.90
2023-03-10T08:14:20.911Z,99.90
2023-03-10T08:16:47.827Z,99.90
2023-03-10T08:19:14.775Z,99.90
2023-03-10T08:21:41.585Z,99.90
2023-03-10T08:24:08.314Z,99.90
2023-03-10T08:26:35.488Z,99.90
2023-03-10T08:29:02.673Z,99.90
2023-03-10T08:31:29.469Z,99.90
2023-03-10T08:33:57.594Z,99.90
2023-03-10T08:36:28.045Z,99.90
2023-03-10T08:38:57.445Z,99.90
2023-03-10T08:41:30.343Z,99.90
2023-03-10T08:43:59.130Z,99.90
2023-03-10T08:46:29.213Z,99.90
2023-03-10T08:48:56.342Z,99.90
2023-03-10T08:51:24.024Z,99.90
2023-03-10T08:53:51.927Z,99.90
2023-03-10T08:56:24.911Z,99.90
2023-03-10T08:58:54.364Z,99.90
2023-03-10T09:01:21.122Z,99.90
2023-03-10T09:03:48.098Z,99.90
2023-03-10T09:06:15.313Z,99.90
2023-03-10T09:08:42.405Z,99.90
2023-03-10T09:11:10.566Z,99.90
2023-03-10T09:13:38.089Z,99.90
2023-03-10T09:16:05.274Z,99.90
2023-03-10T09:18:32.061Z,99.90
2023-03-10T09:20:58.889Z,99.90
2023-03-10T09:23:25.687Z,99.90
2023-03-10T09:25:52.539Z,99.90
2023-03-10T09:28:19.310Z,99.90
2023-03-10T09:30:48.016Z,99.90
2023-03-10T09:33:20.696Z,99.90
2023-03-10T09:36:05.073Z,99.90
2023-03-10T09:38:32.202Z,99.90
2023-03-10T09:41:05.382Z,99.90
2023-03-10T09:43:36.694Z,99.90
2023-03-10T09:46:24.550Z,99.90
2023-03-10T09:49:01.926Z,99.90
2023-03-10T09:51:29.070Z,99.90
2023-03-10T09:53:58.826Z,99.90
2023-03-10T09:56:34.716Z,99.90
2023-03-10T09:59:15.134Z,99.90
2023-03-10T10:01:45.351Z,99.90
2023-03-10T10:04:14.082Z,99.90
2023-03-10T10:06:46.577Z,99.90
2023-03-10T10:09:32.420Z,99.90
2023-03-10T10:12:13.765Z,99.90
2023-03-10T10:14:48.164Z,99.90
2023-03-10T10:17:52.971Z,99.90
2023-03-10T10:20:32.039Z,99.90
2023-03-10T10:22:58.782Z,99.90
2023-03-10T10:25:30.833Z,99.90
2023-03-10T10:28:01.081Z,99.90
2023-03-10T10:30:40.392Z,99.90
2023-03-10T10:33:09.977Z,99.90
2023-03-10T10:35:42.683Z,99.90
2023-03-10T10:38:15.174Z,99.90
2023-03-10T10:41:00.732Z,99.90
2023-03-10T10:43:27.925Z,99.90
2023-03-10T10:46:15.514Z,99.90
2023-03-10T10:48:48.496Z,99.90
2023-03-10T10:51:37.619Z,99.90
2023-03-10T10:54:28.891Z,99.90
2023-03-10T10:57:01.376Z,99.90
2023-03-10T10:59:34.369Z,99.90
2023-03-10T11:02:23.005Z,99.90
2023-03-10T11:04:50.028Z,99.90
2023-03-10T11:07:27.125Z,99.90
2023-03-10T11:09:57.965Z,99.90
2023-03-10T11:12:54.677Z,99.90
2023-03-10T11:15:44.662Z,99.90
2023-03-10T11:18:33.154Z,99.90
2023-03-10T11:21:21.654Z,99.90
2023-03-10T11:23:57.498Z,99.90
2023-03-10T11:26:53.523Z,99.90
2023-03-10T11:29:35.427Z,99.90
2023-03-10T11:32:25.282Z,99.90
2023-03-10T11:34:55.925Z,99.90
2023-03-10T11:37:32.159Z,99.90
2023-03-10T11:40:29.579Z,99.90
2023-03-10T11:43:14.079Z,99.90
2023-03-10T11:45:53.696Z,99.90
2023-03-10T11:48:31.978Z,99.90
2023-03-10T11:51:00.829Z,99.90
2023-03-10T11:53:51.402Z,99.90
2023-03-10T11:56:22.606Z,99.90
2023-03-10T11:59:08.641Z,99.90
2023-03-10T12:01:56.056Z,99.90
2023-03-10T12:04:32.802Z,99.90
2023-03-10T12:07:23.267Z,99.90
2023-03-10T12:09:54.305Z,99.90
2023-03-10T12:12:39.188Z,99.90
2023-03-10T12:15:11.446Z,99.90
2023-03-10T12:17:40.070Z,99.90
2023-03-10T12:20:12.993Z,99.90
2023-03-10T12:22:53.915Z,99.90
2023-03-10T12:25:30.300Z,99.90
2023-03-10T12:28:15.922Z,99.90
2023-03-10T12:31:03.953Z,99.90
2023-03-10T12:33:30.670Z,99.90
2023-03-10T12:35:57.451Z,99.90
2023-03-10T12:38:46.925Z,99.90
2023-03-10T12:41:43.229Z,99.90
2023-03-10T12:44:28.806Z,99.90
2023-03-10T12:47:07.822Z,99.90
2023-03-10T12:49:40.803Z,99.90
2023-03-10T12:52:10.599Z,99.90
2023-03-10T12:54:43.154Z,99.90
2023-03-10T12:57:36.995Z,99.90
2023-03-10T13:00:38.586Z,99.90
2023-03-10T13:03:42.041Z,99.90
2023-03-10T13:06:13.168Z,99.90
2023-03-10T13:08:39.840Z,99.90
2023-03-10T13:11:30.212Z,99.90
2023-03-10T13:14:05.361Z,99.90
2023-03-10T13:16:33.586Z,99.90
2023-03-10T13:19:01.411Z,99.90
2023-03-10T13:21:31.797Z,99.90
2023-03-10T13:24:04.086Z,99.90
2023-03-10T13:26:31.379Z,99.90
2023-03-10T13:29:00.857Z,99.90
2023-03-10T13:31:29.251Z,99.90
2023-03-10T13:33:57.901Z,99.90
2023-03-10T13:36:36.254Z,99.90
2023-03-10T13:39:27.327Z,99.90
2023-03-10T13:41:57.793Z,99.90
2023-03-10T13:44:26.950Z,99.90
2023-03-10T13:47:02.280Z,99.90
2023-03-10T13:49:32.716Z,99.90
2023-03-10T13:52:02.531Z,99.90
2023-03-10T13:54:32.769Z,99.90
2023-03-10T13:57:24.712Z,99.90
2023-03-10T13:59:53.440Z,99.90
2023-03-10T14:02:35.676Z,99.90
2023-03-10T14:05:04.121Z,99.90
2023-03-10T14:07:33.846Z,99.90
2023-03-10T14:10:03.656Z,99.90
2023-03-10T14:12:45.702Z,99.90
2023-03-10T14:15:23.439Z,99.90
2023-03-10T14:17:53.380Z,99.90
2023-03-10T14:20:29.294Z,99.90
2023-03-10T14:22:56.173Z,99.90
2023-03-10T14:25:24.154Z,99.90
2023-03-10T14:27:59.664Z,99.90
2023-03-10T14:30:29.134Z,99.90
2023-03-10T14:32:57.372Z,99.90
2023-03-10T14:35:26.133Z,99.90
2023-03-10T14:37:53.190Z,99.90
2023-03-10T14:40:22.099Z,99.90
2023-03-10T14:42:51.232Z,99.90
2023-03-10T14:45:39.496Z,99.90
2023-03-10T14:48:18.177Z,99.90
2023-03-10T14:50:46.341Z,99.90
2023-03-10T14:53:19.349Z,99.90
2023-03-10T14:55:50.499Z,99.90
2023-03-10T14:58:20.416Z,99.90
2023-03-10T15:00:48.113Z,99.90
2023-03-10T15:03:15.196Z,99.90
2023-03-10T15:05:48.774Z,99.90
2023-03-10T15:08:16.808Z,99.90
2023-03-10T15:10:48.426Z,99.90
2023-03-10T15:13:18.152Z,99.90
2023-03-10T15:15:46.713Z,99.90
2023-03-10T15:18:17.083Z,99.90
2023-03-10T15:20:43.811Z,99.90
2023-03-10T15:23:13.927Z,99.90
2023-03-10T15:25:44.731Z,99.90
2023-03-10T15:28:13.414Z,99.90
2023-03-10T15:30:40.192Z,99.90
2023-03-10T15:33:07.104Z,99.90
2023-03-10T15:35:34.980Z,99.90
2023-03-10T15:38:02.164Z,99.90
2023-03-10T15:40:31.314Z,99.90
2023-03-10T15:42:59.865Z,99.90
2023-03-10T15:45:29.721Z,99.90
2023-03-10T15:47:57.305Z,99.90
2023-03-10T15:50:24.489Z,99.90
2023-03-10T15:52:56.376Z,99.90
2023-03-10T15:55:23.836Z,99.90
2023-03-10T15:57:51.363Z,99.90
2023-03-10T16:00:20.311Z,99.90
2023-03-10T16:02:47.889Z,99.90
2023-03-10T16:05:15.249Z,99.90
2023-03-10T16:07:41.981Z,99.90
2023-03-10T16:10:14.450Z,99.90
2023-03-10T16:12:41.444Z,99.90
2023-03-10T16:15:09.133Z,99.90
2023-03-10T16:17:35.953Z,99.90
2023-03-10T16:20:07.428Z,99.90
2023-03-10T16:22:37.195Z,99.90
2023-03-10T16:25:04.176Z,99.90
2023-03-10T16:27:30.900Z,99.90
2023-03-10T16:29:58.242Z,99.90
2023-03-10T16:32:25.059Z,99.90
2023-03-10T16:34:54.368Z,99.90
2023-03-10T16:37:21.119Z,99.90
2023-03-10T16:39:48.035Z,99.90
2023-03-10T16:42:16.189Z,99.90
2023-03-10T16:44:42.945Z,99.90
2023-03-10T16:47:10.612Z,99.90
2023-03-10T16:49:37.355Z,99.90
2023-03-10T16:52:09.716Z,99.90
2023-03-10T16:54:37.082Z,99.90
2023-03-10T16:57:05.168Z,99.90
2023-03-10T16:59:35.142Z,99.90
2023-03-10T17:02:01.896Z,99.90
2023-03-10T17:04:28.615Z,99.90
2023-03-10T17:06:55.357Z,99.90
2023-03-10T17:09:22.217Z,99.90
2023-03-10T17:11:54.964Z,99.90
2023-03-10T17:14:22.238Z,99.90
2023-03-10T17:16:58.233Z,99.90
2023-03-10T17:19:30.176Z,99.90
2023-03-10T17:21:58.454Z,99.90
2023-03-10T17:24:26.148Z,99.90
2023-03-10T17:27:01.107Z,99.90
2023-03-10T17:29:27.804Z,99.90
2023-03-10T17:31:54.554Z,99.90
2023-03-10T17:34:21.372Z,99.90
2023-03-10T17:36:51.346Z,99.90
2023-03-10T17:39:21.240Z,99.90
2023-03-10T17:41:48.411Z,99.90
2023-03-10T17:44:16.322Z,99.90
2023-03-10T17:46:43.166Z,99.90
2023-03-10T17:49:12.391Z,99.90
2023-03-10T17:51:43.573Z,99.90
2023-03-10T17:54:13.607Z,99.90
2023-03-10T17:56:40.523Z,99.90
2023-03-10T17:59:07.720Z,99.90
2023-03-10T18:01:34.387Z,99.90
2023-03-10T18:04:01.184Z,99.90
2023-03-10T18:06:34.003Z,99.90
2023-03-10T18:09:04.813Z,99.90
2023-03-10T18:11:31.935Z,99.90
2023-03-10T18:13:59.234Z,99.90
2023-03-10T18:16:29.844Z,99.90
2023-03-10T18:18:57.826Z,99.90
2023-03-10T18:21:25.918Z,99.90
2023-03-10T18:23:53.284Z,99.90
2023-03-10T18:26:23.086Z,99.90
2023-03-10T18:28:49.993Z,99.90
2023-03-10T18:31:22.677Z,99.90
2023-03-10T18:33:50.037Z,99.90
2023-03-10T18:36:18.072Z,99.90
2023-03-10T18:38:46.253Z,99.90
2023-03-10T18:41:13.395Z,99.90
2023-03-10T18:43:40.306Z,99.90
2023-03-10T18:46:08.299Z,99.90
2023-03-10T18:48:35.193Z,99.90
2023-03-10T18:51:02.242Z,99.90
2023-03-10T18:53:29.042Z,99.90
2023-03-10T18:55:55.995Z,99.90
2023-03-10T18:58:22.789Z,99.90
2023-03-10T19:00:50.482Z,99.90
2023-03-10T19:03:18.395Z,99.90
2023-03-10T19:05:45.645Z,99.90
2023-03-10T19:08:12.374Z,99.90
2023-03-10T19:10:39.528Z,99.90
2023-03-10T19:13:07.691Z,99.90
2023-03-10T19:15:36.351Z,99.90
2023-03-10T19:18:03.302Z,99.90
2023-03-10T19:20:30.024Z,99.90
2023-03-10T19:22:56.712Z,99.90
2023-03-10T19:25:23.981Z,99.90
2023-03-10T19:27:50.700Z,99.90
2023-03-10T19:30:22.388Z,99.90
2023-03-10T19:32:49.659Z,99.90
2023-03-10T19:35:18.596Z,99.90
2023-03-10T19:37:47.076Z,99.90
2023-03-10T19:40:17.076Z,99.90
2023-03-10T19:42:44.419Z,99.90
2023-03-10T19:45:14.310Z,99.90
2023-03-10T19:47:42.002Z,99.90
2023-03-10T19:50:11.355Z,99.90
2023-03-10T19:52:42.063Z,99.90
2023-03-10T19:55:10.994Z,99.90
2023-03-10T19:57:37.752Z,99.90
2023-03-10T20:00:07.249Z,99.90
2023-03-10T20:02:34.009Z,99.90
2023-03-10T20:05:00.747Z,99.90
2023-03-10T20:07:27.428Z,99.90
2023-03-10T20:09:54.163Z,99.90
2023-03-10T20:12:21.269Z,99.90
2023-03-10T20:14:48.146Z,99.90
2023-03-10T20:17:17.968Z,99.90
2023-03-10T20:19:45.890Z,99.90
2023-03-10T20:22:15.246Z,99.90
2023-03-10T20:24:42.028Z,99.90
2023-03-10T20:27:08.853Z,99.90
2023-03-10T20:29:35.568Z,99.90
2023-03-10T20:32:04.317Z,99.90
2023-03-10T20:34:31.900Z,99.90
2023-03-10T20:36:58.691Z,99.90
2023-03-10T20:39:25.633Z,99.90
2023-03-10T20:41:52.606Z,99.90
2023-03-10T20:44:19.559Z,99.90
2023-03-10T20:46:46.586Z,99.90
2023-03-10T20:49:13.512Z,99.90
2023-03-10T20:51:40.726Z,99.90
2023-03-10T20:54:08.010Z,99.90
2023-03-10T20:56:34.714Z,99.90
2023-03-10T20:59:01.867Z,99.90
2023-03-10T21:01:29.677Z,99.90
2023-03-10T21:03:58.669Z,99.90
2023-03-10T21:06:27.015Z,99.90
2023-03-10T21:08:54.011Z,99.90
2023-03-10T21:11:20.997Z,99.90
2023-03-10T21:13:47.729Z,99.90
2023-03-10T21:16:14.705Z,99.90
2023-03-10T21:18:41.615Z,99.90
2023-03-10T21:21:09.699Z,99.90
2023-03-10T21:23:38.252Z,99.90
2023-03-10T21:26:17.475Z,99.90
2023-03-10T21:28:44.211Z,99.90
2023-03-10T21:31:11.780Z,99.90
2023-03-10T21:33:41.576Z,99.90
2023-03-10T21:36:13.893Z,99.90
2023-03-10T21:38:41.039Z,99.90
2023-03-10T21:41:08.914Z,99.90
2023-03-10T21:43:35.824Z,99.90
2023-03-10T21:46:02.724Z,99.90
2023-03-10T21:48:29.443Z,99.90
2023-03-10T21:50:56.322Z,99.90
2023-03-10T21:53:26.466Z,99.90
2023-03-10T21:55:54.296Z,99.90
2023-03-10T21:58:23.454Z,99.90
2023-03-10T22:00:50.610Z,99.90
2023-03-10T22:03:17.664Z,99.90
2023-03-10T22:05:44.995Z,99.90
2023-03-10T22:08:11.760Z,99.90
2023-03-10T22:10:38.581Z,99.90
2023-03-10T22:13:05.406Z,99.90
2023-03-10T22:15:32.116Z,99.90
2023-03-10T22:17:59.687Z,99.90
2023-03-10T22:20:27.796Z,99.90
2023-03-10T22:22:55.478Z,99.90
2023-03-10T22:25:22.387Z,99.90
2023-03-10T22:27:51.564Z,99.90
2023-03-10T22:30:19.608Z,99.90
2023-03-10T22:32:46.935Z,99.90
2023-03-10T22:35:13.822Z,99.90
2023-03-10T22:37:41.624Z,99.90
2023-03-10T22:40:20.388Z,99.90
2023-03-10T22:42:49.059Z,99.90
2023-03-10T22:45:17.774Z,99.90
2023-03-10T22:47:45.233Z,99.90
2023-03-10T22:50:16.071Z,99.90
2023-03-10T22:52:42.921Z,99.90
2023-03-10T22:55:14.443Z,99.90
2023-03-10T22:57:41.429Z,99.90
2023-03-10T23:00:14.112Z,99.90
2023-03-10T23:02:41.274Z,99.90
2023-03-10T23:05:10.045Z,99.90
2023-03-10T23:07:36.853Z,99.90
2023-03-10T23:10:07.091Z,99.90
2023-03-10T23:12:33.852Z,99.90
2023-03-10T23:15:00.606Z,99.90
2023-03-10T23:17:27.880Z,99.90
2023-03-10T23:19:56.154Z,99.90
2023-03-10T23:22:23.675Z,99.90
2023-03-10T23:24:51.006Z,99.90
2023-03-10T23:27:18.567Z,99.90
2023-03-10T23:29:45.335Z,99.90
2023-03-10T23:32:12.127Z,99.90
2023-03-10T23:34:38.901Z,99.90
2023-03-10T23:37:05.754Z,99.90
2023-03-10T23:39:32.505Z,99.90
2023-03-10T23:41:59.317Z,99.90
2023-03-10T23:44:26.121Z,99.90
2023-03-10T23:46:53.770Z,99.90
2023-03-10T23:49:22.173Z,99.90
2023-03-10T23:51:52.490Z,99.90
2023-03-10T23:54:22.358Z,99.90
2023-03-10T23:56:50.936Z,99.90
2023-03-10T23:59:17.697Z,99.90
