createdAt,value
2022-11-13T00:00:37.092Z,100.00
2022-11-13T00:03:03.539Z,100.00
2022-11-13T00:05:29.904Z,100.00
2022-11-13T00:07:56.514Z,100.00
2022-11-13T00:10:23.489Z,100.00
2022-11-13T00:12:49.840Z,100.00
2022-11-13T00:15:16.935Z,100.00
2022-11-13T00:17:44.358Z,100.00
2022-11-13T00:20:11.648Z,100.00
2022-11-13T00:22:39.326Z,100.00
2022-11-13T00:25:06.010Z,100.00
2022-11-13T00:27:32.555Z,100.00
2022-11-13T00:30:01.184Z,100.00
2022-11-13T00:32:27.545Z,100.00
2022-11-13T00:34:54.704Z,100.00
2022-11-13T00:37:21.759Z,100.00
2022-11-13T00:39:49.135Z,100.00
2022-11-13T00:42:15.663Z,100.00
2022-11-13T00:44:42.058Z,100.00
2022-11-13T00:47:08.435Z,100.00
2022-11-13T00:49:37.017Z,100.00
2022-11-13T00:52:03.596Z,100.00
2022-11-13T00:54:30.547Z,100.00
2022-11-13T00:56:56.984Z,100.00
2022-11-13T00:59:23.392Z,100.00
2022-11-13T01:01:49.876Z,100.00
2022-11-13T01:04:16.299Z,100.00
2022-11-13T01:06:44.619Z,100.00
2022-11-13T01:09:11.047Z,100.00
2022-11-13T01:11:38.577Z,100.00
2022-11-13T01:14:04.999Z,100.00
2022-11-13T01:16:31.620Z,100.00
2022-11-13T01:18:58.166Z,100.00
2022-11-13T01:21:26.457Z,100.00
2022-11-13T01:23:54.535Z,100.00
2022-11-13T01:26:23.579Z,100.00
2022-11-13T01:28:50.296Z,100.00
2022-11-13T01:31:19.290Z,100.00
2022-11-13T01:33:46.174Z,100.00
2022-11-13T01:36:15.468Z,100.00
2022-11-13T01:38:41.882Z,100.00
2022-11-13T01:41:09.699Z,100.00
2022-11-13T01:43:37.725Z,100.00
2022-11-13T01:46:17.836Z,100.00
2022-11-13T01:48:51.738Z,100.00
2022-11-13T01:51:28.315Z,100.00
2022-11-13T01:53:55.793Z,100.00
2022-11-13T01:56:22.607Z,100.00
2022-11-13T01:58:54.682Z,100.00
2022-11-13T02:01:21.149Z,100.00
2022-11-13T02:03:48.014Z,100.00
2022-11-13T02:06:14.804Z,100.00
2022-11-13T02:08:41.521Z,100.00
2022-11-13T02:11:07.985Z,100.00
2022-11-13T02:13:35.344Z,100.00
2022-11-13T02:16:02.006Z,100.00
2022-11-13T02:18:30.232Z,100.00
2022-11-13T02:21:12.343Z,100.00
2022-11-13T02:23:57.348Z,100.00
2022-11-13T02:26:25.167Z,100.00
2022-11-13T02:28:51.907Z,100.00
2022-11-13T02:31:19.526Z,100.00
2022-11-13T02:33:45.998Z,100.00
2022-11-13T02:36:12.950Z,100.00
2022-11-13T02:38:41.223Z,100.00
2022-11-13T02:41:07.860Z,100.00
2022-11-13T02:43:34.525Z,100.00
2022-11-13T02:46:01.080Z,100.00
2022-11-13T02:48:27.942Z,100.00
2022-11-13T02:50:54.604Z,100.00
2022-11-13T02:53:21.244Z,100.00
2022-11-13T02:55:47.676Z,100.00
2022-11-13T02:58:14.173Z,100.00
2022-11-13T03:00:40.873Z,100.00
2022-11-13T03:03:07.451Z,100.00
2022-11-13T03:05:33.864Z,100.00
2022-11-13T03:08:01.484Z,100.00
2022-11-13T03:10:28.035Z,100.00
2022-11-13T03:12:54.626Z,100.00
2022-11-13T03:15:23.599Z,100.00
2022-11-13T03:17:50.652Z,100.00
2022-11-13T03:20:17.203Z,100.00
2022-11-13T03:22:43.777Z,100.00
2022-11-13T03:25:11.141Z,100.00
2022-11-13T03:27:37.746Z,100.00
2022-11-13T03:30:06.333Z,100.00
2022-11-13T03:32:32.771Z,100.00
2022-11-13T03:34:59.176Z,100.00
2022-11-13T03:37:25.605Z,100.00
2022-11-13T03:39:52.150Z,100.00
2022-11-13T03:42:18.579Z,100.00
2022-11-13T03:44:44.919Z,100.00
2022-11-13T03:47:11.304Z,100.00
2022-11-13T03:49:37.682Z,100.00
2022-11-13T03:52:04.292Z,100.00
2022-11-13T03:54:31.763Z,100.00
2022-11-13T03:56:58.157Z,100.00
2022-11-13T03:59:24.552Z,100.00
2022-11-13T04:01:50.950Z,100.00
2022-11-13T04:04:17.680Z,100.00
2022-11-13T04:06:44.081Z,100.00
2022-11-13T04:09:11.103Z,100.00
2022-11-13T04:11:37.478Z,100.00
2022-11-13T04:14:03.842Z,100.00
2022-11-13T04:16:31.267Z,100.00
2022-11-13T04:18:57.700Z,100.00
2022-11-13T04:21:24.081Z,100.00
2022-11-13T04:23:50.416Z,100.00
2022-11-13T04:26:16.774Z,100.00
2022-11-13T04:28:43.088Z,100.00
2022-11-13T04:31:09.566Z,100.00
2022-11-13T04:33:35.910Z,100.00
2022-11-13T04:36:02.348Z,100.00
2022-11-13T04:38:30.164Z,100.00
2022-11-13T04:41:15.495Z,100.00
2022-11-13T04:43:41.885Z,100.00
2022-11-13T04:46:08.334Z,100.00
2022-11-13T04:48:34.686Z,100.00
2022-11-13T04:51:01.397Z,100.00
2022-11-13T04:53:27.850Z,100.00
2022-11-13T04:55:54.239Z,100.00
2022-11-13T04:58:23.926Z,100.00
2022-11-13T05:00:51.368Z,100.00
2022-11-13T05:03:17.836Z,100.00
2022-11-13T05:05:44.184Z,100.00
2022-11-13T05:08:10.709Z,100.00
2022-11-13T05:10:37.159Z,100.00
2022-11-13T05:13:03.569Z,100.00
2022-11-13T05:15:29.991Z,100.00
2022-11-13T05:17:56.423Z,100.00
2022-11-13T05:20:22.907Z,100.00
2022-11-13T05:22:49.280Z,100.00
2022-11-13T05:25:15.675Z,100.00
2022-11-13T05:27:42.349Z,100.00
2022-11-13T05:30:09.187Z,100.00
2022-11-13T05:32:35.558Z,100.00
2022-11-13T05:35:01.922Z,100.00
2022-11-13T05:37:29.211Z,100.00
2022-11-13T05:39:55.599Z,100.00
2022-11-13T05:42:21.979Z,100.00
2022-11-13T05:44:48.407Z,100.00
2022-11-13T05:47:14.915Z,100.00
2022-11-13T05:49:41.257Z,100.00
2022-11-13T05:52:07.628Z,100.00
2022-11-13T05:54:33.967Z,100.00
2022-11-13T05:57:00.591Z,100.00
2022-11-13T05:59:26.915Z,100.00
2022-11-13T06:01:53.352Z,100.00
2022-11-13T06:04:19.767Z,100.00
2022-11-13T06:06:46.265Z,100.00
2022-11-13T06:09:14.567Z,100.00
2022-11-13T06:11:41.046Z,100.00
2022-11-13T06:14:20.736Z,100.00
2022-11-13T06:16:47.091Z,100.00
2022-11-13T06:19:13.484Z,100.00
2022-11-13T06:21:40.715Z,100.00
2022-11-13T06:24:08.345Z,100.00
2022-11-13T06:26:35.801Z,100.00
2022-11-13T06:29:04.064Z,100.00
2022-11-13T06:31:33.356Z,100.00
2022-11-13T06:34:00.238Z,100.00
2022-11-13T06:36:29.256Z,100.00
2022-11-13T06:38:55.830Z,100.00
2022-11-13T06:41:25.845Z,100.00
2022-11-13T06:43:52.586Z,100.00
2022-11-13T06:46:21.118Z,100.00
2022-11-13T06:48:48.280Z,100.00
2022-11-13T06:51:19.434Z,100.00
2022-11-13T06:53:45.900Z,100.00
2022-11-13T06:56:12.338Z,100.00
2022-11-13T06:58:39.226Z,100.00
2022-11-13T07:01:10.860Z,100.00
2022-11-13T07:03:37.746Z,100.00
2022-11-13T07:06:06.323Z,100.00
2022-11-13T07:08:33.107Z,100.00
2022-11-13T07:11:00.128Z,100.00
2022-11-13T07:13:27.720Z,100.00
2022-11-13T07:15:54.449Z,100.00
2022-11-13T07:18:24.094Z,100.00
2022-11-13T07:20:50.687Z,100.00
2022-11-13T07:23:17.009Z,100.00
2022-11-13T07:25:43.588Z,100.00
2022-11-13T07:28:09.995Z,100.00
2022-11-13T07:30:36.373Z,100.00
2022-11-13T07:33:03.739Z,100.00
2022-11-13T07:35:30.397Z,100.00
2022-11-13T07:37:58.365Z,100.00
2022-11-13T07:40:24.885Z,100.00
2022-11-13T07:42:59.014Z,100.00
2022-11-13T07:45:26.244Z,100.00
2022-11-13T07:47:52.578Z,100.00
2022-11-13T07:50:19.012Z,99.77
2022-11-13T07:52:45.413Z,81.65
2022-11-13T07:55:11.829Z,73.74
2022-11-13T07:57:38.281Z,62.88
2022-11-13T08:00:05.363Z,59.75
2022-11-13T08:02:31.873Z,60.15
2022-11-13T08:04:58.773Z,62.63
2022-11-13T08:07:25.273Z,71.30
2022-11-13T08:09:51.847Z,67.41
2022-11-13T08:12:18.269Z,75.38
2022-11-13T08:14:44.751Z,70.10
2022-11-13T08:17:11.351Z,68.87
2022-11-13T08:19:37.835Z,70.30
2022-11-13T08:22:04.348Z,71.98
2022-11-13T08:24:30.776Z,68.24
2022-11-13T08:26:58.011Z,62.78
2022-11-13T08:29:24.553Z,62.06
2022-11-13T08:31:51.190Z,56.74
2022-11-13T08:34:17.697Z,53.81
2022-11-13T08:36:44.109Z,51.68
2022-11-13T08:39:10.666Z,56.24
2022-11-13T08:41:37.088Z,55.21
2022-11-13T08:44:03.722Z,59.14
2022-11-13T08:46:30.214Z,57.74
2022-11-13T08:48:56.711Z,56.29
2022-11-13T08:51:23.311Z,53.17
2022-11-13T08:53:49.776Z,53.64
2022-11-13T08:56:16.295Z,52.56
2022-11-13T08:58:42.844Z,59.82
2022-11-13T09:01:09.565Z,57.11
2022-11-13T09:03:36.957Z,59.16
2022-11-13T09:06:07.579Z,56.00
2022-11-13T09:08:34.124Z,52.76
2022-11-13T09:11:05.124Z,50.64
2022-11-13T09:13:33.159Z,49.86
2022-11-13T09:16:00.712Z,47.17
2022-11-13T09:18:27.817Z,50.05
2022-11-13T09:20:54.912Z,47.42
2022-11-13T09:23:21.863Z,49.92
2022-11-13T09:25:48.408Z,48.67
2022-11-13T09:28:14.910Z,51.51
2022-11-13T09:30:41.585Z,50.03
2022-11-13T09:33:08.081Z,45.69
2022-11-13T09:35:34.665Z,47.86
2022-11-13T09:38:12.862Z,44.55
2022-11-13T09:40:59.094Z,42.35
2022-11-13T09:43:35.632Z,43.21
2022-11-13T09:46:10.812Z,41.61
2022-11-13T09:48:39.823Z,41.08
2022-11-13T09:51:13.131Z,43.94
2022-11-13T09:53:40.158Z,42.37
2022-11-13T09:56:13.674Z,50.67
2022-11-13T09:58:49.218Z,50.36
2022-11-13T10:01:24.309Z,49.28
2022-11-13T10:04:03.450Z,47.94
2022-11-13T10:06:50.264Z,45.36
2022-11-13T10:09:59.343Z,44.90
2022-11-13T10:12:28.113Z,45.23
2022-11-13T10:14:56.125Z,46.65
2022-11-13T10:17:31.376Z,48.12
2022-11-13T10:20:22.621Z,47.28
2022-11-13T10:22:52.288Z,44.68
2022-11-13T10:25:22.071Z,46.17
2022-11-13T10:28:15.919Z,48.91
2022-11-13T10:30:49.802Z,48.70
2022-11-13T10:33:21.748Z,50.00
2022-11-13T10:36:35.319Z,47.63
2022-11-13T10:39:08.232Z,46.22
2022-11-13T10:41:47.141Z,46.75
2022-11-13T10:44:26.190Z,45.28
2022-11-13T10:47:12.997Z,46.65
2022-11-13T10:49:39.557Z,47.18
2022-11-13T10:52:26.039Z,48.40
2022-11-13T10:55:12.760Z,46.41
2022-11-13T10:57:39.283Z,44.45
2022-11-13T11:00:26.799Z,45.82
2022-11-13T11:02:53.347Z,45.39
2022-11-13T11:05:22.055Z,47.43
2022-11-13T11:07:48.665Z,47.54
2022-11-13T11:10:21.241Z,49.50
2022-11-13T11:12:55.756Z,47.52
2022-11-13T11:15:24.228Z,49.09
2022-11-13T11:18:02.948Z,53.20
2022-11-13T11:20:39.108Z,52.35
2022-11-13T11:23:24.432Z,53.37
2022-11-13T11:25:56.129Z,56.45
2022-11-13T11:28:29.855Z,58.51
2022-11-13T11:31:05.961Z,57.09
2022-11-13T11:33:39.793Z,58.06
2022-11-13T11:36:23.024Z,54.38
2022-11-13T11:38:59.658Z,57.07
2022-11-13T11:41:33.619Z,58.33
2022-11-13T11:44:33.588Z,58.41
2022-11-13T11:47:00.301Z,61.52
2022-11-13T11:49:27.567Z,60.94
2022-11-13T11:52:06.786Z,65.04
2022-11-13T11:54:41.996Z,69.96
2022-11-13T11:57:35.944Z,69.88
2022-11-13T12:00:06.432Z,73.10
2022-11-13T12:03:02.361Z,75.75
2022-11-13T12:06:10.500Z,76.53
2022-11-13T12:08:47.028Z,76.50
2022-11-13T12:11:30.738Z,76.74
2022-11-13T12:14:32.287Z,75.90
2022-11-13T12:17:17.648Z,75.66
2022-11-13T12:20:18.253Z,74.56
2022-11-13T12:22:57.004Z,74.94
2022-11-13T12:25:37.670Z,77.58
2022-11-13T12:28:25.677Z,74.79
2022-11-13T12:31:01.500Z,74.00
2022-11-13T12:33:43.641Z,76.24
2022-11-13T12:36:11.958Z,76.47
2022-11-13T12:38:48.383Z,75.14
2022-11-13T12:41:16.668Z,75.45
2022-11-13T12:44:01.925Z,77.47
2022-11-13T12:46:39.621Z,81.36
2022-11-13T12:49:32.615Z,80.25
2022-11-13T12:52:02.096Z,81.65
2022-11-13T12:54:29.643Z,82.52
2022-11-13T12:57:14.483Z,82.19
2022-11-13T13:00:07.187Z,85.84
2022-11-13T13:02:55.457Z,81.17
2022-11-13T13:05:53.454Z,81.80
2022-11-13T13:08:26.225Z,82.37
2022-11-13T13:11:03.412Z,83.44
2022-11-13T13:13:57.273Z,82.75
2022-11-13T13:16:26.870Z,83.07
2022-11-13T13:18:53.690Z,80.57
2022-11-13T13:21:21.356Z,78.48
2022-11-13T13:23:50.965Z,75.99
2022-11-13T13:26:25.699Z,75.60
2022-11-13T13:28:56.952Z,76.03
2022-11-13T13:31:37.409Z,78.18
2022-11-13T13:34:04.155Z,80.92
2022-11-13T13:36:49.384Z,84.50
2022-11-13T13:39:30.608Z,84.98
2022-11-13T13:42:11.389Z,85.18
2022-11-13T13:44:52.905Z,87.29
2022-11-13T13:47:35.184Z,88.44
2022-11-13T13:50:06.033Z,88.96
2022-11-13T13:52:33.771Z,90.44
2022-11-13T13:55:03.074Z,91.64
2022-11-13T13:57:30.471Z,92.93
2022-11-13T13:59:57.258Z,91.61
2022-11-13T14:02:24.371Z,90.07
2022-11-13T14:04:53.133Z,91.53
2022-11-13T14:07:30.380Z,92.40
2022-11-13T14:10:18.083Z,92.53
2022-11-13T14:12:46.179Z,93.94
2022-11-13T14:15:36.005Z,99.59
2022-11-13T14:20:52.539Z,100.00
2022-11-13T14:23:31.543Z,100.00
2022-11-13T14:25:58.274Z,100.00
2022-11-13T14:28:27.549Z,100.00
2022-11-13T14:31:05.671Z,100.00
2022-11-13T14:33:35.563Z,100.00
2022-11-13T14:36:02.679Z,100.00
2022-11-13T14:38:33.511Z,100.00
2022-11-13T14:41:00.464Z,100.00
2022-11-13T14:43:30.217Z,100.00
2022-11-13T14:45:59.929Z,100.00
2022-11-13T14:48:33.739Z,100.00
2022-11-13T14:51:07.845Z,100.00
2022-11-13T14:53:39.693Z,100.00
2022-11-13T14:56:09.252Z,100.00
2022-11-13T14:58:47.188Z,100.00
2022-11-13T15:01:16.754Z,100.00
2022-11-13T15:03:46.845Z,100.00
2022-11-13T15:06:24.955Z,100.00
2022-11-13T15:08:54.717Z,100.00
2022-11-13T15:11:23.150Z,100.00
2022-11-13T15:13:50.150Z,100.00
2022-11-13T15:16:27.684Z,100.00
2022-11-13T15:19:01.095Z,100.00
2022-11-13T15:21:28.549Z,100.00
2022-11-13T15:23:55.064Z,100.00
2022-11-13T15:26:21.501Z,100.00
2022-11-13T15:28:48.065Z,100.00
2022-11-13T15:31:30.783Z,100.00
2022-11-13T15:33:57.274Z,100.00
2022-11-13T15:36:24.055Z,100.00
2022-11-13T15:38:51.029Z,100.00
2022-11-13T15:41:23.027Z,100.00
2022-11-13T15:43:54.447Z,100.00
2022-11-13T15:46:22.673Z,100.00
2022-11-13T15:48:49.850Z,100.00
2022-11-13T15:51:20.807Z,100.00
2022-11-13T15:53:50.254Z,100.00
2022-11-13T15:56:17.223Z,100.00
2022-11-13T15:58:43.757Z,100.00
2022-11-13T16:01:13.325Z,100.00
2022-11-13T16:03:40.506Z,100.00
2022-11-13T16:06:16.035Z,100.00
2022-11-13T16:08:42.915Z,100.00
2022-11-13T16:11:20.262Z,100.00
2022-11-13T16:13:47.289Z,100.00
2022-11-13T16:16:24.822Z,100.00
2022-11-13T16:18:55.857Z,100.00
2022-11-13T16:21:25.374Z,100.00
2022-11-13T16:23:51.855Z,100.00
2022-11-13T16:26:21.308Z,100.00
2022-11-13T16:29:12.192Z,100.00
2022-11-13T16:31:34.675Z,100.00
2022-11-13T16:34:01.691Z,100.00
2022-11-13T16:36:28.111Z,100.00
2022-11-13T16:38:55.709Z,100.00
2022-11-13T16:41:23.702Z,100.00
2022-11-13T16:43:50.230Z,100.00
2022-11-13T16:46:26.280Z,100.00
2022-11-13T16:48:53.244Z,100.00
2022-11-13T16:51:19.767Z,100.00
2022-11-13T16:53:46.260Z,100.00
2022-11-13T16:56:18.425Z,100.00
2022-11-13T16:58:44.870Z,100.00
2022-11-13T17:01:16.270Z,100.00
2022-11-13T17:03:43.451Z,100.00
2022-11-13T17:06:30.546Z,100.00
2022-11-13T17:08:59.298Z,100.00
2022-11-13T17:11:28.192Z,100.00
2022-11-13T17:13:56.877Z,100.00
2022-11-13T17:16:24.660Z,100.00
2022-11-13T17:18:53.286Z,100.00
2022-11-13T17:21:21.454Z,100.00
2022-11-13T17:23:48.103Z,100.00
2022-11-13T17:26:14.723Z,100.00
2022-11-13T17:28:41.257Z,100.00
2022-11-13T17:31:10.155Z,100.00
2022-11-13T17:33:37.490Z,100.00
2022-11-13T17:36:04.697Z,100.00
2022-11-13T17:38:31.266Z,100.00
2022-11-13T17:41:08.184Z,100.00
2022-11-13T17:43:36.658Z,100.00
2022-11-13T17:46:08.734Z,100.00
2022-11-13T17:48:36.355Z,100.00
2022-11-13T17:51:06.664Z,100.00
2022-11-13T17:53:33.845Z,100.00
2022-11-13T17:56:04.723Z,100.00
2022-11-13T17:58:36.846Z,100.00
2022-11-13T18:01:05.479Z,100.00
2022-11-13T18:03:32.136Z,100.00
2022-11-13T18:05:58.669Z,100.00
2022-11-13T18:08:25.146Z,100.00
2022-11-13T18:10:51.822Z,100.00
2022-11-13T18:13:18.301Z,100.00
2022-11-13T18:15:44.926Z,100.00
2022-11-13T18:18:11.583Z,100.00
2022-11-13T18:20:39.927Z,100.00
2022-11-13T18:23:06.526Z,100.00
2022-11-13T18:25:39.641Z,100.00
2022-11-13T18:28:06.357Z,100.00
2022-11-13T18:30:32.893Z,100.00
2022-11-13T18:32:59.439Z,100.00
2022-11-13T18:35:26.053Z,100.00
2022-11-13T18:37:53.087Z,100.00
2022-11-13T18:40:19.643Z,100.00
2022-11-13T18:42:46.254Z,100.00
2022-11-13T18:45:16.277Z,100.00
2022-11-13T18:47:42.867Z,100.00
2022-11-13T18:50:09.849Z,100.00
2022-11-13T18:52:36.400Z,100.00
2022-11-13T18:55:02.954Z,100.00
2022-11-13T18:57:29.577Z,100.00
2022-11-13T18:59:56.121Z,100.00
2022-11-13T19:02:22.729Z,100.00
2022-11-13T19:04:49.316Z,100.00
2022-11-13T19:07:16.055Z,100.00
2022-11-13T19:09:45.938Z,100.00
2022-11-13T19:12:12.517Z,100.00
2022-11-13T19:14:39.043Z,100.00
2022-11-13T19:17:05.570Z,100.00
2022-11-13T19:19:32.072Z,100.00
2022-11-13T19:21:58.579Z,100.00
2022-11-13T19:24:25.078Z,100.00
2022-11-13T19:26:51.691Z,100.00
2022-11-13T19:29:19.487Z,100.00
2022-11-13T19:31:47.873Z,100.00
2022-11-13T19:34:15.132Z,100.00
2022-11-13T19:36:41.838Z,100.00
2022-11-13T19:39:09.736Z,100.00
2022-11-13T19:41:36.298Z,100.00
2022-11-13T19:44:02.832Z,100.00
2022-11-13T19:46:32.018Z,100.00
2022-11-13T19:48:58.629Z,100.00
2022-11-13T19:51:26.334Z,100.00
2022-11-13T19:53:54.218Z,100.00
2022-11-13T19:56:22.210Z,100.00
2022-11-13T19:58:50.025Z,100.00
2022-11-13T20:01:25.040Z,100.00
2022-11-13T20:03:59.993Z,100.00
2022-11-13T20:06:27.820Z,100.00
2022-11-13T20:08:54.429Z,100.00
2022-11-13T20:11:21.020Z,100.00
2022-11-13T20:13:47.554Z,100.00
2022-11-13T20:16:15.593Z,100.00
2022-11-13T20:18:42.981Z,100.00
2022-11-13T20:21:10.038Z,100.00
2022-11-13T20:23:37.117Z,100.00
2022-11-13T20:26:07.116Z,100.00
2022-11-13T20:28:34.342Z,100.00
2022-11-13T20:31:03.871Z,100.00
2022-11-13T20:33:32.719Z,100.00
2022-11-13T20:35:59.271Z,100.00
2022-11-13T20:38:25.878Z,100.00
2022-11-13T20:40:52.547Z,100.00
2022-11-13T20:43:19.039Z,100.00
2022-11-13T20:45:45.691Z,100.00
2022-11-13T20:48:12.225Z,100.00
2022-11-13T20:50:38.882Z,100.00
2022-11-13T20:53:06.104Z,100.00
2022-11-13T20:55:32.683Z,100.00
2022-11-13T20:57:59.206Z,100.00
2022-11-13T21:00:26.002Z,100.00
2022-11-13T21:02:52.505Z,100.00
2022-11-13T21:05:19.070Z,100.00
2022-11-13T21:07:45.547Z,100.00
2022-11-13T21:10:12.007Z,100.00
2022-11-13T21:12:38.474Z,100.00
2022-11-13T21:15:05.551Z,100.00
2022-11-13T21:17:31.940Z,100.00
2022-11-13T21:19:58.481Z,100.00
2022-11-13T21:22:25.297Z,100.00
2022-11-13T21:24:51.772Z,100.00
2022-11-13T21:27:18.201Z,100.00
2022-11-13T21:29:44.740Z,100.00
2022-11-13T21:32:11.475Z,100.00
2022-11-13T21:34:38.227Z,100.00
2022-11-13T21:37:04.659Z,100.00
2022-11-13T21:39:31.123Z,100.00
2022-11-13T21:41:57.812Z,100.00
2022-11-13T21:44:24.281Z,100.00
2022-11-13T21:46:50.832Z,100.00
2022-11-13T21:49:17.304Z,100.00
2022-11-13T21:51:43.809Z,100.00
2022-11-13T21:54:10.761Z,100.00
2022-11-13T21:56:38.119Z,100.00
2022-11-13T21:59:05.910Z,100.00
2022-11-13T22:01:38.137Z,100.00
2022-11-13T22:04:05.835Z,100.00
2022-11-13T22:06:36.203Z,100.00
2022-11-13T22:09:23.198Z,100.00
2022-11-13T22:11:50.087Z,100.00
2022-11-13T22:14:17.222Z,100.00
2022-11-13T22:16:45.441Z,100.00
2022-11-13T22:19:18.707Z,100.00
2022-11-13T22:21:47.577Z,100.00
2022-11-13T22:24:14.566Z,100.00
2022-11-13T22:26:45.415Z,100.00
2022-11-13T22:29:11.973Z,100.00
2022-11-13T22:31:38.497Z,100.00
2022-11-13T22:34:05.436Z,100.00
2022-11-13T22:36:34.289Z,100.00
2022-11-13T22:39:01.068Z,100.00
2022-11-13T22:41:30.948Z,100.00
2022-11-13T22:43:59.724Z,100.00
2022-11-13T22:46:28.403Z,100.00
2022-11-13T22:48:55.893Z,100.00
2022-11-13T22:51:30.854Z,100.00
2022-11-13T22:53:59.454Z,100.00
2022-11-13T22:56:28.303Z,100.00
2022-11-13T22:58:56.351Z,100.00
2022-11-13T23:01:25.564Z,100.00
2022-11-13T23:03:53.510Z,100.00
2022-11-13T23:06:22.385Z,100.00
2022-11-13T23:08:49.477Z,100.00
2022-11-13T23:11:28.766Z,100.00
2022-11-13T23:13:57.541Z,100.00
2022-11-13T23:16:25.074Z,100.00
2022-11-13T23:18:53.218Z,100.00
2022-11-13T23:21:19.925Z,100.00
2022-11-13T23:23:46.445Z,100.00
2022-11-13T23:26:14.146Z,100.00
2022-11-13T23:28:40.894Z,100.00
2022-11-13T23:31:07.939Z,100.00
2022-11-13T23:33:34.623Z,100.00
2022-11-13T23:36:01.365Z,100.00
2022-11-13T23:38:28.461Z,100.00
2022-11-13T23:40:56.459Z,100.00
2022-11-13T23:43:36.449Z,100.00
2022-11-13T23:46:10.248Z,100.00
2022-11-13T23:48:36.685Z,100.00
2022-11-13T23:51:03.439Z,100.00
2022-11-13T23:53:29.889Z,100.00
2022-11-13T23:55:56.468Z,100.00
2022-11-13T23:58:22.946Z,100.00
