createdAt,value
2023-04-05T00:04:54.837Z,1.20
2023-04-05T00:09:57.987Z,1.00
2023-04-05T00:15:00.748Z,1.20
2023-04-05T00:20:07.803Z,1.20
2023-04-05T00:25:11.029Z,1.20
2023-04-05T00:30:20.564Z,1.00
2023-04-05T00:35:28.220Z,2.00
2023-04-05T00:40:31.093Z,1.00
2023-04-05T00:45:34.007Z,1.00
2023-04-05T00:50:39.217Z,1.60
2023-04-05T00:55:42.226Z,1.20
2023-04-05T01:00:45.079Z,1.00
2023-04-05T01:05:51.213Z,1.80
2023-04-05T01:10:56.667Z,2.00
2023-04-05T01:15:59.690Z,1.00
2023-04-05T01:21:10.678Z,1.00
2023-04-05T01:26:32.501Z,2.00
2023-04-05T01:31:38.682Z,2.00
2023-04-05T01:36:42.357Z,1.20
2023-04-05T01:41:45.202Z,2.00
2023-04-05T01:46:49.674Z,1.80
2023-04-05T01:51:52.848Z,1.00
2023-04-05T01:56:56.683Z,1.00
2023-04-05T02:02:01.365Z,1.80
2023-04-05T02:07:04.186Z,2.00
2023-04-05T02:12:07.159Z,2.00
2023-04-05T02:17:11.485Z,1.40
2023-04-05T02:22:14.895Z,1.00
2023-04-05T02:27:17.895Z,2.00
2023-04-05T02:32:22.585Z,1.00
2023-04-05T02:37:27.150Z,1.00
2023-04-05T02:42:30.081Z,1.00
2023-04-05T02:47:34.255Z,1.00
2023-04-05T02:52:38.536Z,1.60
2023-04-05T02:57:42.402Z,2.00
2023-04-05T03:02:59.814Z,1.60
2023-04-05T03:08:02.799Z,1.60
2023-04-05T03:13:08.825Z,2.00
2023-04-05T03:18:13.177Z,1.00
2023-04-05T03:23:18.107Z,1.20
2023-04-05T03:28:24.117Z,2.00
2023-04-05T03:33:30.879Z,1.00
2023-04-05T03:38:34.167Z,1.00
2023-04-05T03:43:45.653Z,2.00
2023-04-05T03:48:49.893Z,1.00
2023-04-05T03:53:52.732Z,2.00
2023-04-05T03:58:56.597Z,2.00
2023-04-05T04:04:05.360Z,1.20
2023-04-05T04:09:09.129Z,2.00
2023-04-05T04:14:11.927Z,2.00
2023-04-05T04:19:45.218Z,1.00
2023-04-05T04:25:02.667Z,2.00
2023-04-05T04:30:10.790Z,1.00
2023-04-05T04:35:34.900Z,1.80
2023-04-05T04:41:07.657Z,2.00
2023-04-05T04:46:43.288Z,1.20
2023-04-05T04:52:02.402Z,1.40
2023-04-05T04:57:05.232Z,2.40
2023-04-05T05:02:08.349Z,1.00
2023-04-05T05:07:12.779Z,1.60
2023-04-05T05:12:15.908Z,1.60
2023-04-05T05:17:18.753Z,1.00
2023-04-05T05:22:22.961Z,1.60
2023-04-05T05:27:25.924Z,2.00
2023-04-05T05:32:28.851Z,2.00
2023-04-05T05:37:33.440Z,2.00
2023-04-05T05:42:36.512Z,2.00
2023-04-05T05:47:39.290Z,2.00
2023-04-05T05:52:43.459Z,1.60
2023-04-05T05:57:46.224Z,1.00
2023-04-05T06:02:49.100Z,2.40
2023-04-05T06:07:53.179Z,2.00
2023-04-05T06:12:56.016Z,1.80
2023-04-05T06:17:58.805Z,2.00
2023-04-05T06:23:03.136Z,1.40
2023-04-05T06:28:06.265Z,2.40
2023-04-05T06:33:09.027Z,1.20
2023-04-05T06:38:13.148Z,1.40
2023-04-05T06:43:15.996Z,1.40
2023-04-05T06:48:18.970Z,2.00
2023-04-05T06:53:23.280Z,2.00
2023-04-05T06:58:27.332Z,2.00
2023-04-05T07:03:30.911Z,8.00
2023-04-05T07:08:35.201Z,21.80
2023-04-05T07:13:37.973Z,21.00
2023-04-05T07:18:40.893Z,16.60
2023-04-05T07:23:45.585Z,14.00
2023-04-05T07:28:48.440Z,13.20
2023-04-05T07:33:51.217Z,11.00
2023-04-05T07:38:56.980Z,10.80
2023-04-05T07:43:59.919Z,9.80
2023-04-05T07:49:02.701Z,9.00
2023-04-05T07:54:06.971Z,8.00
2023-04-05T07:59:09.771Z,7.20
2023-04-05T08:04:12.704Z,8.20
2023-04-05T08:09:17.321Z,6.00
2023-04-05T08:14:20.161Z,7.60
2023-04-05T08:19:22.962Z,6.00
2023-04-05T08:24:27.079Z,7.60
2023-04-05T08:29:29.878Z,7.20
2023-04-05T08:34:32.651Z,7.20
2023-04-05T08:39:37.466Z,6.00
2023-04-05T08:44:40.382Z,6.40
2023-04-05T08:49:44.147Z,6.00
2023-04-05T08:54:50.722Z,6.00
2023-04-05T08:59:53.737Z,5.80
2023-04-05T09:04:56.690Z,5.00
2023-04-05T09:10:01.105Z,4.80
2023-04-05T09:15:04.171Z,6.00
2023-04-05T09:20:07.921Z,5.60
2023-04-05T09:25:12.324Z,5.00
2023-04-05T09:30:22.256Z,5.00
2023-04-05T09:35:25.777Z,5.00
2023-04-05T09:40:43.579Z,4.00
2023-04-05T09:45:46.390Z,5.00
2023-04-05T09:50:49.674Z,5.00
2023-04-05T09:55:53.754Z,5.20
2023-04-05T10:01:06.689Z,5.00
2023-04-05T10:06:18.976Z,5.00
2023-04-05T10:11:23.196Z,4.60
2023-04-05T10:16:25.990Z,5.00
2023-04-05T10:21:30.980Z,5.00
2023-04-05T10:26:38.375Z,4.80
2023-04-05T10:31:46.984Z,5.00
2023-04-05T10:36:51.475Z,4.00
2023-04-05T10:41:57.859Z,4.60
2023-04-05T10:47:01.169Z,5.00
2023-04-05T10:52:04.316Z,5.00
2023-04-05T10:57:10.276Z,5.00
2023-04-05T11:02:13.672Z,8.20
2023-04-05T11:07:17.000Z,7.40
2023-04-05T11:12:21.485Z,6.00
2023-04-05T11:17:28.599Z,5.00
2023-04-05T11:22:31.756Z,4.40
2023-04-05T11:27:37.420Z,2.40
2023-04-05T11:32:41.132Z,2.00
2023-04-05T11:37:57.123Z,2.00
2023-04-05T11:43:05.961Z,2.00
2023-04-05T11:48:09.830Z,4.00
2023-04-05T11:53:12.960Z,2.00
2023-04-05T11:58:18.159Z,2.20
2023-04-05T12:03:21.182Z,2.00
2023-04-05T12:08:24.118Z,2.00
2023-04-05T12:13:30.177Z,2.80
2023-04-05T12:18:33.775Z,1.80
2023-04-05T12:23:37.237Z,2.00
2023-04-05T12:28:54.111Z,1.80
2023-04-05T12:33:59.317Z,1.60
2023-04-05T12:39:02.691Z,2.00
2023-04-05T12:44:07.798Z,2.00
2023-04-05T12:49:12.382Z,2.00
2023-04-05T12:54:15.352Z,2.00
2023-04-05T12:59:19.716Z,2.00
2023-04-05T13:04:23.169Z,2.00
2023-04-05T13:09:26.247Z,1.20
2023-04-05T13:14:30.519Z,1.80
2023-04-05T13:19:33.333Z,1.80
2023-04-05T13:24:36.144Z,2.00
2023-04-05T13:29:40.578Z,1.00
2023-04-05T13:34:43.472Z,2.00
2023-04-05T13:39:46.425Z,22.00
2023-04-05T13:44:50.565Z,48.00
2023-04-05T13:49:53.350Z,90.25
2023-04-05T13:55:02.998Z,162.67
2023-04-05T14:00:09.887Z,210.25
2023-04-05T14:05:17.108Z,253.25
2023-04-05T14:10:21.677Z,282.75
2023-04-05T14:15:27.603Z,316.67
2023-04-05T14:20:31.210Z,340.50
2023-04-05T14:25:34.448Z,353.75
2023-04-05T14:30:38.997Z,383.00
2023-04-05T14:35:42.034Z,391.60
2023-04-05T14:40:45.179Z,421.25
2023-04-05T14:45:49.472Z,565.20
2023-04-05T14:50:52.856Z,479.75
2023-04-05T14:55:55.919Z,604.00
2023-04-05T15:01:00.286Z,604.20
2023-04-05T15:06:04.340Z,623.50
2023-04-05T15:11:07.738Z,594.75
2023-04-05T15:16:12.026Z,494.25
2023-04-05T15:21:15.178Z,470.20
2023-04-05T15:26:18.270Z,430.50
2023-04-05T15:31:22.789Z,421.75
2023-04-05T15:36:28.202Z,404.75
2023-04-05T15:41:31.367Z,406.80
2023-04-05T15:46:36.035Z,403.20
2023-04-05T15:51:39.250Z,380.00
2023-04-05T15:56:42.186Z,379.25
2023-04-05T16:01:46.507Z,361.00
2023-04-05T16:06:49.560Z,354.67
2023-04-05T16:11:52.472Z,345.67
2023-04-05T16:16:56.857Z,342.33
2023-04-05T16:22:03.023Z,337.33
2023-04-05T16:27:06.216Z,307.00
2023-04-05T16:32:10.864Z,305.67
2023-04-05T16:37:13.796Z,289.25
2023-04-05T16:42:16.835Z,273.00
2023-04-05T16:47:21.270Z,264.50
2023-04-05T16:52:24.236Z,250.25
2023-04-05T16:57:27.231Z,242.25
2023-04-05T17:02:31.804Z,235.25
2023-04-05T17:07:34.747Z,229.25
2023-04-05T17:12:40.558Z,219.00
2023-04-05T17:17:44.797Z,214.50
2023-04-05T17:22:47.792Z,209.25
2023-04-05T17:27:50.706Z,197.25
2023-04-05T17:32:54.968Z,188.33
2023-04-05T17:37:57.901Z,190.33
2023-04-05T17:43:00.919Z,174.00
2023-04-05T17:48:05.395Z,167.67
2023-04-05T17:53:08.466Z,162.00
2023-04-05T17:58:11.469Z,161.67
2023-04-05T18:03:17.904Z,164.33
2023-04-05T18:08:21.212Z,164.33
2023-04-05T18:14:03.845Z,158.50
2023-04-05T18:19:07.426Z,154.00
2023-04-05T18:24:11.439Z,154.25
2023-04-05T18:29:15.689Z,155.67
2023-04-05T18:34:18.584Z,153.25
2023-04-05T18:39:21.783Z,145.25
2023-04-05T18:44:26.087Z,140.00
2023-04-05T18:49:29.046Z,137.00
2023-04-05T18:54:32.063Z,137.25
2023-04-05T18:59:36.509Z,129.25
2023-04-05T19:04:39.534Z,131.75
2023-04-05T19:09:42.932Z,130.00
2023-04-05T19:14:47.301Z,128.50
2023-04-05T19:19:50.278Z,128.50
2023-04-05T19:24:53.213Z,124.75
2023-04-05T19:29:57.805Z,127.50
2023-04-05T19:35:00.716Z,119.25
2023-04-05T19:40:05.385Z,119.50
2023-04-05T19:45:10.949Z,114.50
2023-04-05T19:50:38.277Z,122.50
2023-04-05T19:55:41.702Z,115.50
2023-04-05T20:00:52.296Z,108.50
2023-04-05T20:05:59.704Z,109.50
2023-04-05T20:11:02.654Z,113.25
2023-04-05T20:16:06.913Z,103.75
2023-04-05T20:21:09.880Z,103.00
2023-04-05T20:26:16.499Z,105.25
2023-04-05T20:31:22.105Z,100.50
2023-04-05T20:36:28.433Z,98.00
2023-04-05T20:41:31.675Z,92.25
2023-04-05T20:46:36.196Z,99.00
2023-04-05T20:51:41.882Z,95.25
2023-04-05T20:56:46.037Z,88.25
2023-04-05T21:01:50.607Z,88.00
2023-04-05T21:06:53.511Z,87.00
2023-04-05T21:11:56.491Z,85.25
2023-04-05T21:17:00.866Z,84.75
2023-04-05T21:22:03.781Z,79.75
2023-04-05T21:27:06.682Z,83.00
2023-04-05T21:32:10.950Z,85.00
2023-04-05T21:37:13.837Z,78.25
2023-04-05T21:42:16.739Z,79.75
2023-04-05T21:47:20.992Z,81.00
2023-04-05T21:52:24.026Z,83.50
2023-04-05T21:57:26.914Z,77.75
2023-04-05T22:02:31.278Z,77.25
2023-04-05T22:07:34.257Z,76.25
2023-04-05T22:12:37.290Z,76.00
2023-04-05T22:17:41.487Z,73.50
2023-04-05T22:22:44.390Z,69.50
2023-04-05T22:27:47.346Z,70.50
2023-04-05T22:32:51.826Z,69.75
2023-04-05T22:37:54.788Z,71.00
2023-04-05T22:42:57.791Z,67.00
2023-04-05T22:48:02.105Z,69.50
2023-04-05T22:53:07.935Z,67.50
2023-04-05T22:58:10.934Z,67.75
2023-04-05T23:03:15.361Z,66.25
2023-04-05T23:08:18.327Z,66.75
2023-04-05T23:13:21.569Z,66.75
2023-04-05T23:18:25.818Z,69.50
2023-04-05T23:23:28.699Z,64.75
2023-04-05T23:28:31.790Z,66.00
2023-04-05T23:33:36.237Z,66.00
2023-04-05T23:38:39.150Z,66.50
2023-04-05T23:43:42.046Z,65.00
2023-04-05T23:48:46.421Z,66.00
2023-04-05T23:53:49.367Z,65.00
2023-04-05T23:58:52.340Z,64.00
