createdAt,value
2017-12-30T00:01:33.387Z,70.80
2017-12-30T00:04:02.554Z,70.80
2017-12-30T00:06:31.011Z,71.10
2017-12-30T00:08:58.589Z,71.00
2017-12-30T00:11:26.230Z,71.10
2017-12-30T00:13:53.838Z,71.50
2017-12-30T00:16:22.338Z,71.00
2017-12-30T00:18:49.930Z,71.00
2017-12-30T00:21:17.529Z,71.10
2017-12-30T00:23:45.175Z,71.20
2017-12-30T00:26:12.809Z,71.20
2017-12-30T00:28:40.780Z,71.30
2017-12-30T00:31:08.855Z,71.20
2017-12-30T00:33:37.331Z,71.40
2017-12-30T00:36:05.037Z,71.40
2017-12-30T00:38:32.650Z,71.30
2017-12-30T00:41:00.415Z,71.40
2017-12-30T00:43:28.164Z,71.50
2017-12-30T00:45:57.997Z,71.40
2017-12-30T00:48:26.269Z,71.40
2017-12-30T00:50:53.932Z,71.60
2017-12-30T00:53:21.645Z,71.00
2017-12-30T00:55:49.314Z,71.60
2017-12-30T00:58:17.232Z,70.60
2017-12-30T01:00:44.857Z,70.70
2017-12-30T01:03:12.534Z,70.90
2017-12-30T01:05:41.054Z,70.80
2017-12-30T01:08:08.691Z,70.90
2017-12-30T01:10:36.950Z,71.20
2017-12-30T01:13:04.588Z,72.00
2017-12-30T01:15:32.215Z,71.40
2017-12-30T01:18:00.237Z,71.20
2017-12-30T01:20:28.622Z,71.30
2017-12-30T01:22:56.195Z,71.30
2017-12-30T01:25:23.810Z,71.30
2017-12-30T01:27:51.425Z,71.30
2017-12-30T01:30:19.018Z,70.90
2017-12-30T01:32:46.592Z,70.70
2017-12-30T01:35:14.619Z,70.50
2017-12-30T01:37:42.328Z,70.60
2017-12-30T01:40:09.948Z,70.50
2017-12-30T01:42:37.649Z,70.10
2017-12-30T01:45:05.333Z,70.20
2017-12-30T01:47:32.897Z,70.00
2017-12-30T01:50:06.358Z,69.80
2017-12-30T01:52:34.299Z,70.00
2017-12-30T01:55:01.898Z,69.00
2017-12-30T01:57:29.636Z,69.20
2017-12-30T01:59:57.364Z,68.60
2017-12-30T02:02:24.978Z,68.80
2017-12-30T02:04:52.613Z,68.20
2017-12-30T02:07:20.201Z,67.90
2017-12-30T02:09:48.142Z,67.70
2017-12-30T02:12:16.756Z,67.90
2017-12-30T02:14:44.378Z,67.70
2017-12-30T02:17:11.977Z,67.90
2017-12-30T02:19:39.603Z,67.20
2017-12-30T02:22:07.226Z,67.40
2017-12-30T02:24:35.639Z,66.80
2017-12-30T02:27:03.198Z,66.80
2017-12-30T02:29:30.786Z,66.70
2017-12-30T02:31:58.390Z,66.50
2017-12-30T02:34:25.956Z,66.50
2017-12-30T02:36:53.600Z,66.20
2017-12-30T02:39:21.178Z,66.50
2017-12-30T02:41:49.583Z,65.60
2017-12-30T02:44:17.340Z,65.80
2017-12-30T02:46:45.084Z,66.10
2017-12-30T02:49:12.676Z,66.20
2017-12-30T02:51:40.253Z,66.60
2017-12-30T02:54:08.134Z,66.70
2017-12-30T02:56:35.762Z,66.70
2017-12-30T02:59:03.377Z,66.90
2017-12-30T03:01:31.134Z,67.30
2017-12-30T03:03:58.766Z,67.60
2017-12-30T03:06:26.377Z,67.70
2017-12-30T03:08:53.954Z,68.10
2017-12-30T03:11:21.728Z,68.50
2017-12-30T03:13:49.505Z,68.70
2017-12-30T03:16:17.984Z,69.00
2017-12-30T03:18:45.569Z,68.90
2017-12-30T03:21:13.228Z,69.20
2017-12-30T03:23:40.868Z,69.30
2017-12-30T03:26:08.490Z,69.30
2017-12-30T03:28:36.466Z,69.20
2017-12-30T03:31:05.385Z,68.80
2017-12-30T03:33:33.117Z,68.80
2017-12-30T03:36:01.528Z,68.10
2017-12-30T03:38:29.791Z,68.10
2017-12-30T03:40:57.845Z,67.60
2017-12-30T03:43:26.206Z,67.10
2017-12-30T03:45:53.812Z,66.90
2017-12-30T03:48:21.405Z,66.90
2017-12-30T03:50:49.034Z,66.60
2017-12-30T03:53:17.202Z,66.80
2017-12-30T03:55:44.900Z,66.80
2017-12-30T03:58:12.507Z,66.50
2017-12-30T04:00:40.862Z,66.30
2017-12-30T04:03:08.625Z,66.30
2017-12-30T04:05:36.254Z,66.30
2017-12-30T04:08:03.896Z,66.20
2017-12-30T04:10:31.491Z,66.10
2017-12-30T04:12:59.091Z,66.10
2017-12-30T04:15:27.463Z,66.30
2017-12-30T04:17:55.107Z,66.20
2017-12-30T04:20:23.099Z,66.60
2017-12-30T04:22:51.346Z,66.80
2017-12-30T04:25:19.189Z,67.60
2017-12-30T04:27:46.781Z,67.00
2017-12-30T04:30:14.471Z,67.40
2017-12-30T04:32:42.049Z,66.90
2017-12-30T04:35:09.801Z,66.70
2017-12-30T04:37:38.778Z,66.80
2017-12-30T04:40:06.396Z,66.80
2017-12-30T04:42:33.962Z,67.50
2017-12-30T04:45:02.251Z,66.80
2017-12-30T04:47:30.014Z,66.80
2017-12-30T04:49:57.819Z,66.90
2017-12-30T04:52:26.164Z,66.80
2017-12-30T04:54:53.722Z,66.80
2017-12-30T04:57:21.318Z,67.00
2017-12-30T04:59:49.750Z,67.00
2017-12-30T05:02:17.440Z,67.00
2017-12-30T05:04:45.051Z,67.00
2017-12-30T05:07:12.733Z,67.00
2017-12-30T05:09:41.543Z,67.00
2017-12-30T05:12:09.131Z,67.20
2017-12-30T05:14:37.530Z,67.10
2017-12-30T05:17:05.314Z,67.10
2017-12-30T05:19:33.162Z,67.20
2017-12-30T05:22:00.817Z,67.10
2017-12-30T05:24:28.576Z,67.30
2017-12-30T05:26:56.269Z,67.40
2017-12-30T05:29:23.907Z,67.00
2017-12-30T05:31:51.540Z,67.10
2017-12-30T05:34:19.165Z,67.10
2017-12-30T05:36:46.882Z,67.10
2017-12-30T05:39:14.707Z,67.70
2017-12-30T05:41:43.445Z,67.90
2017-12-30T05:44:11.021Z,67.30
2017-12-30T05:46:38.629Z,67.50
2017-12-30T05:49:06.310Z,67.40
2017-12-30T05:51:33.917Z,67.10
2017-12-30T05:54:01.830Z,66.90
2017-12-30T05:56:29.453Z,67.00
2017-12-30T05:58:57.252Z,67.20
2017-12-30T06:01:24.924Z,67.20
2017-12-30T06:03:52.547Z,67.50
2017-12-30T06:06:20.387Z,67.70
2017-12-30T06:08:48.109Z,67.80
2017-12-30T06:11:15.779Z,68.00
2017-12-30T06:13:43.490Z,67.90
2017-12-30T06:16:11.088Z,68.00
2017-12-30T06:18:39.721Z,68.10
2017-12-30T06:21:07.615Z,68.70
2017-12-30T06:23:35.310Z,68.10
2017-12-30T06:26:02.966Z,68.10
2017-12-30T06:28:30.549Z,68.60
2017-12-30T06:30:58.927Z,69.20
2017-12-30T06:33:26.556Z,69.20
2017-12-30T06:35:54.143Z,69.40
2017-12-30T06:38:22.217Z,69.60
2017-12-30T06:40:50.553Z,70.40
2017-12-30T06:43:18.144Z,69.80
2017-12-30T06:45:45.746Z,69.90
2017-12-30T06:48:13.322Z,70.70
2017-12-30T06:50:41.426Z,69.60
2017-12-30T06:53:09.653Z,70.00
2017-12-30T06:55:37.347Z,70.10
2017-12-30T06:58:04.950Z,70.20
2017-12-30T07:00:32.539Z,70.40
2017-12-30T07:03:00.199Z,70.40
2017-12-30T07:05:28.650Z,70.90
2017-12-30T07:07:56.241Z,71.00
2017-12-30T07:10:23.868Z,70.90
2017-12-30T07:12:51.563Z,71.00
2017-12-30T07:15:20.116Z,71.10
2017-12-30T07:17:47.767Z,72.90
2017-12-30T07:20:15.342Z,72.30
2017-12-30T07:22:43.819Z,73.00
2017-12-30T07:25:14.154Z,72.80
2017-12-30T07:27:42.520Z,72.10
2017-12-30T07:30:10.906Z,72.90
2017-12-30T07:32:38.973Z,72.40
2017-12-30T07:35:06.670Z,72.60
2017-12-30T07:37:34.373Z,72.40
2017-12-30T07:40:02.923Z,72.40
2017-12-30T07:42:30.495Z,72.40
2017-12-30T07:44:58.208Z,72.80
2017-12-30T07:47:26.566Z,72.20
2017-12-30T07:49:54.172Z,72.20
2017-12-30T07:52:22.039Z,71.70
2017-12-30T07:54:49.698Z,71.70
2017-12-30T07:57:17.400Z,71.70
2017-12-30T07:59:45.090Z,71.80
2017-12-30T08:02:12.687Z,71.80
2017-12-30T08:04:40.300Z,72.00
2017-12-30T08:07:08.033Z,72.20
2017-12-30T08:09:35.595Z,72.40
2017-12-30T08:12:03.276Z,72.40
2017-12-30T08:14:30.885Z,72.20
2017-12-30T08:16:58.459Z,72.00
2017-12-30T08:19:26.095Z,71.80
2017-12-30T08:21:54.699Z,71.50
2017-12-30T08:24:22.314Z,71.30
2017-12-30T08:26:49.916Z,71.00
2017-12-30T08:29:18.663Z,71.20
2017-12-30T08:31:47.034Z,71.40
2017-12-30T08:34:14.669Z,71.40
2017-12-30T08:36:42.230Z,71.10
2017-12-30T08:39:10.180Z,71.60
2017-12-30T08:41:37.756Z,71.10
2017-12-30T08:44:05.372Z,70.90
2017-12-30T08:46:33.728Z,70.40
2017-12-30T08:49:01.323Z,70.30
2017-12-30T08:51:29.661Z,69.80
2017-12-30T08:53:57.291Z,69.80
2017-12-30T08:56:24.852Z,69.60
2017-12-30T08:58:52.515Z,69.80
2017-12-30T09:01:20.209Z,69.70
2017-12-30T09:03:47.889Z,69.90
2017-12-30T09:06:15.529Z,69.60
2017-12-30T09:08:43.175Z,69.30
2017-12-30T09:11:10.736Z,69.20
2017-12-30T09:13:38.381Z,68.80
2017-12-30T09:16:05.956Z,68.70
2017-12-30T09:18:33.549Z,68.50
2017-12-30T09:21:01.165Z,68.60
2017-12-30T09:23:28.847Z,68.80
2017-12-30T09:25:56.456Z,68.70
2017-12-30T09:28:25.791Z,68.90
2017-12-30T09:30:53.350Z,68.90
2017-12-30T09:33:20.978Z,68.90
2017-12-30T09:35:49.451Z,69.20
2017-12-30T09:38:17.166Z,69.10
2017-12-30T09:40:44.920Z,69.00
2017-12-30T09:43:12.542Z,69.10
2017-12-30T09:45:40.122Z,68.70
2017-12-30T09:48:08.359Z,68.50
2017-12-30T09:50:36.107Z,68.70
2017-12-30T09:53:04.559Z,68.90
2017-12-30T09:55:32.432Z,68.20
2017-12-30T09:58:00.192Z,68.00
2017-12-30T10:00:27.866Z,68.00
2017-12-30T10:02:55.818Z,67.70
2017-12-30T10:05:23.502Z,67.40
2017-12-30T10:07:52.304Z,67.40
2017-12-30T10:10:19.926Z,67.20
2017-12-30T10:12:47.692Z,67.50
2017-12-30T10:15:15.456Z,67.20
2017-12-30T10:17:43.774Z,66.90
2017-12-30T10:20:14.777Z,66.60
2017-12-30T10:22:42.417Z,66.60
2017-12-30T10:25:10.920Z,66.60
2017-12-30T10:27:39.250Z,66.60
2017-12-30T10:30:07.844Z,66.00
2017-12-30T10:32:36.367Z,66.00
2017-12-30T10:35:04.083Z,66.10
2017-12-30T10:37:32.799Z,65.80
2017-12-30T10:40:00.512Z,65.80
2017-12-30T10:42:28.307Z,65.80
2017-12-30T10:44:55.914Z,65.80
2017-12-30T10:47:23.759Z,66.30
2017-12-30T10:49:51.431Z,66.60
2017-12-30T10:52:19.972Z,66.60
2017-12-30T10:54:48.486Z,66.80
2017-12-30T10:57:16.469Z,67.60
2017-12-30T10:59:45.010Z,67.10
2017-12-30T11:02:12.634Z,66.90
2017-12-30T11:04:41.147Z,67.20
2017-12-30T11:07:08.768Z,67.20
2017-12-30T11:09:37.586Z,67.30
2017-12-30T11:12:05.315Z,68.00
2017-12-30T11:14:33.410Z,67.90
2017-12-30T11:17:01.104Z,67.70
2017-12-30T11:19:30.844Z,67.90
2017-12-30T11:21:58.724Z,67.90
2017-12-30T11:24:26.392Z,68.20
2017-12-30T11:26:55.003Z,67.80
2017-12-30T11:29:22.688Z,67.90
2017-12-30T11:31:52.059Z,67.40
2017-12-30T11:34:19.681Z,67.40
2017-12-30T11:36:52.319Z,67.30
2017-12-30T11:39:20.045Z,67.30
2017-12-30T11:41:47.741Z,67.20
2017-12-30T11:44:15.430Z,67.40
2017-12-30T11:46:43.867Z,67.80
2017-12-30T11:49:11.725Z,67.30
2017-12-30T11:51:39.420Z,67.40
2017-12-30T11:54:07.066Z,67.80
2017-12-30T11:56:34.678Z,67.70
2017-12-30T11:59:03.066Z,67.30
2017-12-30T12:01:30.809Z,67.30
2017-12-30T12:03:58.490Z,67.20
2017-12-30T12:06:26.133Z,67.20
2017-12-30T12:08:53.810Z,67.60
2017-12-30T12:11:21.380Z,67.70
2017-12-30T12:13:49.014Z,67.80
2017-12-30T12:16:16.912Z,68.10
2017-12-30T12:18:44.525Z,68.30
2017-12-30T12:21:12.311Z,68.30
2017-12-30T12:23:41.355Z,69.30
2017-12-30T12:26:08.975Z,69.30
2017-12-30T12:28:37.310Z,69.20
2017-12-30T12:31:04.922Z,69.20
2017-12-30T12:33:32.527Z,69.60
2017-12-30T12:36:00.185Z,69.80
2017-12-30T12:38:27.796Z,69.80
2017-12-30T12:40:55.541Z,70.10
2017-12-30T12:43:23.537Z,70.00
2017-12-30T12:45:51.229Z,70.40
2017-12-30T12:48:18.871Z,70.60
2017-12-30T12:50:46.432Z,70.80
2017-12-30T12:53:14.165Z,71.60
2017-12-30T12:55:41.755Z,70.40
2017-12-30T12:58:09.354Z,70.30
2017-12-30T13:00:36.962Z,70.10
2017-12-30T13:03:04.537Z,69.80
2017-12-30T13:05:32.162Z,69.50
2017-12-30T13:07:59.785Z,69.00
2017-12-30T13:10:27.382Z,69.10
2017-12-30T13:12:54.985Z,68.50
2017-12-30T13:15:22.706Z,68.20
2017-12-30T13:17:50.309Z,68.20
2017-12-30T13:20:17.895Z,67.70
2017-12-30T13:22:46.186Z,67.70
2017-12-30T13:25:13.803Z,67.70
2017-12-30T13:27:41.401Z,67.80
2017-12-30T13:30:09.030Z,68.00
2017-12-30T13:32:36.622Z,68.30
2017-12-30T13:35:05.050Z,69.30
2017-12-30T13:37:32.644Z,68.80
2017-12-30T13:40:00.544Z,68.90
2017-12-30T13:42:28.132Z,68.90
2017-12-30T13:44:55.784Z,68.80
2017-12-30T13:47:23.602Z,69.00
2017-12-30T13:49:51.183Z,69.40
2017-12-30T13:52:18.801Z,69.30
2017-12-30T13:54:46.383Z,69.60
2017-12-30T13:57:13.988Z,70.20
2017-12-30T13:59:41.604Z,70.30
2017-12-30T14:02:09.302Z,70.10
2017-12-30T14:04:37.856Z,70.40
2017-12-30T14:07:05.567Z,70.40
2017-12-30T14:09:33.160Z,70.60
2017-12-30T14:12:01.787Z,70.50
2017-12-30T14:14:29.628Z,70.70
2017-12-30T14:16:57.186Z,71.70
2017-12-30T14:19:25.402Z,73.20
2017-12-30T14:21:53.188Z,73.50
2017-12-30T14:24:21.626Z,75.40
2017-12-30T14:26:50.022Z,76.80
2017-12-30T14:29:17.638Z,76.90
2017-12-30T14:31:45.416Z,78.00
2017-12-30T14:34:13.413Z,79.60
2017-12-30T14:36:41.054Z,81.90
2017-12-30T14:39:08.651Z,82.00
2017-12-30T14:41:36.678Z,83.20
2017-12-30T14:44:05.087Z,83.80
2017-12-30T14:46:36.989Z,84.60
2017-12-30T14:49:04.572Z,84.50
2017-12-30T14:51:32.312Z,85.20
2017-12-30T14:53:59.946Z,85.60
2017-12-30T14:56:28.561Z,85.50
2017-12-30T14:58:56.173Z,86.80
2017-12-30T15:01:24.319Z,85.80
2017-12-30T15:03:52.099Z,86.00
2017-12-30T15:06:19.696Z,86.10
2017-12-30T15:08:47.297Z,86.30
2017-12-30T15:11:14.907Z,86.70
2017-12-30T15:13:42.561Z,87.40
2017-12-30T15:16:10.175Z,87.60
2017-12-30T15:18:37.798Z,87.50
2017-12-30T15:21:06.167Z,87.70
2017-12-30T15:23:34.027Z,87.70
2017-12-30T15:26:01.589Z,87.60
2017-12-30T15:28:29.241Z,88.10
2017-12-30T15:30:56.898Z,87.80
2017-12-30T15:33:24.497Z,87.60
2017-12-30T15:35:52.878Z,89.60
2017-12-30T15:38:20.539Z,89.40
2017-12-30T15:40:48.133Z,89.60
2017-12-30T15:43:16.102Z,89.80
2017-12-30T15:45:43.865Z,90.00
2017-12-30T15:48:11.525Z,90.30
2017-12-30T15:50:39.514Z,90.00
2017-12-30T15:53:07.289Z,90.10
2017-12-30T15:55:34.910Z,90.40
2017-12-30T15:58:02.498Z,90.00
2017-12-30T16:00:30.194Z,89.90
2017-12-30T16:02:57.933Z,90.00
2017-12-30T16:05:25.521Z,89.60
2017-12-30T16:07:53.674Z,89.50
2017-12-30T16:10:21.427Z,90.10
2017-12-30T16:12:49.039Z,89.60
2017-12-30T16:15:17.521Z,90.20
2017-12-30T16:17:46.353Z,90.10
2017-12-30T16:20:14.003Z,89.80
2017-12-30T16:22:42.398Z,90.20
2017-12-30T16:25:09.984Z,90.10
2017-12-30T16:27:37.571Z,90.00
2017-12-30T16:30:05.229Z,89.70
2017-12-30T16:32:33.574Z,89.90
2017-12-30T16:35:01.231Z,89.80
2017-12-30T16:37:28.806Z,89.30
2017-12-30T16:39:56.504Z,89.90
2017-12-30T16:42:25.348Z,90.30
2017-12-30T16:44:52.971Z,90.30
2017-12-30T16:47:21.427Z,90.20
2017-12-30T16:49:49.922Z,90.10
2017-12-30T16:52:17.493Z,90.10
2017-12-30T16:54:45.610Z,90.30
2017-12-30T16:57:13.250Z,90.20
2017-12-30T16:59:40.918Z,90.30
2017-12-30T17:02:08.542Z,90.20
2017-12-30T17:04:36.972Z,90.20
2017-12-30T17:07:04.574Z,90.00
2017-12-30T17:09:32.173Z,90.40
2017-12-30T17:11:59.747Z,90.00
2017-12-30T17:14:27.448Z,90.20
2017-12-30T17:16:56.963Z,89.90
2017-12-30T17:19:25.333Z,89.80
2017-12-30T17:21:52.896Z,89.80
2017-12-30T17:24:21.278Z,90.00
2017-12-30T17:26:49.654Z,89.10
2017-12-30T17:29:17.314Z,89.10
2017-12-30T17:31:45.695Z,89.30
2017-12-30T17:34:13.936Z,89.40
2017-12-30T17:36:41.578Z,89.00
2017-12-30T17:39:09.244Z,89.10
2017-12-30T17:41:36.833Z,89.10
2017-12-30T17:44:04.563Z,90.00
2017-12-30T17:46:32.129Z,89.60
2017-12-30T17:49:00.607Z,89.90
2017-12-30T17:51:28.158Z,90.10
2017-12-30T17:53:55.804Z,90.40
2017-12-30T17:56:23.408Z,90.50
2017-12-30T17:58:51.090Z,90.90
2017-12-30T18:01:18.693Z,91.00
2017-12-30T18:03:46.402Z,90.80
2017-12-30T18:06:14.071Z,90.60
2017-12-30T18:08:41.719Z,90.50
2017-12-30T18:11:09.401Z,90.80
2017-12-30T18:13:37.819Z,90.60
2017-12-30T18:16:05.503Z,90.60
2017-12-30T18:18:33.190Z,90.80
2017-12-30T18:21:00.774Z,90.60
2017-12-30T18:23:28.599Z,90.50
2017-12-30T18:25:56.187Z,90.40
2017-12-30T18:28:23.808Z,90.40
2017-12-30T18:30:51.374Z,90.60
2017-12-30T18:33:19.133Z,90.70
2017-12-30T18:35:46.794Z,90.70
2017-12-30T18:38:14.381Z,90.50
2017-12-30T18:40:42.014Z,90.50
2017-12-30T18:43:09.787Z,90.60
2017-12-30T18:45:37.457Z,90.10
2017-12-30T18:48:05.029Z,90.20
2017-12-30T18:50:32.639Z,90.50
2017-12-30T18:53:00.379Z,90.60
2017-12-30T18:55:28.088Z,89.90
2017-12-30T18:57:55.931Z,90.50
2017-12-30T19:00:24.307Z,90.60
2017-12-30T19:02:51.888Z,90.60
2017-12-30T19:05:19.790Z,90.80
2017-12-30T19:07:47.401Z,90.40
2017-12-30T19:10:16.099Z,90.60
2017-12-30T19:12:43.701Z,90.60
2017-12-30T19:15:11.335Z,90.70
2017-12-30T19:17:38.953Z,90.70
2017-12-30T19:20:07.154Z,90.60
2017-12-30T19:22:34.807Z,90.30
2017-12-30T19:25:03.398Z,90.70
2017-12-30T19:27:30.981Z,90.70
2017-12-30T19:29:58.654Z,90.30
2017-12-30T19:32:26.976Z,90.40
2017-12-30T19:34:54.576Z,90.40
2017-12-30T19:37:22.170Z,90.70
2017-12-30T19:39:49.804Z,90.60
2017-12-30T19:42:17.366Z,90.40
2017-12-30T19:44:45.002Z,90.90
2017-12-30T19:47:12.995Z,90.70
2017-12-30T19:49:41.047Z,90.90
2017-12-30T19:52:08.990Z,91.20
2017-12-30T19:54:36.754Z,91.20
2017-12-30T19:57:04.368Z,91.20
2017-12-30T19:59:31.957Z,91.30
2017-12-30T20:01:59.558Z,91.40
2017-12-30T20:04:27.936Z,91.20
2017-12-30T20:06:55.529Z,91.20
2017-12-30T20:09:23.137Z,91.10
2017-12-30T20:11:51.348Z,91.00
2017-12-30T20:14:19.767Z,91.00
2017-12-30T20:16:47.592Z,90.60
2017-12-30T20:19:15.598Z,90.50
2017-12-30T20:21:43.297Z,90.60
2017-12-30T20:24:10.985Z,90.50
2017-12-30T20:26:38.712Z,91.00
2017-12-30T20:29:06.622Z,91.20
2017-12-30T20:31:34.910Z,91.60
2017-12-30T20:34:02.641Z,90.90
2017-12-30T20:36:31.229Z,91.00
2017-12-30T20:38:58.830Z,91.30
2017-12-30T20:41:26.479Z,91.60
2017-12-30T20:43:54.135Z,91.30
2017-12-30T20:46:23.011Z,91.60
2017-12-30T20:48:51.261Z,91.70
2017-12-30T20:51:18.864Z,91.70
2017-12-30T20:53:47.581Z,91.40
2017-12-30T20:56:15.206Z,91.80
2017-12-30T20:58:42.816Z,91.80
2017-12-30T21:01:11.070Z,91.90
2017-12-30T21:03:38.685Z,91.50
2017-12-30T21:06:06.389Z,91.70
2017-12-30T21:08:34.082Z,91.70
2017-12-30T21:11:03.832Z,91.90
2017-12-30T21:13:32.329Z,91.80
2017-12-30T21:15:59.904Z,91.90
2017-12-30T21:18:28.239Z,91.60
2017-12-30T21:20:57.130Z,91.60
2017-12-30T21:23:24.766Z,91.60
2017-12-30T21:25:53.171Z,91.90
2017-12-30T21:28:20.799Z,91.40
2017-12-30T21:30:48.354Z,91.10
2017-12-30T21:33:16.027Z,90.10
2017-12-30T21:35:43.752Z,90.90
2017-12-30T21:38:11.395Z,90.20
2017-12-30T21:40:38.981Z,90.30
2017-12-30T21:43:06.581Z,90.40
2017-12-30T21:45:34.306Z,90.20
2017-12-30T21:48:02.107Z,90.00
2017-12-30T21:50:29.793Z,90.40
2017-12-30T21:52:57.418Z,90.20
2017-12-30T21:55:24.998Z,90.50
2017-12-30T21:57:52.583Z,90.10
2017-12-30T22:00:20.765Z,90.00
2017-12-30T22:02:48.427Z,90.00
2017-12-30T22:05:16.041Z,90.10
2017-12-30T22:07:43.703Z,90.50
2017-12-30T22:10:11.354Z,89.90
2017-12-30T22:12:38.974Z,90.10
2017-12-30T22:15:07.639Z,90.30
2017-12-30T22:17:35.981Z,90.00
2017-12-30T22:20:03.574Z,90.10
2017-12-30T22:22:31.924Z,90.00
2017-12-30T22:24:59.571Z,89.30
2017-12-30T22:27:27.939Z,89.40
2017-12-30T22:29:55.532Z,89.40
2017-12-30T22:32:23.128Z,88.90
2017-12-30T22:34:50.713Z,89.80
2017-12-30T22:37:18.375Z,89.50
2017-12-30T22:39:45.914Z,89.30
2017-12-30T22:42:13.530Z,89.20
2017-12-30T22:44:41.115Z,88.80
2017-12-30T22:47:09.487Z,88.60
2017-12-30T22:49:37.043Z,88.60
2017-12-30T22:52:04.685Z,88.50
2017-12-30T22:54:32.265Z,87.90
2017-12-30T22:56:59.844Z,87.70
2017-12-30T22:59:27.502Z,87.30
2017-12-30T23:01:56.135Z,86.60
2017-12-30T23:04:23.771Z,86.60
2017-12-30T23:06:51.384Z,86.20
2017-12-30T23:09:19.137Z,86.00
2017-12-30T23:11:46.727Z,85.60
2017-12-30T23:14:14.831Z,85.10
2017-12-30T23:16:42.414Z,84.70
2017-12-30T23:19:10.486Z,84.30
2017-12-30T23:21:38.065Z,83.80
2017-12-30T23:24:05.675Z,83.20
2017-12-30T23:26:34.299Z,82.60
2017-12-30T23:29:02.618Z,81.40
2017-12-30T23:31:30.817Z,81.20
2017-12-30T23:33:58.423Z,80.90
2017-12-30T23:36:28.114Z,80.40
2017-12-30T23:38:55.747Z,80.40
2017-12-30T23:41:23.443Z,80.10
2017-12-30T23:43:51.101Z,80.00
2017-12-30T23:46:18.730Z,79.80
2017-12-30T23:48:46.300Z,80.00
2017-12-30T23:51:14.182Z,79.90
2017-12-30T23:53:41.761Z,80.20
2017-12-30T23:56:09.351Z,80.00
2017-12-30T23:58:36.997Z,80.30
