createdAt,value
2016-10-22T00:01:00.472Z,0
2016-10-22T00:01:59.916Z,0
2016-10-22T00:03:00.258Z,0
2016-10-22T00:03:59.936Z,0
2016-10-22T00:04:59.939Z,0
2016-10-22T00:05:59.905Z,0
2016-10-22T00:07:00.270Z,0
2016-10-22T00:07:59.909Z,0
2016-10-22T00:09:00.588Z,0
2016-10-22T00:10:00.236Z,0
2016-10-22T00:10:59.954Z,0
2016-10-22T00:11:59.990Z,0
2016-10-22T00:13:00.265Z,0
2016-10-22T00:13:59.690Z,0
2016-10-22T00:14:59.644Z,0
2016-10-22T00:15:59.804Z,0
2016-10-22T00:17:00.338Z,0
2016-10-22T00:18:00.337Z,0
2016-10-22T00:19:00.356Z,0
2016-10-22T00:19:59.738Z,0
2016-10-22T00:20:59.697Z,0
2016-10-22T00:22:00.005Z,0
2016-10-22T00:22:59.701Z,0
2016-10-22T00:23:59.794Z,0
2016-10-22T00:24:59.718Z,0
2016-10-22T00:26:00.038Z,0
2016-10-22T00:26:59.734Z,0
2016-10-22T00:28:00.393Z,0
2016-10-22T00:29:00.369Z,0
2016-10-22T00:29:59.751Z,0
2016-10-22T00:31:00.380Z,0
2016-10-22T00:32:00.081Z,0
2016-10-22T00:33:00.087Z,0
2016-10-22T00:34:00.144Z,0
2016-10-22T00:34:59.838Z,0
2016-10-22T00:35:59.843Z,0
2016-10-22T00:37:00.788Z,0
2016-10-22T00:37:59.809Z,0
2016-10-22T00:39:00.440Z,0
2016-10-22T00:40:00.450Z,0
2016-10-22T00:41:00.777Z,0
2016-10-22T00:41:59.521Z,0
2016-10-22T00:43:00.206Z,0
2016-10-22T00:44:00.475Z,0
2016-10-22T00:45:00.904Z,0
2016-10-22T00:46:00.231Z,0
2016-10-22T00:46:59.915Z,0
2016-10-22T00:48:00.608Z,0
2016-10-22T00:49:00.564Z,0
2016-10-22T00:50:00.868Z,0
2016-10-22T00:51:00.574Z,0
2016-10-22T00:52:00.270Z,0
2016-10-22T00:53:00.852Z,0
2016-10-22T00:54:00.550Z,0
2016-10-22T00:55:00.239Z,0
2016-10-22T00:56:00.872Z,0
2016-10-22T00:57:00.299Z,0
2016-10-22T00:58:00.933Z,0
2016-10-22T00:59:02.330Z,0
2016-10-22T01:00:00.329Z,0
2016-10-22T01:01:01.008Z,0
2016-10-22T01:02:00.336Z,0
2016-10-22T01:03:00.298Z,0
2016-10-22T01:04:00.617Z,0
2016-10-22T01:05:00.312Z,0
2016-10-22T01:06:00.658Z,0
2016-10-22T01:07:00.466Z,0
2016-10-22T01:08:00.019Z,0
2016-10-22T01:09:00.652Z,0
2016-10-22T01:10:00.080Z,0
2016-10-22T01:11:00.665Z,0
2016-10-22T01:12:00.725Z,0
2016-10-22T01:13:00.426Z,0
2016-10-22T01:14:00.685Z,0
2016-10-22T01:15:00.436Z,0
2016-10-22T01:16:00.702Z,0
2016-10-22T01:17:00.808Z,0
2016-10-22T01:18:00.503Z,0
2016-10-22T01:19:00.413Z,0
2016-10-22T01:20:00.816Z,0
2016-10-22T01:21:00.473Z,0
2016-10-22T01:22:00.891Z,0
2016-10-22T01:23:00.798Z,0
2016-10-22T01:24:00.451Z,0
2016-10-22T01:25:01.084Z,0
2016-10-22T01:26:00.455Z,0
2016-10-22T01:27:01.139Z,0
2016-10-22T01:28:00.207Z,0
2016-10-22T01:29:03.285Z,0
2016-10-22T01:30:00.854Z,0
2016-10-22T01:31:01.122Z,0
2016-10-22T01:32:00.863Z,0
2016-10-22T01:33:00.449Z,0
2016-10-22T01:34:00.201Z,0
2016-10-22T01:35:00.259Z,0
2016-10-22T01:36:01.209Z,0
2016-10-22T01:36:59.965Z,0
2016-10-22T01:38:00.278Z,0
2016-10-22T01:39:00.647Z,0
2016-10-22T01:40:00.610Z,0
2016-10-22T01:41:01.194Z,0
2016-10-22T01:41:59.992Z,0
2016-10-22T01:43:00.888Z,0
2016-10-22T01:44:00.897Z,0
2016-10-22T01:45:00.590Z,0
2016-10-22T01:46:01.222Z,0
2016-10-22T01:47:00.916Z,0
2016-10-22T01:48:00.613Z,0
2016-10-22T01:49:00.930Z,0
2016-10-22T01:50:00.359Z,0
2016-10-22T01:51:00.684Z,0
2016-10-22T01:52:00.990Z,0
2016-10-22T01:53:00.342Z,0
2016-10-22T01:54:01.325Z,0
2016-10-22T01:55:00.661Z,0
2016-10-22T01:56:00.719Z,0
2016-10-22T01:57:01.023Z,0
2016-10-22T01:58:00.107Z,0
2016-10-22T01:59:01.013Z,0
2016-10-22T02:00:00.173Z,0
2016-10-22T02:01:00.749Z,0
2016-10-22T02:02:00.808Z,0
2016-10-22T02:03:00.142Z,0
2016-10-22T02:04:00.153Z,0
2016-10-22T02:05:00.779Z,0
2016-10-22T02:06:00.737Z,0
2016-10-22T02:07:01.153Z,0
2016-10-22T02:08:00.829Z,0
2016-10-22T02:09:01.434Z,0
2016-10-22T02:10:01.230Z,0
2016-10-22T02:11:01.184Z,0
2016-10-22T02:12:01.409Z,0
2016-10-22T02:13:01.454Z,0
2016-10-22T02:14:01.191Z,0
2016-10-22T02:15:00.797Z,0
2016-10-22T02:16:01.122Z,0
2016-10-22T02:17:00.507Z,0
2016-10-22T02:18:00.870Z,0
2016-10-22T02:19:01.552Z,0
2016-10-22T02:20:01.151Z,0
2016-10-22T02:21:00.538Z,0
2016-10-22T02:22:00.894Z,0
2016-10-22T02:23:00.647Z,0
2016-10-22T02:24:00.303Z,0
2016-10-22T02:25:01.236Z,0
2016-10-22T02:26:00.971Z,0
2016-10-22T02:27:00.882Z,0
2016-10-22T02:28:01.140Z,0
2016-10-22T02:29:01.255Z,0
2016-10-22T02:30:00.588Z,0
2016-10-22T02:31:01.227Z,0
2016-10-22T02:32:01.276Z,0
2016-10-22T02:33:00.660Z,0
2016-10-22T02:34:00.694Z,0
2016-10-22T02:35:01.332Z,0
2016-10-22T02:36:00.786Z,0
2016-10-22T02:37:00.950Z,0
2016-10-22T02:38:01.325Z,0
2016-10-22T02:39:01.323Z,0
2016-10-22T02:40:01.378Z,0
2016-10-22T02:41:01.340Z,0
2016-10-22T02:42:01.427Z,0
2016-10-22T02:43:01.361Z,0
2016-10-22T02:44:01.369Z,0
2016-10-22T02:45:01.054Z,0
2016-10-22T02:46:01.639Z,0
2016-10-22T02:47:01.332Z,0
2016-10-22T02:48:01.443Z,0
2016-10-22T02:49:01.445Z,0
2016-10-22T02:50:01.401Z,0
2016-10-22T02:51:01.045Z,0
2016-10-22T02:52:00.741Z,0
2016-10-22T02:53:00.437Z,0
2016-10-22T02:54:01.113Z,0
2016-10-22T02:55:01.073Z,0
2016-10-22T02:56:00.815Z,0
2016-10-22T02:57:01.238Z,0
2016-10-22T02:58:01.188Z,0
2016-10-22T02:59:01.101Z,0
2016-10-22T03:00:01.424Z,0
2016-10-22T03:01:01.115Z,0
2016-10-22T03:02:01.431Z,0
2016-10-22T03:03:01.758Z,0
2016-10-22T03:04:01.138Z,0
2016-10-22T03:05:01.155Z,0
2016-10-22T03:06:01.511Z,0
2016-10-22T03:07:00.839Z,0
2016-10-22T03:08:01.837Z,0
2016-10-22T03:09:01.219Z,0
2016-10-22T03:10:01.195Z,0
2016-10-22T03:11:01.190Z,0
2016-10-22T03:12:01.290Z,0
2016-10-22T03:13:00.917Z,0
2016-10-22T03:14:01.884Z,0
2016-10-22T03:15:01.215Z,0
2016-10-22T03:16:01.265Z,0
2016-10-22T03:17:01.848Z,0
2016-10-22T03:18:01.227Z,0
2016-10-22T03:19:01.596Z,0
2016-10-22T03:20:01.295Z,0
2016-10-22T03:21:01.877Z,0
2016-10-22T03:22:00.945Z,0
2016-10-22T03:23:00.954Z,0
2016-10-22T03:24:01.587Z,0
2016-10-22T03:25:01.328Z,0
2016-10-22T03:26:00.716Z,0
2016-10-22T03:27:01.346Z,0
2016-10-22T03:28:01.661Z,0
2016-10-22T03:29:01.243Z,0
2016-10-22T03:30:01.680Z,0
2016-10-22T03:31:01.679Z,0
2016-10-22T03:32:01.017Z,0
2016-10-22T03:33:01.801Z,0
2016-10-22T03:34:01.353Z,0
2016-10-22T03:35:01.449Z,0
2016-10-22T03:36:01.507Z,0
2016-10-22T03:37:01.365Z,0
2016-10-22T03:38:01.373Z,0
2016-10-22T03:39:01.474Z,0
2016-10-22T03:40:02.064Z,0
2016-10-22T03:41:01.128Z,0
2016-10-22T03:42:02.023Z,0
2016-10-22T03:43:02.081Z,0
2016-10-22T03:44:01.771Z,0
2016-10-22T03:45:01.737Z,0
2016-10-22T03:46:02.094Z,0
2016-10-22T03:47:01.745Z,0
2016-10-22T03:48:01.790Z,0
2016-10-22T03:49:01.129Z,0
2016-10-22T03:50:01.512Z,0
2016-10-22T03:51:01.505Z,0
2016-10-22T03:52:02.093Z,0
2016-10-22T03:53:01.468Z,0
2016-10-22T03:54:01.531Z,0
2016-10-22T03:55:02.157Z,0
2016-10-22T03:56:01.857Z,0
2016-10-22T03:57:01.814Z,0
2016-10-22T03:58:01.345Z,0
2016-10-22T03:59:01.828Z,0
2016-10-22T04:00:01.624Z,0
2016-10-22T04:01:01.268Z,0
2016-10-22T04:02:01.925Z,0
2016-10-22T04:03:01.596Z,0
2016-10-22T04:04:01.924Z,0
2016-10-22T04:05:01.557Z,0
2016-10-22T04:06:01.876Z,0
2016-10-22T04:07:01.576Z,0
2016-10-22T04:08:01.574Z,0
2016-10-22T04:09:01.585Z,0
2016-10-22T04:10:01.274Z,0
2016-10-22T04:11:01.595Z,0
2016-10-22T04:12:01.914Z,0
2016-10-22T04:13:01.921Z,0
2016-10-22T04:14:01.616Z,0
2016-10-22T04:15:01.705Z,0
2016-10-22T04:16:01.998Z,0
2016-10-22T04:17:01.376Z,0
2016-10-22T04:18:02.618Z,0
2016-10-22T04:19:02.326Z,0
2016-10-22T04:20:01.346Z,0
2016-10-22T04:21:01.983Z,0
2016-10-22T04:22:02.308Z,0
2016-10-22T04:23:02.304Z,0
2016-10-22T04:24:01.682Z,0
2016-10-22T04:25:02.327Z,0
2016-10-22T04:26:01.705Z,0
2016-10-22T04:27:01.708Z,0
2016-10-22T04:28:02.093Z,0
2016-10-22T04:29:02.092Z,0
2016-10-22T04:30:02.095Z,0
2016-10-22T04:31:01.467Z,0
2016-10-22T04:32:01.789Z,0
2016-10-22T04:33:01.796Z,0
2016-10-22T04:34:02.382Z,0
2016-10-22T04:35:01.549Z,0
2016-10-22T04:36:01.823Z,0
2016-10-22T04:37:02.086Z,0
2016-10-22T04:38:02.036Z,0
2016-10-22T04:39:02.451Z,0
2016-10-22T04:40:01.879Z,0
2016-10-22T04:41:02.108Z,0
2016-10-22T04:42:01.545Z,0
2016-10-22T04:43:02.180Z,0
2016-10-22T04:44:02.501Z,0
2016-10-22T04:45:01.517Z,0
2016-10-22T04:46:02.150Z,0
2016-10-22T04:47:02.162Z,0
2016-10-22T04:48:01.592Z,0
2016-10-22T04:49:01.907Z,0
2016-10-22T04:50:02.495Z,0
2016-10-22T04:51:01.874Z,0
2016-10-22T04:52:02.559Z,0
2016-10-22T04:53:01.890Z,0
2016-10-22T04:54:01.942Z,0
2016-10-22T04:55:01.900Z,0
2016-10-22T04:56:01.920Z,0
2016-10-22T04:57:01.701Z,0
2016-10-22T04:58:02.316Z,0
2016-10-22T04:59:16.858Z,0
2016-10-22T05:00:02.300Z,0
2016-10-22T05:01:01.997Z,0
2016-10-22T05:02:02.050Z,0
2016-10-22T05:03:02.332Z,0
2016-10-22T05:04:02.064Z,0
2016-10-22T05:05:01.657Z,0
2016-10-22T05:06:02.336Z,0
2016-10-22T05:07:02.299Z,0
2016-10-22T05:08:02.353Z,0
2016-10-22T05:09:02.627Z,0
2016-10-22T05:10:01.478Z,0
2016-10-22T05:11:02.322Z,0
2016-10-22T05:12:02.418Z,0
2016-10-22T05:13:02.075Z,0
2016-10-22T05:14:02.340Z,0
2016-10-22T05:15:01.778Z,0
2016-10-22T05:16:02.099Z,0
2016-10-22T05:17:02.301Z,0
2016-10-22T05:18:01.742Z,0
2016-10-22T05:19:02.478Z,0
2016-10-22T05:20:02.160Z,0
2016-10-22T05:21:02.178Z,0
2016-10-22T05:22:02.502Z,0
2016-10-22T05:23:02.453Z,0
2016-10-22T05:24:02.416Z,0
2016-10-22T05:25:01.793Z,0
2016-10-22T05:26:01.811Z,0
2016-10-22T05:27:02.115Z,0
2016-10-22T05:28:02.488Z,0
2016-10-22T05:29:02.186Z,0
2016-10-22T05:30:02.764Z,0
2016-10-22T05:31:02.469Z,0
2016-10-22T05:32:02.515Z,0
2016-10-22T05:33:02.213Z,0
2016-10-22T05:34:02.168Z,0
2016-10-22T05:35:02.276Z,0
2016-10-22T05:36:01.921Z,0
2016-10-22T05:37:02.553Z,0
2016-10-22T05:38:02.281Z,0
2016-10-22T05:39:02.265Z,0
2016-10-22T05:40:02.212Z,0
2016-10-22T05:41:02.263Z,0
2016-10-22T05:42:01.910Z,0
2016-10-22T05:43:02.638Z,0
2016-10-22T05:44:02.911Z,0
2016-10-22T05:45:02.294Z,0
2016-10-22T05:46:02.299Z,0
2016-10-22T05:47:02.359Z,0
2016-10-22T05:48:02.576Z,0
2016-10-22T05:49:01.643Z,0
2016-10-22T05:50:02.339Z,0
2016-10-22T05:51:02.668Z,0
2016-10-22T05:52:02.343Z,0
2016-10-22T05:53:02.660Z,0
2016-10-22T05:54:02.620Z,0
2016-10-22T05:55:02.988Z,0
2016-10-22T05:56:02.327Z,0
2016-10-22T05:57:02.015Z,0
2016-10-22T05:58:03.009Z,0
2016-10-22T05:59:02.340Z,0
2016-10-22T06:00:01.869Z,0
2016-10-22T06:01:02.098Z,0
2016-10-22T06:02:03.033Z,0
2016-10-22T06:03:02.420Z,0
2016-10-22T06:04:02.381Z,0
2016-10-22T06:05:02.108Z,0
2016-10-22T06:06:03.068Z,0
2016-10-22T06:07:02.713Z,0
2016-10-22T06:08:02.139Z,0
2016-10-22T06:09:02.411Z,0
2016-10-22T06:10:02.766Z,0
2016-10-22T06:11:03.048Z,0
2016-10-22T06:12:02.744Z,0
2016-10-22T06:13:02.850Z,0
2016-10-22T06:14:03.068Z,0
2016-10-22T06:15:02.138Z,0
2016-10-22T06:16:03.093Z,0
2016-10-22T06:17:03.139Z,0
2016-10-22T06:18:03.148Z,0
2016-10-22T06:19:02.537Z,0
2016-10-22T06:20:02.799Z,0
2016-10-22T06:21:02.489Z,0
2016-10-22T06:22:02.944Z,0
2016-10-22T06:23:02.867Z,0
2016-10-22T06:24:02.561Z,0
2016-10-22T06:25:02.520Z,0
2016-10-22T06:26:03.207Z,0
2016-10-22T06:27:02.531Z,0
2016-10-22T06:28:02.974Z,0
2016-10-22T06:29:02.238Z,0
2016-10-22T06:30:02.914Z,0
2016-10-22T06:31:02.876Z,0
2016-10-22T06:32:02.619Z,0
2016-10-22T06:33:02.674Z,0
2016-10-22T06:34:03.316Z,0
2016-10-22T06:35:02.984Z,0
2016-10-22T06:36:03.229Z,0
2016-10-22T06:37:03.676Z,0
2016-10-22T06:38:03.331Z,0
2016-10-22T06:39:02.304Z,0
2016-10-22T06:40:03.032Z,0
2016-10-22T06:41:02.945Z,0
2016-10-22T06:42:02.631Z,0
2016-10-22T06:43:02.958Z,5
2016-10-22T06:44:02.648Z,5
2016-10-22T06:45:02.666Z,5
2016-10-22T06:46:02.979Z,0
2016-10-22T06:47:03.034Z,5
2016-10-22T06:48:03.348Z,5
2016-10-22T06:49:02.996Z,5
2016-10-22T06:50:03.315Z,5
2016-10-22T06:51:03.110Z,5
2016-10-22T06:52:02.730Z,5
2016-10-22T06:53:03.028Z,5
2016-10-22T06:54:02.816Z,5
2016-10-22T06:55:03.135Z,5
2016-10-22T06:56:03.094Z,5
2016-10-22T06:57:02.742Z,5
2016-10-22T06:58:03.369Z,5
2016-10-22T06:59:17.993Z,5
2016-10-22T07:00:03.421Z,5
2016-10-22T07:01:02.450Z,5
2016-10-22T07:02:03.087Z,5
2016-10-22T07:03:03.088Z,5
2016-10-22T07:04:03.510Z,5
2016-10-22T07:05:03.104Z,5
2016-10-22T07:06:03.158Z,5
2016-10-22T07:07:02.232Z,5
2016-10-22T07:08:03.252Z,5
2016-10-22T07:09:03.138Z,5
2016-10-22T07:10:03.193Z,5
2016-10-22T07:11:02.567Z,5
2016-10-22T07:12:03.200Z,5
2016-10-22T07:13:02.896Z,5
2016-10-22T07:14:02.850Z,5
2016-10-22T07:15:03.178Z,10
2016-10-22T07:16:02.865Z,10
2016-10-22T07:17:03.012Z,10
2016-10-22T07:18:02.889Z,10
2016-10-22T07:19:02.574Z,10
2016-10-22T07:20:02.599Z,10
2016-10-22T07:21:03.525Z,10
2016-10-22T07:22:02.915Z,10
2016-10-22T07:23:02.915Z,10
2016-10-22T07:24:03.597Z,10
2016-10-22T07:25:03.240Z,10
2016-10-22T07:26:02.933Z,10
2016-10-22T07:27:03.339Z,10
2016-10-22T07:28:03.252Z,10
2016-10-22T07:29:03.587Z,10
2016-10-22T07:30:03.279Z,10
2016-10-22T07:31:03.581Z,10
2016-10-22T07:32:02.716Z,10
2016-10-22T07:33:03.297Z,15
2016-10-22T07:34:03.302Z,20
2016-10-22T07:35:03.360Z,25
2016-10-22T07:36:02.702Z,30
2016-10-22T07:37:03.475Z,30
2016-10-22T07:38:03.106Z,30
2016-10-22T07:39:03.379Z,30
2016-10-22T07:40:02.725Z,30
2016-10-22T07:41:03.460Z,30
2016-10-22T07:42:03.823Z,30
2016-10-22T07:43:03.412Z,25
2016-10-22T07:44:03.684Z,25
2016-10-22T07:45:03.559Z,20
2016-10-22T07:46:03.381Z,15
2016-10-22T07:47:02.803Z,10
2016-10-22T07:48:03.084Z,10
2016-10-22T07:49:02.467Z,10
2016-10-22T07:50:03.102Z,10
2016-10-22T07:51:03.428Z,10
2016-10-22T07:52:03.213Z,15
2016-10-22T07:53:02.807Z,15
2016-10-22T07:54:03.437Z,15
2016-10-22T07:55:03.124Z,15
2016-10-22T07:56:04.240Z,15
2016-10-22T07:57:02.918Z,20
2016-10-22T07:58:03.519Z,20
2016-10-22T07:59:03.165Z,20
2016-10-22T08:00:03.568Z,20
2016-10-22T08:01:03.227Z,20
2016-10-22T08:02:03.188Z,20
2016-10-22T08:03:03.559Z,20
2016-10-22T08:04:03.512Z,20
2016-10-22T08:05:03.454Z,15
2016-10-22T08:06:03.583Z,20
2016-10-22T08:07:03.269Z,15
2016-10-22T08:08:03.239Z,15
2016-10-22T08:09:03.909Z,20
2016-10-22T08:10:03.603Z,20
2016-10-22T08:11:03.292Z,20
2016-10-22T08:12:03.301Z,25
2016-10-22T08:13:03.317Z,20
2016-10-22T08:14:03.420Z,20
2016-10-22T08:15:03.640Z,20
2016-10-22T08:16:03.694Z,20
2016-10-22T08:17:02.665Z,25
2016-10-22T08:18:02.981Z,25
2016-10-22T08:19:03.623Z,25
2016-10-22T08:20:03.315Z,20
2016-10-22T08:21:04.018Z,20
2016-10-22T08:22:03.688Z,15
2016-10-22T08:23:03.054Z,15
2016-10-22T08:24:03.025Z,15
2016-10-22T08:25:03.709Z,15
2016-10-22T08:26:03.984Z,15
2016-10-22T08:27:03.730Z,15
2016-10-22T08:28:03.461Z,15
2016-10-22T08:29:03.431Z,20
2016-10-22T08:30:03.119Z,20
2016-10-22T08:31:03.129Z,20
2016-10-22T08:32:03.113Z,25
2016-10-22T08:33:04.136Z,30
2016-10-22T08:34:03.721Z,30
2016-10-22T08:35:03.784Z,30
2016-10-22T08:36:03.424Z,30
2016-10-22T08:37:03.442Z,30
2016-10-22T08:38:03.791Z,30
2016-10-22T08:39:03.830Z,30
2016-10-22T08:40:03.456Z,35
2016-10-22T08:41:03.150Z,30
2016-10-22T08:42:03.830Z,30
2016-10-22T08:43:03.490Z,30
2016-10-22T08:44:03.305Z,30
2016-10-22T08:45:03.647Z,25
2016-10-22T08:46:03.813Z,30
2016-10-22T08:47:04.491Z,25
2016-10-22T08:48:03.843Z,30
2016-10-22T08:49:03.886Z,30
2016-10-22T08:50:03.584Z,55
2016-10-22T08:51:03.699Z,25
2016-10-22T08:52:03.546Z,25
2016-10-22T08:53:03.291Z,25
2016-10-22T08:54:04.253Z,25
2016-10-22T08:55:03.572Z,25
2016-10-22T08:56:04.252Z,25
2016-10-22T08:57:03.324Z,25
2016-10-22T08:58:03.943Z,20
2016-10-22T08:59:03.908Z,20
2016-10-22T09:00:03.601Z,20
2016-10-22T09:01:03.659Z,20
2016-10-22T09:02:03.978Z,20
2016-10-22T09:03:03.996Z,20
2016-10-22T09:04:03.994Z,20
2016-10-22T09:05:04.006Z,25
2016-10-22T09:06:03.384Z,25
2016-10-22T09:07:04.008Z,25
2016-10-22T09:08:03.720Z,35
2016-10-22T09:09:03.684Z,40
2016-10-22T09:10:04.048Z,50
2016-10-22T09:11:04.047Z,50
2016-10-22T09:12:03.633Z,50
2016-10-22T09:13:03.446Z,40
2016-10-22T09:14:03.712Z,30
2016-10-22T09:15:04.340Z,30
2016-10-22T09:16:03.411Z,30
2016-10-22T09:17:03.737Z,30
2016-10-22T09:18:03.785Z,30
2016-10-22T09:19:04.057Z,30
2016-10-22T09:20:03.435Z,35
2016-10-22T09:21:03.765Z,35
2016-10-22T09:22:04.015Z,35
2016-10-22T09:23:04.207Z,35
2016-10-22T09:24:03.534Z,35
2016-10-22T09:25:03.850Z,35
2016-10-22T09:26:03.847Z,35
2016-10-22T09:27:04.164Z,35
2016-10-22T09:28:03.816Z,35
2016-10-22T09:29:03.894Z,40
2016-10-22T09:30:04.193Z,35
2016-10-22T09:31:04.603Z,35
2016-10-22T09:32:04.040Z,35
2016-10-22T09:33:03.849Z,35
2016-10-22T09:34:03.906Z,35
2016-10-22T09:35:03.886Z,35
2016-10-22T09:36:03.883Z,30
2016-10-22T09:37:03.945Z,30
2016-10-22T09:38:03.629Z,25
2016-10-22T09:39:04.210Z,25
2016-10-22T09:40:03.899Z,25
2016-10-22T09:41:03.637Z,20
2016-10-22T09:42:04.184Z,20
2016-10-22T09:43:03.796Z,20
2016-10-22T09:44:04.065Z,20
2016-10-22T09:45:04.244Z,20
2016-10-22T09:46:03.648Z,20
2016-10-22T09:47:03.646Z,20
2016-10-22T09:48:04.692Z,20
2016-10-22T09:49:03.707Z,20
2016-10-22T09:50:04.030Z,20
2016-10-22T09:51:04.630Z,20
2016-10-22T09:52:04.361Z,20
2016-10-22T09:53:03.688Z,25
2016-10-22T09:54:04.325Z,25
2016-10-22T09:55:04.071Z,25
2016-10-22T09:56:04.030Z,25
2016-10-22T09:57:04.084Z,25
2016-10-22T09:58:03.678Z,25
2016-10-22T09:59:04.832Z,25
2016-10-22T10:00:04.470Z,30
2016-10-22T10:01:04.114Z,30
2016-10-22T10:02:04.074Z,30
2016-10-22T10:03:04.382Z,30
2016-10-22T10:04:04.135Z,30
2016-10-22T10:05:04.767Z,35
2016-10-22T10:06:04.779Z,35
2016-10-22T10:07:03.602Z,35
2016-10-22T10:08:03.898Z,35
2016-10-22T10:09:04.808Z,35
2016-10-22T10:10:04.246Z,40
2016-10-22T10:11:04.172Z,40
2016-10-22T10:12:04.195Z,45
2016-10-22T10:13:03.840Z,45
2016-10-22T10:14:03.934Z,45
2016-10-22T10:15:04.170Z,40
2016-10-22T10:16:03.867Z,40
2016-10-22T10:17:04.252Z,40
2016-10-22T10:18:04.240Z,40
2016-10-22T10:19:04.872Z,40
2016-10-22T10:20:04.261Z,45
2016-10-22T10:21:03.585Z,45
2016-10-22T10:22:04.843Z,45
2016-10-22T10:23:04.297Z,50
2016-10-22T10:24:04.080Z,50
2016-10-22T10:25:04.236Z,50
2016-10-22T10:26:04.269Z,45
2016-10-22T10:27:04.577Z,40
2016-10-22T10:28:03.999Z,35
2016-10-22T10:29:03.647Z,30
2016-10-22T10:30:04.658Z,25
2016-10-22T10:31:04.914Z,25
2016-10-22T10:32:04.296Z,20
2016-10-22T10:33:04.357Z,20
2016-10-22T10:34:04.100Z,15
2016-10-22T10:35:04.007Z,15
2016-10-22T10:36:04.328Z,15
2016-10-22T10:37:04.453Z,15
2016-10-22T10:38:04.347Z,15
2016-10-22T10:39:04.724Z,20
2016-10-22T10:40:04.993Z,20
2016-10-22T10:41:04.108Z,25
2016-10-22T10:42:03.806Z,25
2016-10-22T10:43:04.068Z,25
2016-10-22T10:44:04.392Z,30
2016-10-22T10:45:04.408Z,30
2016-10-22T10:46:04.409Z,30
2016-10-22T10:47:04.461Z,30
2016-10-22T10:48:04.475Z,30
2016-10-22T10:49:04.120Z,30
2016-10-22T10:50:04.123Z,30
2016-10-22T10:51:04.544Z,30
2016-10-22T10:52:04.772Z,30
2016-10-22T10:53:04.821Z,30
2016-10-22T10:54:04.469Z,30
2016-10-22T10:55:04.486Z,30
2016-10-22T10:56:04.632Z,30
2016-10-22T10:57:04.488Z,30
2016-10-22T10:58:04.578Z,35
2016-10-22T10:59:04.188Z,35
2016-10-22T11:00:04.516Z,35
2016-10-22T11:01:04.258Z,35
2016-10-22T11:02:05.213Z,35
2016-10-22T11:03:04.589Z,35
2016-10-22T11:04:04.592Z,35
2016-10-22T11:05:04.551Z,35
2016-10-22T11:06:04.641Z,35
2016-10-22T11:07:05.297Z,35
2016-10-22T11:08:04.947Z,35
2016-10-22T11:09:04.628Z,35
2016-10-22T11:10:04.280Z,30
2016-10-22T11:11:04.963Z,30
2016-10-22T11:12:04.337Z,30
2016-10-22T11:13:04.927Z,35
2016-10-22T11:14:04.306Z,35
2016-10-22T11:15:04.675Z,35
2016-10-22T11:16:04.634Z,35
2016-10-22T11:17:04.329Z,30
2016-10-22T11:18:04.648Z,30
2016-10-22T11:19:04.344Z,30
2016-10-22T11:20:04.918Z,30
2016-10-22T11:21:04.671Z,30
2016-10-22T11:22:04.731Z,30
2016-10-22T11:23:04.987Z,30
2016-10-22T11:24:05.451Z,30
2016-10-22T11:25:05.024Z,30
2016-10-22T11:26:04.770Z,30
2016-10-22T11:27:05.340Z,30
2016-10-22T11:28:05.041Z,30
2016-10-22T11:29:05.149Z,30
2016-10-22T11:30:05.186Z,30
2016-10-22T11:31:05.314Z,30
2016-10-22T11:32:05.069Z,30
2016-10-22T11:33:04.496Z,30
2016-10-22T11:34:04.839Z,25
2016-10-22T11:35:04.620Z,25
2016-10-22T11:36:04.846Z,25
2016-10-22T11:37:05.113Z,25
2016-10-22T11:38:04.184Z,25
2016-10-22T11:39:05.123Z,25
2016-10-22T11:40:04.820Z,25
2016-10-22T11:41:04.925Z,25
2016-10-22T11:42:04.571Z,25
2016-10-22T11:43:04.891Z,20
2016-10-22T11:44:04.899Z,20
2016-10-22T11:45:05.479Z,20
2016-10-22T11:46:04.597Z,20
2016-10-22T11:47:04.993Z,20
2016-10-22T11:48:04.564Z,20
2016-10-22T11:49:04.256Z,20
2016-10-22T11:50:04.887Z,20
2016-10-22T11:51:05.308Z,20
2016-10-22T11:52:04.967Z,20
2016-10-22T11:53:05.224Z,20
2016-10-22T11:54:04.659Z,20
2016-10-22T11:55:04.771Z,20
2016-10-22T11:56:04.725Z,20
2016-10-22T11:57:04.330Z,20
2016-10-22T11:58:04.964Z,20
2016-10-22T11:59:05.040Z,20
2016-10-22T12:00:05.074Z,20
2016-10-22T12:01:05.291Z,20
2016-10-22T12:02:05.034Z,20
2016-10-22T12:03:04.415Z,20
2016-10-22T12:04:05.039Z,20
2016-10-22T12:05:04.713Z,20
2016-10-22T12:06:04.701Z,20
2016-10-22T12:07:04.848Z,20
2016-10-22T12:08:05.038Z,20
2016-10-22T12:09:05.356Z,20
2016-10-22T12:10:05.138Z,20
2016-10-22T12:11:05.465Z,20
2016-10-22T12:12:05.115Z,20
2016-10-22T12:13:04.755Z,20
2016-10-22T12:14:04.762Z,20
2016-10-22T12:15:05.186Z,20
2016-10-22T12:16:05.414Z,20
2016-10-22T12:17:05.467Z,20
2016-10-22T12:18:05.156Z,20
2016-10-22T12:19:04.850Z,20
2016-10-22T12:20:05.122Z,20
2016-10-22T12:21:05.490Z,20
2016-10-22T12:22:05.134Z,20
2016-10-22T12:23:05.769Z,20
2016-10-22T12:24:05.218Z,20
2016-10-22T12:25:04.845Z,20
2016-10-22T12:26:05.166Z,20
2016-10-22T12:27:05.544Z,20
2016-10-22T12:28:05.858Z,20
2016-10-22T12:29:05.241Z,20
2016-10-22T12:30:05.558Z,20
2016-10-22T12:31:05.305Z,20
2016-10-22T12:32:05.839Z,20
2016-10-22T12:33:04.955Z,20
2016-10-22T12:34:05.327Z,20
2016-10-22T12:35:05.753Z,20
2016-10-22T12:36:05.658Z,20
2016-10-22T12:37:05.249Z,20
2016-10-22T12:38:05.260Z,20
2016-10-22T12:39:05.645Z,20
2016-10-22T12:40:05.275Z,20
2016-10-22T12:41:04.967Z,20
2016-10-22T12:42:05.660Z,20
2016-10-22T12:43:05.649Z,20
2016-10-22T12:44:05.299Z,20
2016-10-22T12:45:05.315Z,20
2016-10-22T12:46:05.638Z,20
2016-10-22T12:47:05.643Z,20
2016-10-22T12:48:05.112Z,20
2016-10-22T12:49:05.415Z,20
2016-10-22T12:50:05.092Z,20
2016-10-22T12:51:05.097Z,20
2016-10-22T12:52:06.030Z,20
2016-10-22T12:53:05.736Z,20
2016-10-22T12:54:05.694Z,20
2016-10-22T12:55:05.444Z,20
2016-10-22T12:56:05.502Z,20
2016-10-22T12:57:05.507Z,20
2016-10-22T12:58:06.089Z,20
2016-10-22T12:59:05.472Z,20
2016-10-22T13:00:05.829Z,20
2016-10-22T13:01:05.489Z,20
2016-10-22T13:02:05.760Z,20
2016-10-22T13:03:05.769Z,20
2016-10-22T13:04:05.458Z,20
2016-10-22T13:05:06.094Z,20
2016-10-22T13:06:05.160Z,20
2016-10-22T13:07:05.846Z,20
2016-10-22T13:08:05.545Z,20
2016-10-22T13:09:05.193Z,20
2016-10-22T13:10:05.871Z,20
2016-10-22T13:11:05.825Z,20
2016-10-22T13:12:05.888Z,20
2016-10-22T13:13:05.570Z,20
2016-10-22T13:14:05.970Z,20
2016-10-22T13:15:05.701Z,20
2016-10-22T13:16:05.917Z,20
2016-10-22T13:17:05.561Z,20
2016-10-22T13:18:05.317Z,20
2016-10-22T13:19:05.887Z,20
2016-10-22T13:20:05.364Z,15
2016-10-22T13:21:05.917Z,15
2016-10-22T13:22:05.342Z,15
2016-10-22T13:23:05.296Z,15
2016-10-22T13:24:05.613Z,15
2016-10-22T13:25:05.876Z,15
2016-10-22T13:26:05.939Z,15
2016-10-22T13:27:06.312Z,15
2016-10-22T13:28:05.690Z,15
2016-10-22T13:29:05.651Z,15
2016-10-22T13:30:05.974Z,15
2016-10-22T13:31:06.295Z,15
2016-10-22T13:32:05.474Z,15
2016-10-22T13:33:06.056Z,15
2016-10-22T13:34:05.749Z,15
2016-10-22T13:35:05.755Z,15
2016-10-22T13:36:06.068Z,15
2016-10-22T13:37:05.767Z,15
2016-10-22T13:38:05.768Z,15
2016-10-22T13:39:06.040Z,15
2016-10-22T13:40:06.047Z,15
2016-10-22T13:41:05.443Z,15
2016-10-22T13:42:06.213Z,15
2016-10-22T13:43:06.121Z,15
2016-10-22T13:44:05.775Z,15
2016-10-22T13:45:05.785Z,15
2016-10-22T13:46:05.165Z,15
2016-10-22T13:47:05.577Z,15
2016-10-22T13:48:05.489Z,15
2016-10-22T13:49:05.592Z,15
2016-10-22T13:50:05.822Z,15
2016-10-22T13:51:05.931Z,15
2016-10-22T13:52:05.831Z,15
2016-10-22T13:53:05.557Z,15
2016-10-22T13:54:05.944Z,15
2016-10-22T13:55:05.938Z,15
2016-10-22T13:56:06.159Z,15
2016-10-22T13:57:06.176Z,15
2016-10-22T13:58:06.548Z,15
2016-10-22T13:59:05.671Z,15
2016-10-22T14:00:05.889Z,15
2016-10-22T14:01:05.904Z,15
2016-10-22T14:02:06.530Z,15
2016-10-22T14:03:05.610Z,15
2016-10-22T14:04:05.605Z,15
2016-10-22T14:05:06.557Z,15
2016-10-22T14:06:06.307Z,15
2016-10-22T14:07:06.331Z,15
2016-10-22T14:08:06.321Z,15
2016-10-22T14:09:06.031Z,15
2016-10-22T14:10:05.974Z,15
2016-10-22T14:11:05.993Z,15
2016-10-22T14:12:05.979Z,15
2016-10-22T14:13:05.415Z,15
2016-10-22T14:14:05.684Z,15
2016-10-22T14:15:06.003Z,15
2016-10-22T14:16:06.414Z,15
2016-10-22T14:17:06.114Z,15
2016-10-22T14:18:06.183Z,15
2016-10-22T14:19:06.348Z,15
2016-10-22T14:20:06.423Z,15
2016-10-22T14:21:06.101Z,10
2016-10-22T14:22:06.157Z,10
2016-10-22T14:23:05.446Z,10
2016-10-22T14:24:06.083Z,10
2016-10-22T14:25:05.768Z,10
2016-10-22T14:26:05.778Z,10
2016-10-22T14:27:06.463Z,10
2016-10-22T14:28:06.468Z,10
2016-10-22T14:29:05.808Z,10
2016-10-22T14:30:06.172Z,10
2016-10-22T14:31:06.448Z,10
2016-10-22T14:32:05.863Z,10