createdAt,value
2018-01-15T10:52:50.691Z,5.65
2018-01-15T10:53:48.625Z,5.65
2018-01-15T10:54:48.117Z,5.76
2018-01-15T10:55:48.333Z,5.8
2018-01-15T10:56:48.324Z,5.8
2018-01-15T10:57:48.412Z,5.83
2018-01-15T10:58:48.314Z,5.82
2018-01-15T10:59:48.538Z,5.91
2018-01-15T11:00:48.277Z,5.82
2018-01-15T11:01:48.528Z,5.89
2018-01-15T11:02:49.464Z,5.91
2018-01-15T11:03:48.245Z,5.87
2018-01-15T11:04:48.492Z,5.86
2018-01-15T11:05:48.500Z,5.89
2018-01-15T11:06:48.223Z,5.91
2018-01-15T11:07:48.208Z,5.97
2018-01-15T11:08:48.275Z,5.9
2018-01-15T11:09:48.205Z,5.89
2018-01-15T11:10:48.196Z,5.9
2018-01-15T11:11:48.445Z,5.98
2018-01-15T11:12:48.167Z,5.98
2018-01-15T11:13:48.442Z,6.08
2018-01-15T11:14:48.159Z,6.05
2018-01-15T11:15:48.159Z,6.09
2018-01-15T11:16:48.162Z,6.07
2018-01-15T11:17:48.407Z,6.07
2018-01-15T11:18:48.382Z,6.05
2018-01-15T11:19:48.151Z,6.05
2018-01-15T11:20:48.372Z,6.17
2018-01-15T11:21:48.104Z,6.19
2018-01-15T11:22:48.559Z,6.12
2018-01-15T11:23:48.436Z,6.12
2018-01-15T11:24:48.338Z,6.14
2018-01-15T11:25:48.359Z,6.2
2018-01-15T11:26:48.098Z,6.28
2018-01-15T11:27:48.357Z,6.24
2018-01-15T11:28:48.300Z,6.26
2018-01-15T11:29:48.293Z,6.42
2018-01-15T11:30:48.329Z,6.39
2018-01-15T11:31:48.097Z,6.39
2018-01-15T11:32:48.279Z,6.42
2018-01-15T11:33:48.271Z,6.42
2018-01-15T11:34:48.270Z,6.39
2018-01-15T11:35:48.275Z,6.35
2018-01-15T11:36:48.008Z,6.26
2018-01-15T11:37:51.445Z,6.22
2018-01-15T11:38:48.236Z,6.26
2018-01-15T11:39:47.984Z,6.27
2018-01-15T11:40:48.280Z,6.28
2018-01-15T11:41:47.991Z,6.26
2018-01-15T11:42:47.715Z,6.26
2018-01-15T11:43:48.268Z,6.28
2018-01-15T11:44:48.191Z,6.2
2018-01-15T11:45:47.685Z,6.14
2018-01-15T11:46:47.945Z,6.07
2018-01-15T11:47:47.930Z,6.17
2018-01-15T11:48:47.919Z,6.17
2018-01-15T11:49:47.917Z,6.2
2018-01-15T11:50:48.167Z,6.28
2018-01-15T11:51:48.143Z,6.3
2018-01-15T11:52:48.132Z,6.27
2018-01-15T11:53:48.128Z,6.24
2018-01-15T11:54:47.873Z,6.35
2018-01-15T11:55:47.926Z,6.35
2018-01-15T11:56:48.106Z,6.38
2018-01-15T11:57:47.846Z,6.38
2018-01-15T11:58:48.090Z,6.44
2018-01-15T11:59:47.844Z,6.44
2018-01-15T12:00:47.579Z,6.48
2018-01-15T12:01:48.105Z,6.44
2018-01-15T12:02:48.088Z,6.45
2018-01-15T12:03:48.056Z,6.45
2018-01-15T12:04:47.804Z,6.49
2018-01-15T12:05:48.042Z,6.56
2018-01-15T12:06:48.050Z,6.62
2018-01-15T12:07:48.030Z,6.74
2018-01-15T12:08:47.809Z,6.7
2018-01-15T12:09:47.520Z,6.66
2018-01-15T12:10:48.018Z,6.67
2018-01-15T12:11:47.755Z,6.64
2018-01-15T12:12:47.755Z,6.67
2018-01-15T12:13:47.486Z,6.78
2018-01-15T12:14:47.990Z,6.78
2018-01-15T12:15:47.731Z,6.77
2018-01-15T12:16:48.018Z,6.77
2018-01-15T12:17:47.468Z,6.69
2018-01-15T12:18:47.708Z,6.7
2018-01-15T12:19:47.713Z,6.74
2018-01-15T12:20:47.697Z,6.72
2018-01-15T12:21:47.716Z,6.78
2018-01-15T12:22:48.016Z,6.82
2018-01-15T12:23:48.130Z,6.79
2018-01-15T12:24:47.937Z,6.81
2018-01-15T12:25:47.415Z,6.85
2018-01-15T12:26:47.439Z,6.87
2018-01-15T12:27:47.451Z,6.87
2018-01-15T12:28:47.648Z,6.87
2018-01-15T12:29:47.898Z,6.75
2018-01-15T12:30:47.663Z,6.88
2018-01-15T12:31:47.626Z,6.79
2018-01-15T12:32:47.623Z,6.82
2018-01-15T12:33:47.942Z,6.85
2018-01-15T12:34:47.856Z,6.75
2018-01-15T12:35:47.914Z,6.72
2018-01-15T12:36:47.364Z,6.84
2018-01-15T12:37:47.593Z,6.77
2018-01-15T12:38:50.348Z,6.87
2018-01-15T12:39:47.324Z,6.81
2018-01-15T12:40:47.571Z,6.85
2018-01-15T12:41:47.566Z,6.88
2018-01-15T12:42:47.312Z,6.92
2018-01-15T12:43:47.303Z,7.05
2018-01-15T12:44:47.555Z,6.87
2018-01-15T12:45:47.543Z,6.95
2018-01-15T12:46:47.539Z,6.92
2018-01-15T12:47:47.538Z,6.95
2018-01-15T12:48:47.525Z,6.93
2018-01-15T12:49:47.812Z,6.92
2018-01-15T12:50:47.764Z,7.03
2018-01-15T12:51:48.486Z,7.13
2018-01-15T12:52:48.628Z,7.11
2018-01-15T12:53:48.387Z,7.17
2018-01-15T12:54:47.762Z,7.13
2018-01-15T12:55:47.501Z,7.21
2018-01-15T12:56:47.743Z,7.18
2018-01-15T12:57:47.734Z,7.15
2018-01-15T12:58:47.476Z,7.29
2018-01-15T12:59:47.722Z,7.29
2018-01-15T13:00:47.460Z,7.25
2018-01-15T13:01:47.460Z,7.28
2018-01-15T13:02:47.700Z,7.36
2018-01-15T13:03:47.946Z,7.32
2018-01-15T13:04:48.372Z,7.28
2018-01-15T13:05:48.098Z,7.25
2018-01-15T13:06:47.667Z,7.29
2018-01-15T13:07:47.665Z,7.25
2018-01-15T13:08:48.746Z,7.25
2018-01-15T13:09:47.148Z,7.31
2018-01-15T13:10:47.389Z,7.21
2018-01-15T13:11:47.647Z,7.28
2018-01-15T13:12:47.630Z,7.2
2018-01-15T13:13:47.377Z,7.23
2018-01-15T13:14:47.385Z,7.31
2018-01-15T13:15:47.362Z,7.11
2018-01-15T13:16:47.608Z,7.18
2018-01-15T13:17:47.357Z,7.15
2018-01-15T13:18:47.989Z,7.21
2018-01-15T13:19:47.094Z,7.21
2018-01-15T13:20:47.336Z,7.15
2018-01-15T13:21:47.337Z,7.14
2018-01-15T13:22:47.321Z,7.05
2018-01-15T13:23:47.311Z,7.05
2018-01-15T13:24:47.311Z,6.89
2018-01-15T13:25:47.296Z,7.03
2018-01-15T13:26:47.289Z,6.96
2018-01-15T13:27:47.552Z,7
2018-01-15T13:28:47.294Z,6.99
2018-01-15T13:29:47.274Z,6.99
2018-01-15T13:30:47.271Z,6.99
2018-01-15T13:31:47.271Z,7.02
2018-01-15T13:32:47.285Z,7.02
2018-01-15T13:33:47.255Z,7.03
2018-01-15T13:34:47.244Z,7.03
2018-01-15T13:35:47.237Z,7.06
2018-01-15T13:36:47.225Z,7.11
2018-01-15T13:37:47.308Z,7.03
2018-01-15T13:38:47.232Z,7.03
2018-01-15T13:39:46.955Z,7.13
2018-01-15T13:40:47.611Z,7.11
2018-01-15T13:41:46.947Z,7.1
2018-01-15T13:42:47.189Z,7.06
2018-01-15T13:43:46.942Z,7.05
2018-01-15T13:44:47.179Z,7.03
2018-01-15T13:45:47.175Z,6.96
2018-01-15T13:46:46.917Z,6.96
2018-01-15T13:47:47.020Z,6.92
2018-01-15T13:48:47.160Z,6.89
2018-01-15T13:49:47.413Z,6.87
2018-01-15T13:50:47.158Z,6.87
2018-01-15T13:51:47.392Z,6.89
2018-01-15T13:52:47.384Z,7
2018-01-15T13:53:47.124Z,6.99
2018-01-15T13:54:47.318Z,7.05
2018-01-15T13:55:46.866Z,7.05
2018-01-15T13:56:47.118Z,7.06
2018-01-15T13:57:47.116Z,7.06
2018-01-15T13:58:47.098Z,7.07
2018-01-15T13:59:47.505Z,7.14
2018-01-15T14:00:47.094Z,7.11
2018-01-15T14:01:47.083Z,7.02
2018-01-15T14:02:47.067Z,7
2018-01-15T14:03:47.331Z,7.1
2018-01-15T14:04:47.061Z,7.11
2018-01-15T14:05:46.810Z,7.1
2018-01-15T14:06:47.298Z,7.07
2018-01-15T14:07:47.055Z,7.07
2018-01-15T14:08:47.072Z,7.06
2018-01-15T14:09:48.928Z,7
2018-01-15T14:10:47.273Z,7.02
2018-01-15T14:11:47.022Z,7
2018-01-15T14:12:47.003Z,6.99
2018-01-15T14:13:47.255Z,7.07
2018-01-15T14:14:46.765Z,6.99
2018-01-15T14:15:46.988Z,7.03
2018-01-15T14:16:46.980Z,6.97
2018-01-15T14:17:46.974Z,7.06
2018-01-15T14:18:47.225Z,7.02
2018-01-15T14:19:47.227Z,6.99
2018-01-15T14:20:46.964Z,7.02
2018-01-15T14:21:47.205Z,7.03
2018-01-15T14:22:46.699Z,6.96
2018-01-15T14:23:47.192Z,6.87
2018-01-15T14:24:47.136Z,6.93
2018-01-15T14:25:46.919Z,6.88
2018-01-15T14:26:46.966Z,6.89
2018-01-15T14:27:46.921Z,6.89
2018-01-15T14:28:46.908Z,6.87
2018-01-15T14:29:46.903Z,6.85
2018-01-15T14:30:46.946Z,6.77
2018-01-15T14:31:46.884Z,6.74
2018-01-15T14:32:47.142Z,6.82
2018-01-15T14:33:46.875Z,6.77
2018-01-15T14:34:46.732Z,6.75
2018-01-15T14:35:47.116Z,6.81
2018-01-15T14:36:46.962Z,6.78
2018-01-15T14:37:47.158Z,6.74
2018-01-15T14:38:46.603Z,6.69
2018-01-15T14:39:50.482Z,6.66
2018-01-15T14:40:47.095Z,6.67
2018-01-15T14:41:47.077Z,6.7
2018-01-15T14:42:47.059Z,6.72
2018-01-15T14:43:46.812Z,6.7
2018-01-15T14:44:46.795Z,6.75
2018-01-15T14:45:47.044Z,6.64
2018-01-15T14:46:46.789Z,6.59
2018-01-15T14:47:47.027Z,6.46
2018-01-15T14:48:46.520Z,6.56
2018-01-15T14:49:47.023Z,6.51
2018-01-15T14:50:46.767Z,6.63
2018-01-15T14:51:46.751Z,6.52
2018-01-15T14:52:46.503Z,6.45
2018-01-15T14:53:46.733Z,6.6
2018-01-15T14:54:46.984Z,6.62
2018-01-15T14:55:46.724Z,6.45
2018-01-15T14:56:46.966Z,6.51
2018-01-15T14:57:46.965Z,6.45
2018-01-15T14:58:46.960Z,6.46
2018-01-15T14:59:46.949Z,6.59
2018-01-15T15:00:46.941Z,6.56
2018-01-15T15:01:46.684Z,6.56
2018-01-15T15:02:46.682Z,6.49
2018-01-15T15:03:46.420Z,6.46
2018-01-15T15:04:46.665Z,6.57
2018-01-15T15:05:46.911Z,6.44
2018-01-15T15:06:46.650Z,6.52
2018-01-15T15:07:46.639Z,6.52
2018-01-15T15:08:46.388Z,6.49
2018-01-15T15:09:46.876Z,6.46
2018-01-15T15:10:46.635Z,6.48
2018-01-15T15:11:46.621Z,6.51
2018-01-15T15:12:46.987Z,6.46
2018-01-15T15:13:46.636Z,6.46
2018-01-15T15:14:46.350Z,6.38
2018-01-15T15:15:46.349Z,6.48
2018-01-15T15:16:46.591Z,6.39
2018-01-15T15:17:46.584Z,6.48
2018-01-15T15:18:46.582Z,6.48
2018-01-15T15:19:46.578Z,6.46
2018-01-15T15:20:46.806Z,6.35
2018-01-15T15:21:46.810Z,6.33
2018-01-15T15:22:46.840Z,6.36
2018-01-15T15:23:46.533Z,6.44
2018-01-15T15:24:46.785Z,6.39
2018-01-15T15:25:46.783Z,6.41
2018-01-15T15:26:46.815Z,6.42
2018-01-15T15:27:46.529Z,6.36
2018-01-15T15:28:46.502Z,6.3
2018-01-15T15:29:46.499Z,6.39
2018-01-15T15:30:46.477Z,6.38
2018-01-15T15:31:46.482Z,6.44
2018-01-15T15:32:46.722Z,6.35
2018-01-15T15:33:46.468Z,6.27
2018-01-15T15:34:46.705Z,6.27
2018-01-15T15:35:46.723Z,6.31
2018-01-15T15:36:46.184Z,6.26
2018-01-15T15:37:46.432Z,6.28
2018-01-15T15:38:46.730Z,6.26
2018-01-15T15:39:46.678Z,6.26
2018-01-15T15:40:48.268Z,6.26
2018-01-15T15:41:46.165Z,6.2
2018-01-15T15:42:46.394Z,6.26
2018-01-15T15:43:46.398Z,6.26
2018-01-15T15:44:46.402Z,6.16
2018-01-15T15:45:46.377Z,6.27
2018-01-15T15:46:46.358Z,6.22
2018-01-15T15:47:46.616Z,6.19
2018-01-15T15:48:46.605Z,6.12
2018-01-15T15:49:46.677Z,6.27
2018-01-15T15:50:46.612Z,6.28
2018-01-15T15:51:46.585Z,6.26
2018-01-15T15:52:46.321Z,6.28
2018-01-15T15:53:46.313Z,6.22
2018-01-15T15:54:46.560Z,6.2
2018-01-15T15:55:46.849Z,6.24
2018-01-15T15:56:46.299Z,6.12
2018-01-15T15:57:46.531Z,6.24
2018-01-15T15:58:46.520Z,6.28
2018-01-15T15:59:46.008Z,6.26
2018-01-15T16:00:46.263Z,6.2
2018-01-15T16:01:46.251Z,6.11
2018-01-15T16:02:46.252Z,6.14
2018-01-15T16:03:46.496Z,6.26
2018-01-15T16:04:45.974Z,6.19
2018-01-15T16:05:46.478Z,6.14
2018-01-15T16:06:46.210Z,6.11
2018-01-15T16:07:46.217Z,6.14
2018-01-15T16:08:46.198Z,6.12
2018-01-15T16:09:46.440Z,6.11
2018-01-15T16:10:48.338Z,6.12
2018-01-15T16:11:46.430Z,6.07
2018-01-15T16:12:46.167Z,6.09
2018-01-15T16:13:46.408Z,6.09
2018-01-15T16:14:46.153Z,6.11
2018-01-15T16:15:46.400Z,6.05
2018-01-15T16:16:45.893Z,6.07
2018-01-15T16:17:46.389Z,6.12
2018-01-15T16:18:46.136Z,6.09
2018-01-15T16:19:46.386Z,6.14
2018-01-15T16:20:46.108Z,6.12
2018-01-15T16:21:46.368Z,6.14
2018-01-15T16:22:46.109Z,6.14
2018-01-15T16:23:46.082Z,6.17
2018-01-15T16:24:46.082Z,6.17
2018-01-15T16:25:45.828Z,6.19
2018-01-15T16:26:46.093Z,6.2
2018-01-15T16:27:46.057Z,6.16
2018-01-15T16:28:46.057Z,6.2
2018-01-15T16:29:46.297Z,6.2
2018-01-15T16:30:45.781Z,6.17
2018-01-15T16:31:46.388Z,6.16
2018-01-15T16:32:46.358Z,6.12
2018-01-15T16:33:46.029Z,6.26
2018-01-15T16:34:46.262Z,6.2
2018-01-15T16:35:46.296Z,6.14
2018-01-15T16:36:45.989Z,6.14
2018-01-15T16:37:46.235Z,6.16
2018-01-15T16:38:46.230Z,6.11
2018-01-15T16:39:45.726Z,6.08
2018-01-15T16:40:46.262Z,6.08
2018-01-15T16:41:51.324Z,6.02
2018-01-15T16:42:45.949Z,6.09
2018-01-15T16:43:45.966Z,6.04
2018-01-15T16:44:46.225Z,6.01
2018-01-15T16:45:46.177Z,5.94
2018-01-15T16:46:45.667Z,5.91
2018-01-15T16:47:45.982Z,5.93
2018-01-15T16:48:45.651Z,5.89
2018-01-15T16:49:45.653Z,5.97
2018-01-15T16:50:45.649Z,5.98
2018-01-15T16:51:46.152Z,5.99
2018-01-15T16:52:46.126Z,5.97
2018-01-15T16:53:45.621Z,5.98
2018-01-15T16:54:46.114Z,6.11
2018-01-15T16:55:45.861Z,6.12
2018-01-15T16:56:46.098Z,6.12
2018-01-15T16:57:45.849Z,6.11
2018-01-15T16:58:46.102Z,6.17
2018-01-15T16:59:45.829Z,6.19
2018-01-15T17:00:45.570Z,6.14
2018-01-15T17:01:45.806Z,6.22
2018-01-15T17:02:46.058Z,6.17
2018-01-15T17:03:45.554Z,6.2
2018-01-15T17:04:46.035Z,6.28
2018-01-15T17:05:45.777Z,6.2
2018-01-15T17:06:45.778Z,6.26
2018-01-15T17:07:45.529Z,6.28
2018-01-15T17:08:45.754Z,6.26
2018-01-15T17:09:45.755Z,6.22
2018-01-15T17:10:45.761Z,6.41
2018-01-15T17:11:45.997Z,6.41
2018-01-15T17:12:45.490Z,6.38
2018-01-15T17:13:46.003Z,6.36
2018-01-15T17:14:45.969Z,6.44
2018-01-15T17:15:45.457Z,6.44
2018-01-15T17:16:45.714Z,6.41
2018-01-15T17:17:45.710Z,6.36
2018-01-15T17:18:45.939Z,6.42
2018-01-15T17:19:45.934Z,6.39
2018-01-15T17:20:45.675Z,6.39
2018-01-15T17:21:45.700Z,6.41
2018-01-15T17:22:45.660Z,6.41
2018-01-15T17:23:45.972Z,6.36
2018-01-15T17:24:45.644Z,6.36
2018-01-15T17:25:45.678Z,6.39
2018-01-15T17:26:47.203Z,6.3
2018-01-15T17:27:47.023Z,6.22
2018-01-15T17:28:45.629Z,6.38
2018-01-15T17:29:45.904Z,6.41
2018-01-15T17:30:45.845Z,6.36
2018-01-15T17:31:45.592Z,6.41
2018-01-15T17:32:45.729Z,6.44
2018-01-15T17:33:45.574Z,6.39
2018-01-15T17:34:45.818Z,6.39
2018-01-15T17:35:45.558Z,6.38
2018-01-15T17:36:45.553Z,6.39
2018-01-15T17:37:46.496Z,6.27
2018-01-15T17:38:45.796Z,6.2
2018-01-15T17:39:45.525Z,6.26
2018-01-15T17:40:45.772Z,6.27
2018-01-15T17:41:45.764Z,6.24
2018-01-15T17:42:46.866Z,6.27
2018-01-15T17:43:45.508Z,6.27
2018-01-15T17:44:45.495Z,6.28
2018-01-15T17:45:45.231Z,6.26
2018-01-15T17:46:45.489Z,6.26
2018-01-15T17:47:45.237Z,6.27
2018-01-15T17:48:45.468Z,6.26
2018-01-15T17:49:45.458Z,6.26
2018-01-15T17:50:45.457Z,6.26
2018-01-15T17:51:45.698Z,6.35
2018-01-15T17:52:45.732Z,6.27
2018-01-15T17:53:45.191Z,6.33
2018-01-15T17:54:45.420Z,6.39
2018-01-15T17:55:45.703Z,6.26
2018-01-15T17:56:45.406Z,6.35
2018-01-15T17:57:45.676Z,6.26
2018-01-15T17:58:45.661Z,6.22
2018-01-15T17:59:45.384Z,6.27
2018-01-15T18:00:45.375Z,6.22
2018-01-15T18:01:45.370Z,6.26
2018-01-15T18:02:45.658Z,6.2
2018-01-15T18:03:45.367Z,6.26
2018-01-15T18:04:45.601Z,6.28
2018-01-15T18:05:45.356Z,6.27
2018-01-15T18:06:45.334Z,6.2
2018-01-15T18:07:45.336Z,6.22
2018-01-15T18:08:45.316Z,6.3
2018-01-15T18:09:45.058Z,6.26
2018-01-15T18:10:45.302Z,6.36
2018-01-15T18:11:45.297Z,6.36
2018-01-15T18:12:45.285Z,6.38
2018-01-15T18:13:45.527Z,6.45
2018-01-15T18:14:45.272Z,6.38
2018-01-15T18:15:45.512Z,6.44
2018-01-15T18:16:45.257Z,6.44
2018-01-15T18:17:45.260Z,6.44
2018-01-15T18:18:44.990Z,6.45
2018-01-15T18:19:44.988Z,6.33
2018-01-15T18:20:45.484Z,6.44
2018-01-15T18:21:45.220Z,6.45
2018-01-15T18:22:44.970Z,6.44
2018-01-15T18:23:45.491Z,6.35
2018-01-15T18:24:44.969Z,6.46
2018-01-15T18:25:45.188Z,6.39
2018-01-15T18:26:45.181Z,6.36
2018-01-15T18:27:45.179Z,6.46
2018-01-15T18:28:45.447Z,6.51
2018-01-15T18:29:45.410Z,6.48
2018-01-15T18:30:45.157Z,6.45
2018-01-15T18:31:45.154Z,6.48
2018-01-15T18:32:45.147Z,6.56
2018-01-15T18:33:45.143Z,6.56
2018-01-15T18:34:45.122Z,6.57
2018-01-15T18:35:45.380Z,6.54
2018-01-15T18:36:45.354Z,6.51
2018-01-15T18:37:45.351Z,6.49
2018-01-15T18:38:45.096Z,6.51
2018-01-15T18:39:45.339Z,6.63
2018-01-15T18:40:45.078Z,6.52
2018-01-15T18:41:45.093Z,6.6
2018-01-15T18:42:45.332Z,6.64
2018-01-15T18:43:45.311Z,6.57
2018-01-15T18:44:45.318Z,6.49
2018-01-15T18:45:45.044Z,6.48
2018-01-15T18:46:45.040Z,6.49
2018-01-15T18:47:45.283Z,6.52
2018-01-15T18:48:45.279Z,6.44
2018-01-15T18:49:44.765Z,6.48
2018-01-15T18:50:45.263Z,6.49
2018-01-15T18:51:45.252Z,6.45
2018-01-15T18:52:44.994Z,6.45
2018-01-15T18:53:45.013Z,6.48
2018-01-15T18:54:44.725Z,6.52
2018-01-15T18:55:44.969Z,6.51
2018-01-15T18:56:45.221Z,6.42
2018-01-15T18:57:45.207Z,6.6
2018-01-15T18:58:45.200Z,6.46
2018-01-15T18:59:44.953Z,6.6
2018-01-15T19:00:44.699Z,6.49
2018-01-15T19:01:44.947Z,6.63
2018-01-15T19:02:44.943Z,6.49
2018-01-15T19:03:44.929Z,6.52
2018-01-15T19:04:44.946Z,6.51
2018-01-15T19:05:44.929Z,6.57
2018-01-15T19:06:44.906Z,6.54
2018-01-15T19:07:45.180Z,6.51
2018-01-15T19:08:44.882Z,6.52
2018-01-15T19:09:44.644Z,6.48
2018-01-15T19:10:44.880Z,6.51
2018-01-15T19:11:44.864Z,6.57
2018-01-15T19:12:44.847Z,6.57
2018-01-15T19:13:45.107Z,6.59
2018-01-15T19:14:45.104Z,6.59
2018-01-15T19:15:44.834Z,6.46
2018-01-15T19:16:44.826Z,6.45
2018-01-15T19:17:44.571Z,6.44
2018-01-15T19:18:44.567Z,6.48
2018-01-15T19:19:45.082Z,6.39
2018-01-15T19:20:44.818Z,6.51
2018-01-15T19:21:44.793Z,6.44
2018-01-15T19:22:44.783Z,6.46
2018-01-15T19:23:44.782Z,6.46
2018-01-15T19:24:44.512Z,6.39
2018-01-15T19:25:45.047Z,6.44
2018-01-15T19:26:44.776Z,6.49
2018-01-15T19:27:44.742Z,6.49
2018-01-15T19:28:45.032Z,6.49
2018-01-15T19:29:44.481Z,6.49
2018-01-15T19:30:44.994Z,6.46
2018-01-15T19:31:44.715Z,6.49
2018-01-15T19:32:44.974Z,6.46
2018-01-15T19:33:44.753Z,6.49
2018-01-15T19:34:44.732Z,6.54
2018-01-15T19:35:44.715Z,6.52
2018-01-15T19:36:44.951Z,6.57
2018-01-15T19:37:44.686Z,6.56
2018-01-15T19:38:44.670Z,6.51
2018-01-15T19:39:44.692Z,6.52
2018-01-15T19:40:44.918Z,6.59
2018-01-15T19:41:44.652Z,6.49
2018-01-15T19:42:44.412Z,6.44
2018-01-15T19:43:50.164Z,6.48
2018-01-15T19:44:44.625Z,6.48
2018-01-15T19:45:44.909Z,6.51
2018-01-15T19:46:44.870Z,6.45
2018-01-15T19:47:44.867Z,6.44
2018-01-15T19:48:44.847Z,6.44
2018-01-15T19:49:44.665Z,6.44
2018-01-15T19:50:44.354Z,6.45
2018-01-15T19:51:44.855Z,6.48
2018-01-15T19:52:44.842Z,6.44
2018-01-15T19:53:44.374Z,6.49
2018-01-15T19:54:44.815Z,6.49
2018-01-15T19:55:44.856Z,6.48
2018-01-15T19:56:44.808Z,6.52
2018-01-15T19:57:44.774Z,6.41
2018-01-15T19:58:44.788Z,6.54
2018-01-15T19:59:44.813Z,6.49
2018-01-15T20:00:44.284Z,6.48
2018-01-15T20:01:44.516Z,6.49
2018-01-15T20:02:44.507Z,6.66
2018-01-15T20:03:44.785Z,6.63
2018-01-15T20:04:44.500Z,6.7
2018-01-15T20:05:44.762Z,6.66
2018-01-15T20:06:44.736Z,6.69
2018-01-15T20:07:44.744Z,6.69
2018-01-15T20:08:44.804Z,6.67
2018-01-15T20:09:44.700Z,6.78
2018-01-15T20:10:44.763Z,6.63
2018-01-15T20:11:44.441Z,6.75
2018-01-15T20:12:44.456Z,6.72
2018-01-15T20:13:44.430Z,6.69
2018-01-15T20:14:44.680Z,6.67
2018-01-15T20:15:44.177Z,6.67
2018-01-15T20:16:44.208Z,6.77
2018-01-15T20:17:44.453Z,6.77
2018-01-15T20:18:44.413Z,6.77
2018-01-15T20:19:44.675Z,6.74
2018-01-15T20:20:44.666Z,6.67
2018-01-15T20:21:44.107Z,6.72
2018-01-15T20:22:44.373Z,6.77
2018-01-15T20:23:44.642Z,6.78
2018-01-15T20:24:44.632Z,6.81
2018-01-15T20:25:44.471Z,6.67
2018-01-15T20:26:44.077Z,6.77
2018-01-15T20:27:44.346Z,6.77
2018-01-15T20:28:44.327Z,6.74
2018-01-15T20:29:44.048Z,6.74
2018-01-15T20:30:44.304Z,6.77
2018-01-15T20:31:44.326Z,6.75
2018-01-15T20:32:44.542Z,6.78
2018-01-15T20:33:44.301Z,6.7
2018-01-15T20:34:44.298Z,6.74
2018-01-15T20:35:44.279Z,6.77
2018-01-15T20:36:44.232Z,6.72
2018-01-15T20:37:43.994Z,6.82
2018-01-15T20:38:43.989Z,6.77
2018-01-15T20:39:44.271Z,6.84
2018-01-15T20:40:44.473Z,6.87
2018-01-15T20:41:44.518Z,6.72
2018-01-15T20:42:44.491Z,6.79
2018-01-15T20:43:44.476Z,6.72
2018-01-15T20:44:44.830Z,6.74
2018-01-15T20:45:43.941Z,6.77
2018-01-15T20:46:44.480Z,6.77
2018-01-15T20:47:44.203Z,6.79
2018-01-15T20:48:44.192Z,6.87
2018-01-15T20:49:44.417Z,6.85
2018-01-15T20:50:44.200Z,6.87
2018-01-15T20:51:44.420Z,6.77
2018-01-15T20:52:44.416Z,6.81
2018-01-15T20:53:44.164Z,6.75
2018-01-15T20:54:44.106Z,6.93
2018-01-15T20:55:44.416Z,6.89
2018-01-15T20:56:44.141Z,6.87
2018-01-15T20:57:44.097Z,6.96
2018-01-15T20:58:43.886Z,6.87
2018-01-15T20:59:44.087Z,6.87
2018-01-15T21:00:44.354Z,6.87
2018-01-15T21:01:43.844Z,6.88
2018-01-15T21:02:44.335Z,6.88
2018-01-15T21:03:43.831Z,6.89
2018-01-15T21:04:43.821Z,6.88
2018-01-15T21:05:44.050Z,6.92
2018-01-15T21:06:44.035Z,6.96
2018-01-15T21:07:44.027Z,7
2018-01-15T21:08:44.291Z,7
2018-01-15T21:09:44.022Z,6.96
2018-01-15T21:10:44.034Z,6.99
2018-01-15T21:11:44.000Z,6.85
2018-01-15T21:12:44.290Z,7.06
2018-01-15T21:13:43.989Z,6.84
2018-01-15T21:14:45.263Z,6.97
2018-01-15T21:15:43.995Z,7
2018-01-15T21:16:43.972Z,6.87
2018-01-15T21:17:43.730Z,6.99
2018-01-15T21:18:43.724Z,6.87
2018-01-15T21:19:44.229Z,6.92
2018-01-15T21:20:43.974Z,6.88
2018-01-15T21:21:44.207Z,6.85
2018-01-15T21:22:43.942Z,6.88
2018-01-15T21:23:43.919Z,6.93
2018-01-15T21:24:43.934Z,6.87
2018-01-15T21:25:44.175Z,6.93
2018-01-15T21:26:43.652Z,6.93
2018-01-15T21:27:43.658Z,6.89
2018-01-15T21:28:44.169Z,6.93
2018-01-15T21:29:43.856Z,6.93
2018-01-15T21:30:44.135Z,6.88
2018-01-15T21:31:43.630Z,6.95
2018-01-15T21:32:43.589Z,6.96
2018-01-15T21:33:43.829Z,6.88
2018-01-15T21:34:44.099Z,6.85
2018-01-15T21:35:43.871Z,6.84
2018-01-15T21:36:44.073Z,6.75
2018-01-15T21:37:44.077Z,6.85
2018-01-15T21:38:43.809Z,6.88
2018-01-15T21:39:44.059Z,6.87
2018-01-15T21:40:43.786Z,6.79
2018-01-15T21:41:43.781Z,6.77
2018-01-15T21:42:43.774Z,6.81
2018-01-15T21:43:43.777Z,6.85
2018-01-15T21:44:45.158Z,6.81
2018-01-15T21:45:44.024Z,6.79
2018-01-15T21:46:43.745Z,6.82
2018-01-15T21:47:43.759Z,6.77
2018-01-15T21:48:43.987Z,6.82
2018-01-15T21:49:43.978Z,6.78
2018-01-15T21:50:43.717Z,6.85
2018-01-15T21:51:43.700Z,6.89
2018-01-15T21:52:43.687Z,6.74
2018-01-15T21:53:43.685Z,6.7
2018-01-15T21:54:43.426Z,6.84
2018-01-15T21:55:43.682Z,6.7
2018-01-15T21:56:43.683Z,6.77
2018-01-15T21:57:43.975Z,6.72
2018-01-15T21:58:43.917Z,6.78
2018-01-15T21:59:43.621Z,6.84
2018-01-15T22:00:43.377Z,6.95
2018-01-15T22:01:43.873Z,6.85
2018-01-15T22:02:43.356Z,6.89
2018-01-15T22:03:43.903Z,6.97
2018-01-15T22:04:43.900Z,6.92
2018-01-15T22:05:43.588Z,6.88
2018-01-15T22:06:43.587Z,6.97
2018-01-15T22:07:43.588Z,6.85
2018-01-15T22:08:43.328Z,6.89
2018-01-15T22:09:43.473Z,6.88
2018-01-15T22:10:43.541Z,6.89
2018-01-15T22:11:43.551Z,6.87
2018-01-15T22:12:43.806Z,6.85
2018-01-15T22:13:43.786Z,6.88
2018-01-15T22:14:44.798Z,6.89
2018-01-15T22:15:43.784Z,6.93
2018-01-15T22:16:43.932Z,6.89
2018-01-15T22:17:43.781Z,6.89
2018-01-15T22:18:43.729Z,6.93
2018-01-15T22:19:43.798Z,6.88
2018-01-15T22:20:43.848Z,6.93
2018-01-15T22:21:43.954Z,6.88
2018-01-15T22:22:43.903Z,6.95
2018-01-15T22:23:43.611Z,6.89
2018-01-15T22:24:43.866Z,7.02
2018-01-15T22:25:43.934Z,7.03
2018-01-15T22:26:43.670Z,7.13
2018-01-15T22:27:43.486Z,6.99
2018-01-15T22:28:43.472Z,7.13
2018-01-15T22:29:43.481Z,7.07
2018-01-15T22:30:43.583Z,7.15
2018-01-15T22:31:43.758Z,7.06
2018-01-15T22:32:43.562Z,7.06
2018-01-15T22:33:43.200Z,7.1
2018-01-15T22:34:43.551Z,7.13
2018-01-15T22:35:43.227Z,7.11
2018-01-15T22:36:43.500Z,7.13
2018-01-15T22:37:43.461Z,7.03
2018-01-15T22:38:43.970Z,7.15
2018-01-15T22:39:43.646Z,7.1
2018-01-15T22:40:43.483Z,7.06
2018-01-15T22:41:43.734Z,7.02
2018-01-15T22:42:43.482Z,7.1
2018-01-15T22:43:43.508Z,7.1
2018-01-15T22:44:43.300Z,7
2018-01-15T22:45:45.367Z,6.97
2018-01-15T22:46:43.546Z,7.03
2018-01-15T22:47:43.282Z,7.03
2018-01-15T22:48:43.013Z,7.05
2018-01-15T22:49:43.272Z,7.03
2018-01-15T22:50:43.503Z,7.1
2018-01-15T22:51:43.522Z,7.1
2018-01-15T22:52:43.244Z,7.05
2018-01-15T22:53:43.230Z,7.13
2018-01-15T22:54:42.979Z,7.07
2018-01-15T22:55:42.962Z,7.06
2018-01-15T22:56:43.478Z,7.05
2018-01-15T22:57:43.461Z,7.11
2018-01-15T22:58:43.193Z,7.1
2018-01-15T22:59:43.187Z,7.07
2018-01-15T23:00:43.245Z,7.18
2018-01-15T23:01:43.172Z,7.14
2018-01-15T23:02:43.173Z,7.14
2018-01-15T23:03:43.166Z,7.31
2018-01-15T23:04:43.150Z,7.24
2018-01-15T23:05:43.397Z,7.25
2018-01-15T23:06:43.136Z,7.31
2018-01-15T23:07:43.137Z,7.18
2018-01-15T23:08:43.382Z,7.17
2018-01-15T23:09:42.868Z,7.13
2018-01-15T23:10:43.107Z,7.13
2018-01-15T23:11:43.109Z,7.13
2018-01-15T23:12:43.342Z,7.17
2018-01-15T23:13:43.086Z,7.13
2018-01-15T23:14:43.354Z,7.15
2018-01-15T23:15:43.089Z,7.24
2018-01-15T23:16:43.066Z,7.2
2018-01-15T23:17:43.311Z,7.2
2018-01-15T23:18:43.057Z,7.32
2018-01-15T23:19:43.321Z,7.18
2018-01-15T23:20:43.303Z,7.17
2018-01-15T23:21:43.294Z,7.21
2018-01-15T23:22:43.059Z,7.29
2018-01-15T23:23:43.277Z,7.23
2018-01-15T23:24:43.023Z,7.14
2018-01-15T23:25:43.029Z,7.17
2018-01-15T23:26:43.048Z,7.17
2018-01-15T23:27:43.001Z,7.15
2018-01-15T23:28:43.245Z,7.13
2018-01-15T23:29:42.984Z,7.21
2018-01-15T23:30:43.252Z,7.21
2018-01-15T23:31:43.236Z,7.2
2018-01-15T23:32:43.219Z,7.23
2018-01-15T23:33:42.707Z,7.2
2018-01-15T23:34:42.957Z,7.29
2018-01-15T23:35:42.941Z,7.21
2018-01-15T23:36:42.934Z,7.23
2018-01-15T23:37:43.185Z,7.24
2018-01-15T23:38:42.924Z,7.25
2018-01-15T23:39:43.188Z,7.2
2018-01-15T23:40:43.190Z,7.23
2018-01-15T23:41:42.898Z,7.25
2018-01-15T23:42:43.138Z,7.25
2018-01-15T23:43:43.141Z,7.25
2018-01-15T23:44:42.878Z,7.29
2018-01-15T23:45:43.117Z,7.29
2018-01-15T23:46:43.119Z,7.25
2018-01-15T23:47:42.875Z,7.28
2018-01-15T23:48:42.845Z,7.31
2018-01-15T23:49:43.086Z,7.29
2018-01-15T23:50:42.836Z,7.29
2018-01-15T23:51:42.878Z,7.31
2018-01-15T23:52:42.866Z,7.23
2018-01-15T23:53:42.816Z,7.29
2018-01-15T23:54:43.057Z,7.35
2018-01-15T23:55:42.808Z,7.31
2018-01-15T23:56:43.051Z,7.32
2018-01-15T23:57:43.037Z,7.31
2018-01-15T23:58:42.785Z,7.25
2018-01-15T23:59:43.063Z,7.28
