createdAt,value
2022-11-09T00:01:04.518Z,14.10
2022-11-09T00:03:31.528Z,14.10
2022-11-09T00:05:59.787Z,14.10
2022-11-09T00:08:26.885Z,14.10
2022-11-09T00:10:54.004Z,14.10
2022-11-09T00:13:21.740Z,14.10
2022-11-09T00:15:49.075Z,14.10
2022-11-09T00:18:15.996Z,14.10
2022-11-09T00:20:47.230Z,14.20
2022-11-09T00:23:15.047Z,14.10
2022-11-09T00:25:41.954Z,14.10
2022-11-09T00:28:08.881Z,14.10
2022-11-09T00:30:35.737Z,14.10
2022-11-09T00:33:03.016Z,14.10
2022-11-09T00:35:29.980Z,14.10
2022-11-09T00:37:57.016Z,14.20
2022-11-09T00:40:24.128Z,14.10
2022-11-09T00:42:51.840Z,14.10
2022-11-09T00:45:18.723Z,14.10
2022-11-09T00:47:45.652Z,14.10
2022-11-09T00:50:12.504Z,14.20
2022-11-09T00:52:39.445Z,14.10
2022-11-09T00:55:06.994Z,14.10
2022-11-09T00:57:33.996Z,14.10
2022-11-09T01:00:01.200Z,14.10
2022-11-09T01:02:28.116Z,14.10
2022-11-09T01:04:57.002Z,14.20
2022-11-09T01:07:25.926Z,14.10
2022-11-09T01:09:52.872Z,14.10
2022-11-09T01:12:19.769Z,14.20
2022-11-09T01:14:46.720Z,14.10
2022-11-09T01:17:13.603Z,14.10
2022-11-09T01:19:40.576Z,14.10
2022-11-09T01:22:07.535Z,14.20
2022-11-09T01:24:34.411Z,14.20
2022-11-09T01:27:01.295Z,14.20
2022-11-09T01:29:28.175Z,14.30
2022-11-09T01:31:56.109Z,14.30
2022-11-09T01:34:23.422Z,14.30
2022-11-09T01:36:51.788Z,14.30
2022-11-09T01:39:19.444Z,14.30
2022-11-09T01:41:46.995Z,14.30
2022-11-09T01:44:20.390Z,14.30
2022-11-09T01:47:10.529Z,14.30
2022-11-09T01:49:48.933Z,14.40
2022-11-09T01:52:23.691Z,14.30
2022-11-09T01:55:01.738Z,14.30
2022-11-09T01:57:33.411Z,14.30
2022-11-09T02:00:12.548Z,14.30
2022-11-09T02:02:56.143Z,14.40
2022-11-09T02:05:28.007Z,14.40
2022-11-09T02:07:58.516Z,14.40
2022-11-09T02:10:34.233Z,14.40
2022-11-09T02:13:03.497Z,14.40
2022-11-09T02:15:40.227Z,14.40
2022-11-09T02:18:11.325Z,14.40
2022-11-09T02:20:46.745Z,14.40
2022-11-09T02:23:13.928Z,14.30
2022-11-09T02:25:42.404Z,14.40
2022-11-09T02:28:10.165Z,14.20
2022-11-09T02:30:37.965Z,14.30
2022-11-09T02:33:05.604Z,14.30
2022-11-09T02:35:32.771Z,14.40
2022-11-09T02:37:59.732Z,14.30
2022-11-09T02:40:34.073Z,14.30
2022-11-09T02:43:02.155Z,14.40
2022-11-09T02:45:29.126Z,14.30
2022-11-09T02:47:56.052Z,14.30
2022-11-09T02:50:23.280Z,14.20
2022-11-09T02:52:50.344Z,14.20
2022-11-09T02:55:18.652Z,14.20
2022-11-09T02:57:45.915Z,14.20
2022-11-09T03:00:15.539Z,14.20
2022-11-09T03:02:43.909Z,14.20
2022-11-09T03:05:12.084Z,14.30
2022-11-09T03:07:42.270Z,14.30
2022-11-09T03:10:09.706Z,14.30
2022-11-09T03:12:37.729Z,14.20
2022-11-09T03:15:09.585Z,14.20
2022-11-09T03:17:40.752Z,14.30
2022-11-09T03:20:08.748Z,14.30
2022-11-09T03:22:37.281Z,14.30
2022-11-09T03:25:04.649Z,14.30
2022-11-09T03:27:31.634Z,14.30
2022-11-09T03:29:58.654Z,14.30
2022-11-09T03:32:25.860Z,14.30
2022-11-09T03:34:52.824Z,14.20
2022-11-09T03:37:20.735Z,14.10
2022-11-09T03:39:48.039Z,14.20
2022-11-09T03:42:15.585Z,14.10
2022-11-09T03:44:42.536Z,14.10
2022-11-09T03:47:09.458Z,14.10
2022-11-09T03:49:36.327Z,14.10
2022-11-09T03:52:03.312Z,14.20
2022-11-09T03:54:30.223Z,14.20
2022-11-09T03:56:57.129Z,14.10
2022-11-09T03:59:24.051Z,14.10
2022-11-09T04:01:51.149Z,14.10
2022-11-09T04:04:18.503Z,14.00
2022-11-09T04:06:45.485Z,14.00
2022-11-09T04:09:12.460Z,13.90
2022-11-09T04:11:39.385Z,14.00
2022-11-09T04:14:06.280Z,14.00
2022-11-09T04:16:33.360Z,14.00
2022-11-09T04:19:00.244Z,13.90
2022-11-09T04:21:27.148Z,13.90
2022-11-09T04:23:54.064Z,13.90
2022-11-09T04:26:21.007Z,14.00
2022-11-09T04:28:47.900Z,14.00
2022-11-09T04:31:15.919Z,13.90
2022-11-09T04:33:42.775Z,13.90
2022-11-09T04:36:10.065Z,13.80
2022-11-09T04:38:36.975Z,13.80
2022-11-09T04:41:04.984Z,13.70
2022-11-09T04:43:32.251Z,13.70
2022-11-09T04:46:02.838Z,13.70
2022-11-09T04:48:30.846Z,13.70
2022-11-09T04:51:02.012Z,13.80
2022-11-09T04:53:29.290Z,13.70
2022-11-09T04:55:56.943Z,13.80
2022-11-09T04:58:25.153Z,13.80
2022-11-09T05:00:53.276Z,13.70
2022-11-09T05:03:20.565Z,13.80
2022-11-09T05:05:48.707Z,13.80
2022-11-09T05:08:15.775Z,13.80
2022-11-09T05:10:42.668Z,13.80
2022-11-09T05:13:12.099Z,13.80
2022-11-09T05:15:39.646Z,13.80
2022-11-09T05:18:07.529Z,13.80
2022-11-09T05:20:36.206Z,13.90
2022-11-09T05:23:22.443Z,13.80
2022-11-09T05:25:49.577Z,13.90
2022-11-09T05:28:16.464Z,13.80
2022-11-09T05:30:43.403Z,13.80
2022-11-09T05:33:10.295Z,13.80
2022-11-09T05:35:37.239Z,13.80
2022-11-09T05:38:04.088Z,13.70
2022-11-09T05:40:32.237Z,13.80
2022-11-09T05:42:59.132Z,13.80
2022-11-09T05:45:43.454Z,13.80
2022-11-09T05:48:15.906Z,13.80
2022-11-09T05:50:43.314Z,13.80
2022-11-09T05:53:21.516Z,13.80
2022-11-09T05:55:48.685Z,13.70
2022-11-09T05:58:15.556Z,13.70
2022-11-09T06:00:42.653Z,13.70
2022-11-09T06:03:10.804Z,13.70
2022-11-09T06:05:39.812Z,13.60
2022-11-09T06:08:12.879Z,13.70
2022-11-09T06:10:40.678Z,13.60
2022-11-09T06:13:07.802Z,13.60
2022-11-09T06:15:34.895Z,13.60
2022-11-09T06:18:02.188Z,13.60
2022-11-09T06:20:29.224Z,13.60
2022-11-09T06:23:03.460Z,13.70
2022-11-09T06:25:32.303Z,13.70
2022-11-09T06:27:59.777Z,13.70
2022-11-09T06:30:26.704Z,13.70
2022-11-09T06:33:01.567Z,13.70
2022-11-09T06:35:29.546Z,13.70
2022-11-09T06:37:58.191Z,13.60
2022-11-09T06:40:25.445Z,13.60
2022-11-09T06:42:52.728Z,13.60
2022-11-09T06:45:19.695Z,13.60
2022-11-09T06:47:46.626Z,13.60
2022-11-09T06:50:13.604Z,13.60
2022-11-09T06:52:40.499Z,13.60
2022-11-09T06:55:08.337Z,13.70
2022-11-09T06:57:35.226Z,13.70
2022-11-09T07:00:02.496Z,13.80
2022-11-09T07:02:30.586Z,13.80
2022-11-09T07:04:57.507Z,13.80
2022-11-09T07:07:28.001Z,13.80
2022-11-09T07:09:55.893Z,13.90
2022-11-09T07:12:22.890Z,13.90
2022-11-09T07:14:49.826Z,13.90
2022-11-09T07:17:16.813Z,13.80
2022-11-09T07:19:43.701Z,13.80
2022-11-09T07:22:10.662Z,13.80
2022-11-09T07:24:38.040Z,13.90
2022-11-09T07:27:05.135Z,13.90
2022-11-09T07:29:32.003Z,13.90
2022-11-09T07:31:58.871Z,13.90
2022-11-09T07:34:25.748Z,13.80
2022-11-09T07:36:55.594Z,13.80
2022-11-09T07:39:22.538Z,13.80
2022-11-09T07:41:49.680Z,13.80
2022-11-09T07:44:18.807Z,13.90
2022-11-09T07:46:49.722Z,13.80
2022-11-09T07:49:17.650Z,13.80
2022-11-09T07:51:44.970Z,13.80
2022-11-09T07:54:12.086Z,13.90
2022-11-09T07:56:39.036Z,14.00
2022-11-09T07:59:05.956Z,14.00
2022-11-09T08:01:33.004Z,14.00
2022-11-09T08:04:00.028Z,14.00
2022-11-09T08:06:28.182Z,14.00
2022-11-09T08:08:55.882Z,14.10
2022-11-09T08:11:23.021Z,14.10
2022-11-09T08:13:50.243Z,14.10
2022-11-09T08:16:17.320Z,14.10
2022-11-09T08:18:44.425Z,14.10
2022-11-09T08:21:11.324Z,14.00
2022-11-09T08:23:38.181Z,14.00
2022-11-09T08:26:06.770Z,14.00
2022-11-09T08:28:34.867Z,14.00
2022-11-09T08:31:05.009Z,14.00
2022-11-09T08:33:36.226Z,13.90
2022-11-09T08:36:12.786Z,13.90
2022-11-09T08:38:40.662Z,13.80
2022-11-09T08:41:13.190Z,13.80
2022-11-09T08:43:40.982Z,13.80
2022-11-09T08:46:08.061Z,13.80
2022-11-09T08:48:34.970Z,13.80
2022-11-09T08:51:01.867Z,13.80
2022-11-09T08:53:29.588Z,13.80
2022-11-09T08:55:56.763Z,13.80
2022-11-09T08:58:23.906Z,13.80
2022-11-09T09:00:51.180Z,13.80
2022-11-09T09:03:18.088Z,13.70
2022-11-09T09:05:45.035Z,13.70
2022-11-09T09:08:15.286Z,13.80
2022-11-09T09:10:43.125Z,13.90
2022-11-09T09:13:10.360Z,14.10
2022-11-09T09:15:37.302Z,14.20
2022-11-09T09:18:05.028Z,14.20
2022-11-09T09:20:32.597Z,14.30
2022-11-09T09:23:00.600Z,14.30
2022-11-09T09:25:27.813Z,14.30
2022-11-09T09:27:54.806Z,14.30
2022-11-09T09:30:21.704Z,14.30
2022-11-09T09:32:48.920Z,14.40
2022-11-09T09:35:16.311Z,14.60
2022-11-09T09:37:44.665Z,14.80
2022-11-09T09:40:34.967Z,15.10
2022-11-09T09:43:02.188Z,15.40
2022-11-09T09:45:34.395Z,15.50
2022-11-09T09:48:41.851Z,15.60
2022-11-09T09:51:45.529Z,15.50
2022-11-09T09:54:19.782Z,15.30
2022-11-09T09:56:49.336Z,15.00
2022-11-09T09:59:38.684Z,14.90
2022-11-09T10:02:26.433Z,14.90
2022-11-09T10:04:56.708Z,14.80
2022-11-09T10:07:56.723Z,14.70
2022-11-09T10:10:46.889Z,14.60
2022-11-09T10:13:34.344Z,14.60
2022-11-09T10:16:19.360Z,14.70
2022-11-09T10:19:16.116Z,15.00
2022-11-09T10:21:58.344Z,15.10
2022-11-09T10:25:18.373Z,15.20
2022-11-09T10:27:46.932Z,15.20
2022-11-09T10:30:17.322Z,15.30
2022-11-09T10:32:48.624Z,15.30
2022-11-09T10:36:07.820Z,15.50
2022-11-09T10:38:43.880Z,15.40
2022-11-09T10:41:40.942Z,15.30
2022-11-09T10:44:26.244Z,15.40
2022-11-09T10:47:14.716Z,15.50
2022-11-09T10:50:41.707Z,15.50
2022-11-09T10:53:29.619Z,15.30
2022-11-09T10:56:21.766Z,15.10
2022-11-09T10:59:35.548Z,15.00
2022-11-09T11:02:26.966Z,14.90
2022-11-09T11:05:18.348Z,14.70
2022-11-09T11:08:20.651Z,14.80
2022-11-09T11:11:37.812Z,14.80
2022-11-09T11:14:34.869Z,14.80
2022-11-09T11:17:36.854Z,14.60
2022-11-09T11:20:37.051Z,14.60
2022-11-09T11:23:25.665Z,14.80
2022-11-09T11:26:14.204Z,14.80
2022-11-09T11:29:27.539Z,15.20
2022-11-09T11:32:16.851Z,15.60
2022-11-09T11:35:05.827Z,15.70
2022-11-09T11:38:20.694Z,15.40
2022-11-09T11:41:40.936Z,15.60
2022-11-09T11:44:28.797Z,15.80
2022-11-09T11:47:34.033Z,15.60
2022-11-09T11:50:20.547Z,15.20
2022-11-09T11:53:43.047Z,15.00
2022-11-09T11:57:06.534Z,15.00
2022-11-09T12:00:15.334Z,15.20
2022-11-09T12:03:32.710Z,15.10
2022-11-09T12:06:37.314Z,15.10
2022-11-09T12:09:27.595Z,15.20
2022-11-09T12:12:59.131Z,15.10
2022-11-09T12:15:55.642Z,15.30
2022-11-09T12:19:16.480Z,15.20
2022-11-09T12:22:20.836Z,15.10
2022-11-09T12:25:23.456Z,15.00
2022-11-09T12:28:34.645Z,15.10
2022-11-09T12:31:44.787Z,15.30
2022-11-09T12:35:04.050Z,15.30
2022-11-09T12:38:15.536Z,15.50
2022-11-09T12:41:06.277Z,15.70
2022-11-09T12:44:00.658Z,15.70
2022-11-09T12:46:51.404Z,15.70
2022-11-09T12:49:40.187Z,15.80
2022-11-09T12:52:28.221Z,15.90
2022-11-09T12:55:16.497Z,15.90
2022-11-09T12:58:01.734Z,16.10
2022-11-09T13:00:48.718Z,16.30
2022-11-09T13:03:37.630Z,16.00
2022-11-09T13:06:28.037Z,15.90
2022-11-09T13:09:16.516Z,16.00
2022-11-09T13:12:37.217Z,16.00
2022-11-09T13:15:24.467Z,15.90
2022-11-09T13:18:35.280Z,15.80
2022-11-09T13:21:21.388Z,15.70
2022-11-09T13:24:31.651Z,15.80
2022-11-09T13:27:37.244Z,16.00
2022-11-09T13:30:25.867Z,16.10
2022-11-09T13:33:23.746Z,16.00
2022-11-09T13:36:09.652Z,15.70
2022-11-09T13:39:34.233Z,15.70
2022-11-09T13:42:32.801Z,15.80
2022-11-09T13:45:43.766Z,15.70
2022-11-09T13:48:43.857Z,15.80
2022-11-09T13:51:35.344Z,15.80
2022-11-09T13:54:37.553Z,15.90
2022-11-09T13:57:25.571Z,15.90
2022-11-09T14:00:19.605Z,15.70
2022-11-09T14:03:19.186Z,15.50
2022-11-09T14:06:04.711Z,15.20
2022-11-09T14:08:50.672Z,14.90
2022-11-09T14:11:44.324Z,14.80
2022-11-09T14:14:48.286Z,14.80
2022-11-09T14:17:39.572Z,14.70
2022-11-09T14:20:34.524Z,14.70
2022-11-09T14:23:28.261Z,14.70
2022-11-09T14:26:23.531Z,14.70
2022-11-09T14:29:30.370Z,14.70
2022-11-09T14:32:18.753Z,14.80
2022-11-09T14:35:29.994Z,14.70
2022-11-09T14:38:20.372Z,14.80
2022-11-09T14:41:19.006Z,14.80
2022-11-09T14:44:05.775Z,14.80
2022-11-09T14:46:56.318Z,14.90
2022-11-09T14:49:42.078Z,14.80
2022-11-09T14:52:30.283Z,14.70
2022-11-09T14:55:18.665Z,14.60
2022-11-09T14:58:04.506Z,14.50
2022-11-09T15:01:20.708Z,14.40
2022-11-09T15:04:19.997Z,14.20
2022-11-09T15:07:05.782Z,14.20
2022-11-09T15:09:56.586Z,14.20
2022-11-09T15:12:51.840Z,14.20
2022-11-09T15:15:38.707Z,14.10
2022-11-09T15:18:36.137Z,14.10
2022-11-09T15:21:24.811Z,14.00
2022-11-09T15:24:10.212Z,13.90
2022-11-09T15:26:57.197Z,13.80
2022-11-09T15:29:43.861Z,13.80
2022-11-09T15:32:34.813Z,13.80
2022-11-09T15:35:20.175Z,13.70
2022-11-09T15:38:26.783Z,13.60
2022-11-09T15:41:19.353Z,13.60
2022-11-09T15:44:05.960Z,13.60
2022-11-09T15:46:53.308Z,13.70
2022-11-09T15:49:39.727Z,13.80
2022-11-09T15:52:25.664Z,13.80
2022-11-09T15:55:15.596Z,13.90
2022-11-09T15:58:01.180Z,13.80
2022-11-09T16:00:46.855Z,13.80
2022-11-09T16:03:32.615Z,13.80
2022-11-09T16:06:22.323Z,13.80
2022-11-09T16:09:08.321Z,13.90
2022-11-09T16:11:56.974Z,13.80
2022-11-09T16:14:42.952Z,13.80
2022-11-09T16:17:29.787Z,13.80
2022-11-09T16:20:15.320Z,13.80
2022-11-09T16:23:01.076Z,13.90
2022-11-09T16:25:46.634Z,13.80
2022-11-09T16:28:32.452Z,13.80
2022-11-09T16:31:25.274Z,13.80
2022-11-09T16:34:20.798Z,13.60
2022-11-09T16:37:06.060Z,13.50
2022-11-09T16:39:51.506Z,13.50
2022-11-09T16:42:37.687Z,13.50
2022-11-09T16:45:25.158Z,13.50
2022-11-09T16:48:15.396Z,13.50
2022-11-09T16:51:01.188Z,13.40
2022-11-09T16:53:46.529Z,13.40
2022-11-09T16:56:33.747Z,13.30
2022-11-09T16:59:19.371Z,13.20
2022-11-09T17:02:05.128Z,13.30
2022-11-09T17:04:50.443Z,13.30
2022-11-09T17:07:42.569Z,13.30
2022-11-09T17:10:28.699Z,13.30
2022-11-09T17:13:14.675Z,13.20
2022-11-09T17:16:04.507Z,13.20
2022-11-09T17:18:53.933Z,13.10
2022-11-09T17:21:39.452Z,13.00
2022-11-09T17:24:26.091Z,13.00
2022-11-09T17:27:12.557Z,13.10
2022-11-09T17:29:58.121Z,13.10
2022-11-09T17:32:43.799Z,13.10
2022-11-09T17:35:29.083Z,13.10
2022-11-09T17:38:14.632Z,13.10
2022-11-09T17:41:03.305Z,13.10
2022-11-09T17:43:48.603Z,13.10
2022-11-09T17:46:34.040Z,13.00
2022-11-09T17:49:19.495Z,13.00
2022-11-09T17:52:05.608Z,13.00
2022-11-09T17:54:50.877Z,12.80
2022-11-09T17:57:36.319Z,12.70
2022-11-09T18:00:23.457Z,12.70
2022-11-09T18:03:08.645Z,12.70
2022-11-09T18:05:54.207Z,12.70
2022-11-09T18:08:39.906Z,12.70
2022-11-09T18:11:25.692Z,12.60
2022-11-09T18:14:11.225Z,12.60
2022-11-09T18:16:59.604Z,12.50
2022-11-09T18:19:44.870Z,12.40
2022-11-09T18:22:31.870Z,12.30
2022-11-09T18:25:17.640Z,12.20
2022-11-09T18:28:03.599Z,12.30
2022-11-09T18:30:49.577Z,12.20
2022-11-09T18:33:35.261Z,12.10
2022-11-09T18:36:24.269Z,12.20
2022-11-09T18:39:09.560Z,12.20
2022-11-09T18:41:56.946Z,12.20
2022-11-09T18:44:42.706Z,12.20
2022-11-09T18:47:28.756Z,12.20
2022-11-09T18:50:14.080Z,12.20
2022-11-09T18:52:59.570Z,12.20
2022-11-09T18:55:44.965Z,12.10
2022-11-09T18:58:32.154Z,12.00
2022-11-09T19:01:17.496Z,12.10
2022-11-09T19:04:02.725Z,12.00
2022-11-09T19:06:48.473Z,12.00
2022-11-09T19:09:38.774Z,12.00
2022-11-09T19:12:25.127Z,12.10
2022-11-09T19:15:10.589Z,12.20
2022-11-09T19:17:55.660Z,12.20
2022-11-09T19:20:41.179Z,12.20
2022-11-09T19:23:31.247Z,12.20
2022-11-09T19:26:18.608Z,12.10
2022-11-09T19:29:06.080Z,12.10
2022-11-09T19:31:53.042Z,12.10
2022-11-09T19:34:38.616Z,12.20
2022-11-09T19:37:24.100Z,12.10
2022-11-09T19:40:10.312Z,12.10
2022-11-09T19:42:56.321Z,12.10
2022-11-09T19:45:42.305Z,12.10
2022-11-09T19:48:28.547Z,12.10
2022-11-09T19:51:16.064Z,12.00
2022-11-09T19:54:03.254Z,12.00
2022-11-09T19:56:48.756Z,12.00
2022-11-09T19:59:34.300Z,12.00
2022-11-09T20:02:19.951Z,12.00
2022-11-09T20:05:05.882Z,12.10
2022-11-09T20:07:51.386Z,12.00
2022-11-09T20:10:37.834Z,12.00
2022-11-09T20:13:24.506Z,12.00
2022-11-09T20:16:10.258Z,12.00
2022-11-09T20:18:55.632Z,12.00
2022-11-09T20:21:41.589Z,12.10
2022-11-09T20:24:26.845Z,12.10
2022-11-09T20:27:12.337Z,12.10
2022-11-09T20:29:57.855Z,12.20
2022-11-09T20:32:43.429Z,12.20
2022-11-09T20:35:28.591Z,12.20
2022-11-09T20:38:14.133Z,12.20
2022-11-09T20:41:01.971Z,12.20
2022-11-09T20:43:47.408Z,12.20
2022-11-09T20:46:36.158Z,12.20
2022-11-09T20:49:23.406Z,12.20
2022-11-09T20:52:09.069Z,12.20
2022-11-09T20:54:54.384Z,12.20
2022-11-09T20:57:39.907Z,12.20
2022-11-09T21:00:25.184Z,12.20
2022-11-09T21:03:10.844Z,12.20
2022-11-09T21:05:59.292Z,12.20
2022-11-09T21:08:52.727Z,12.00
2022-11-09T21:11:58.381Z,12.10
2022-11-09T21:14:43.730Z,12.10
2022-11-09T21:17:29.272Z,12.10
2022-11-09T21:20:14.895Z,12.00
2022-11-09T21:23:12.433Z,12.00
2022-11-09T21:26:18.810Z,12.00
2022-11-09T21:29:23.221Z,12.00
2022-11-09T21:32:10.755Z,12.00
2022-11-09T21:34:56.021Z,12.00
2022-11-09T21:37:41.397Z,11.90
2022-11-09T21:40:26.953Z,11.80
2022-11-09T21:43:12.391Z,11.80
2022-11-09T21:45:58.144Z,11.90
2022-11-09T21:48:43.779Z,11.90
2022-11-09T21:51:29.951Z,11.80
2022-11-09T21:54:15.912Z,11.80
2022-11-09T21:57:02.036Z,11.70
2022-11-09T21:59:48.021Z,11.70
2022-11-09T22:02:33.666Z,11.60
2022-11-09T22:05:23.024Z,11.60
2022-11-09T22:08:08.907Z,11.60
2022-11-09T22:11:05.014Z,11.50
2022-11-09T22:14:09.046Z,11.40
2022-11-09T22:16:54.463Z,11.30
2022-11-09T22:19:59.590Z,11.40
2022-11-09T22:22:45.368Z,11.30
2022-11-09T22:25:31.068Z,11.30
2022-11-09T22:28:16.906Z,11.20
2022-11-09T22:31:03.903Z,11.20
2022-11-09T22:33:49.171Z,11.20
2022-11-09T22:36:34.675Z,11.20
2022-11-09T22:39:20.339Z,11.10
2022-11-09T22:42:05.994Z,11.10
2022-11-09T22:44:51.467Z,11.10
2022-11-09T22:47:37.162Z,11.10
2022-11-09T22:50:22.607Z,11.10
2022-11-09T22:53:07.864Z,11.00
2022-11-09T22:55:54.600Z,11.00
2022-11-09T22:58:39.947Z,11.00
2022-11-09T23:01:25.656Z,11.10
2022-11-09T23:04:11.245Z,11.20
2022-11-09T23:06:56.772Z,11.30
2022-11-09T23:09:42.135Z,11.40
2022-11-09T23:12:27.548Z,11.40
2022-11-09T23:15:13.397Z,11.40
2022-11-09T23:18:18.133Z,11.40
2022-11-09T23:21:03.770Z,11.40
2022-11-09T23:23:49.928Z,11.30
2022-11-09T23:26:35.356Z,11.40
2022-11-09T23:29:20.772Z,11.40
2022-11-09T23:32:06.024Z,11.40
2022-11-09T23:34:51.524Z,11.30
2022-11-09T23:37:37.555Z,11.30
2022-11-09T23:40:22.924Z,11.30
2022-11-09T23:43:11.922Z,11.30
2022-11-09T23:46:05.327Z,11.30
2022-11-09T23:48:51.009Z,11.40
2022-11-09T23:51:36.317Z,11.40
2022-11-09T23:54:21.673Z,11.40
2022-11-09T23:57:07.194Z,11.30
2022-11-09T23:59:52.536Z,11.30
