createdAt,value
2022-09-06T00:00:17.063Z,89.94
2022-09-06T00:02:45.034Z,91.81
2022-09-06T00:05:12.922Z,93.10
2022-09-06T00:07:39.710Z,90.59
2022-09-06T00:10:07.362Z,91.12
2022-09-06T00:12:34.126Z,92.45
2022-09-06T00:15:00.829Z,94.74
2022-09-06T00:17:27.662Z,93.25
2022-09-06T00:19:54.312Z,94.75
2022-09-06T00:24:47.594Z,93.69
2022-09-06T00:27:14.193Z,94.15
2022-09-06T00:29:40.887Z,93.41
2022-09-06T00:32:08.482Z,94.19
2022-09-06T00:34:35.134Z,96.23
2022-09-06T00:37:01.791Z,96.75
2022-09-06T00:39:28.465Z,97.29
2022-09-06T00:41:55.111Z,96.87
2022-09-06T00:44:21.746Z,96.80
2022-09-06T00:46:50.806Z,97.68
2022-09-06T00:49:26.045Z,100.00
2022-09-06T00:52:01.810Z,99.04
2022-09-06T00:54:28.800Z,100.00
2022-09-06T00:56:57.918Z,99.32
2022-09-06T00:59:31.351Z,99.28
2022-09-06T01:01:58.941Z,100.00
2022-09-06T01:04:27.109Z,99.03
2022-09-06T01:07:06.485Z,99.72
2022-09-06T01:09:47.375Z,99.45
2022-09-06T01:12:30.494Z,97.82
2022-09-06T01:15:20.662Z,98.39
2022-09-06T01:17:53.415Z,98.69
2022-09-06T01:20:45.373Z,99.47
2022-09-06T01:23:33.798Z,99.78
2022-09-06T01:26:15.584Z,100.00
2022-09-06T01:28:45.098Z,100.00
2022-09-06T01:31:36.730Z,100.00
2022-09-06T01:34:06.289Z,100.00
2022-09-06T01:36:49.778Z,100.00
2022-09-06T01:39:34.321Z,99.02
2022-09-06T01:42:10.240Z,100.00
2022-09-06T01:44:41.085Z,100.00
2022-09-06T01:47:29.451Z,99.83
2022-09-06T01:50:17.063Z,100.00
2022-09-06T01:52:58.862Z,100.00
2022-09-06T01:56:04.073Z,97.54
2022-09-06T01:58:58.991Z,99.99
2022-09-06T02:01:43.353Z,97.46
2022-09-06T02:04:27.170Z,98.63
2022-09-06T02:07:13.367Z,98.16
2022-09-06T02:09:43.712Z,97.97
2022-09-06T02:12:13.426Z,100.00
2022-09-06T02:14:48.121Z,99.46
2022-09-06T02:17:19.746Z,99.04
2022-09-06T02:19:53.753Z,99.87
2022-09-06T02:22:24.080Z,98.67
2022-09-06T02:24:53.766Z,100.00
2022-09-06T02:27:20.575Z,100.00
2022-09-06T02:29:47.279Z,100.00
2022-09-06T02:32:19.723Z,100.00
2022-09-06T02:34:46.817Z,100.00
2022-09-06T02:37:15.232Z,100.00
2022-09-06T02:39:41.899Z,100.00
2022-09-06T02:42:11.590Z,98.83
2022-09-06T02:44:38.385Z,100.00
2022-09-06T02:47:05.770Z,100.00
2022-09-06T02:49:32.648Z,100.00
2022-09-06T02:51:59.324Z,100.00
2022-09-06T02:54:25.962Z,100.00
2022-09-06T02:56:52.753Z,100.00
2022-09-06T02:59:19.652Z,100.00
2022-09-06T03:01:46.279Z,100.00
2022-09-06T03:04:12.964Z,100.00
2022-09-06T03:06:39.551Z,100.00
2022-09-06T03:09:06.145Z,100.00
2022-09-06T03:11:32.793Z,100.00
2022-09-06T03:14:00.691Z,100.00
2022-09-06T03:16:27.592Z,100.00
2022-09-06T03:18:54.291Z,100.00
2022-09-06T03:21:20.953Z,100.00
2022-09-06T03:23:47.538Z,99.55
2022-09-06T03:26:14.167Z,100.00
2022-09-06T03:28:41.069Z,100.00
2022-09-06T03:31:07.804Z,100.00
2022-09-06T03:33:34.643Z,100.00
2022-09-06T03:36:03.156Z,100.00
2022-09-06T03:38:30.295Z,100.00
2022-09-06T03:40:57.357Z,100.00
2022-09-06T03:43:25.566Z,100.00
2022-09-06T03:45:54.598Z,100.00
2022-09-06T03:48:23.416Z,100.00
2022-09-06T03:50:53.999Z,98.78
2022-09-06T03:53:21.374Z,99.68
2022-09-06T03:55:49.966Z,99.77
2022-09-06T03:58:18.204Z,100.00
2022-09-06T04:00:45.233Z,100.00
2022-09-06T04:03:12.733Z,99.89
2022-09-06T04:05:39.391Z,100.00
2022-09-06T04:08:06.145Z,100.00
2022-09-06T04:10:32.979Z,99.31
2022-09-06T04:12:59.594Z,99.42
2022-09-06T04:15:29.020Z,99.06
2022-09-06T04:17:58.534Z,100.00
2022-09-06T04:20:26.599Z,100.00
2022-09-06T04:22:53.684Z,98.48
2022-09-06T04:25:22.633Z,98.63
2022-09-06T04:27:49.265Z,99.01
2022-09-06T04:30:16.222Z,98.61
2022-09-06T04:32:42.985Z,99.93
2022-09-06T04:35:09.776Z,100.00
2022-09-06T04:37:36.344Z,99.85
2022-09-06T04:40:03.930Z,99.74
2022-09-06T04:42:30.861Z,99.17
2022-09-06T04:44:57.431Z,99.31
2022-09-06T04:47:25.080Z,98.74
2022-09-06T04:49:51.783Z,98.27
2022-09-06T04:52:18.369Z,97.73
2022-09-06T04:54:44.973Z,98.31
2022-09-06T04:57:11.567Z,97.22
2022-09-06T04:59:38.166Z,97.19
2022-09-06T05:02:04.911Z,97.75
2022-09-06T05:04:31.622Z,97.88
2022-09-06T05:07:02.986Z,98.79
2022-09-06T05:09:30.910Z,99.26
2022-09-06T05:11:57.811Z,98.94
2022-09-06T05:14:24.578Z,100.00
2022-09-06T05:16:51.473Z,100.00
2022-09-06T05:19:19.098Z,100.00
2022-09-06T05:21:46.041Z,100.00
2022-09-06T05:24:12.704Z,100.00
2022-09-06T05:26:39.320Z,100.00
2022-09-06T05:29:06.242Z,100.00
2022-09-06T05:31:34.630Z,100.00
2022-09-06T05:34:01.405Z,100.00
2022-09-06T05:36:29.514Z,100.00
2022-09-06T05:38:57.306Z,100.00
2022-09-06T05:41:24.897Z,100.00
2022-09-06T05:43:51.499Z,100.00
2022-09-06T05:46:18.443Z,100.00
2022-09-06T05:48:52.174Z,100.00
2022-09-06T05:51:18.811Z,100.00
2022-09-06T05:53:45.946Z,100.00
2022-09-06T05:56:14.601Z,100.00
2022-09-06T05:58:41.325Z,100.00
2022-09-06T06:01:13.569Z,100.00
2022-09-06T06:03:40.416Z,100.00
2022-09-06T06:06:07.274Z,100.00
2022-09-06T06:08:35.674Z,100.00
2022-09-06T06:11:02.514Z,100.00
2022-09-06T06:13:29.951Z,100.00
2022-09-06T06:15:56.704Z,100.00
2022-09-06T06:18:23.464Z,100.00
2022-09-06T06:20:50.612Z,100.00
2022-09-06T06:23:17.222Z,100.00
2022-09-06T06:25:43.856Z,100.00
2022-09-06T06:28:10.450Z,100.00
2022-09-06T06:30:37.035Z,100.00
2022-09-06T06:33:03.700Z,100.00
2022-09-06T06:35:30.278Z,100.00
2022-09-06T06:37:57.078Z,100.00
2022-09-06T06:40:23.863Z,100.00
2022-09-06T06:42:50.539Z,100.00
2022-09-06T06:45:17.156Z,100.00
2022-09-06T06:47:43.964Z,100.00
2022-09-06T06:50:10.741Z,100.00
2022-09-06T06:52:37.385Z,100.00
2022-09-06T06:55:05.995Z,100.00
2022-09-06T06:57:32.977Z,100.00
2022-09-06T06:59:59.664Z,100.00
2022-09-06T07:02:26.399Z,100.00
2022-09-06T07:04:53.016Z,100.00
2022-09-06T07:07:36.692Z,100.00
2022-09-06T07:12:55.860Z,100.00
2022-09-06T07:15:22.553Z,100.00
2022-09-06T07:17:49.173Z,99.10
2022-09-06T07:20:20.375Z,94.66
2022-09-06T07:22:47.098Z,96.59
2022-09-06T07:25:19.032Z,95.33
2022-09-06T07:27:48.945Z,98.29
2022-09-06T07:30:16.491Z,92.21
2022-09-06T07:32:43.188Z,93.40
2022-09-06T07:35:09.972Z,90.90
2022-09-06T07:37:36.771Z,88.40
2022-09-06T07:40:07.641Z,87.30
2022-09-06T07:42:36.431Z,85.43
2022-09-06T07:45:04.244Z,83.20
2022-09-06T07:55:32.679Z,74.08
2022-09-06T07:57:59.260Z,79.95
2022-09-06T08:00:25.855Z,79.24
2022-09-06T08:02:52.457Z,78.75
2022-09-06T08:10:52.243Z,73.09
2022-09-06T08:13:18.848Z,75.13
2022-09-06T08:15:45.404Z,72.23
2022-09-06T08:18:12.158Z,74.94
2022-09-06T08:20:38.944Z,69.20
2022-09-06T08:23:11.654Z,65.93
2022-09-06T08:25:38.272Z,69.53
2022-09-06T08:28:05.040Z,70.66
2022-09-06T08:30:33.066Z,64.10
2022-09-06T08:32:59.885Z,64.85
2022-09-06T08:35:26.526Z,68.24
2022-09-06T08:37:53.170Z,67.07
2022-09-06T08:40:22.072Z,68.49
2022-09-06T08:42:48.922Z,66.84
2022-09-06T08:45:21.856Z,68.02
2022-09-06T08:47:50.877Z,59.70
2022-09-06T08:50:18.250Z,60.75
2022-09-06T08:53:18.559Z,68.56
2022-09-06T08:55:55.286Z,66.25
2022-09-06T08:58:40.892Z,56.75
2022-09-06T09:01:32.596Z,60.01
2022-09-06T09:04:05.551Z,59.66
2022-09-06T09:06:33.178Z,59.94
2022-09-06T09:09:08.932Z,61.26
2022-09-06T09:11:36.381Z,61.52
2022-09-06T09:14:08.764Z,64.54
2022-09-06T09:16:35.737Z,65.52
2022-09-06T09:19:05.425Z,62.35
2022-09-06T09:21:36.420Z,58.55
2022-09-06T09:24:09.870Z,62.79
2022-09-06T09:27:04.007Z,63.02
2022-09-06T09:29:35.692Z,61.09
2022-09-06T09:32:03.453Z,58.70
2022-09-06T09:34:39.889Z,59.00
2022-09-06T09:40:57.294Z,54.07
2022-09-06T09:43:55.170Z,60.63
2022-09-06T09:46:24.774Z,49.01
2022-09-06T09:49:06.906Z,52.03
2022-09-06T09:52:03.606Z,61.04
2022-09-06T09:54:32.154Z,53.96
2022-09-06T09:56:59.228Z,55.90
2022-09-06T09:59:40.379Z,54.60
2022-09-06T10:02:27.577Z,49.57
2022-09-06T10:05:02.276Z,58.43
2022-09-06T10:07:29.202Z,54.74
2022-09-06T10:10:00.832Z,56.01
2022-09-06T10:12:30.690Z,54.76
2022-09-06T10:14:57.861Z,51.51
2022-09-06T10:17:33.383Z,49.42
2022-09-06T10:20:05.052Z,50.71
2022-09-06T10:22:34.303Z,52.29
2022-09-06T10:25:19.653Z,48.22
2022-09-06T10:28:23.995Z,55.14
2022-09-06T10:31:12.702Z,48.02
2022-09-06T10:34:10.378Z,48.40
2022-09-06T10:37:16.577Z,47.80
2022-09-06T10:39:58.786Z,48.01
2022-09-06T10:42:31.367Z,55.40
2022-09-06T10:45:16.723Z,48.74
2022-09-06T10:48:14.749Z,46.90
2022-09-06T10:50:50.640Z,51.03
2022-09-06T10:53:43.553Z,47.84
2022-09-06T10:56:17.504Z,52.74
2022-09-06T11:02:15.875Z,47.14
2022-09-06T11:07:35.545Z,49.64
2022-09-06T11:10:23.896Z,48.63
2022-09-06T11:12:55.808Z,48.63
2022-09-06T11:15:27.123Z,44.58
2022-09-06T11:18:18.820Z,50.91
2022-09-06T11:20:50.957Z,47.79
2022-09-06T11:23:48.390Z,48.00
2022-09-06T11:26:40.442Z,44.66
2022-09-06T11:29:43.035Z,42.02
2022-09-06T11:32:30.298Z,48.47
2022-09-06T11:35:03.317Z,47.38
2022-09-06T11:37:43.933Z,39.92
2022-09-06T11:40:30.224Z,42.88
2022-09-06T11:42:59.266Z,44.77
2022-09-06T11:45:45.931Z,41.12
2022-09-06T11:48:34.325Z,40.27
2022-09-06T11:51:02.948Z,40.54
2022-09-06T11:53:33.891Z,40.12
2022-09-06T11:56:00.416Z,45.93
2022-09-06T11:58:33.405Z,42.52
2022-09-06T12:01:12.328Z,43.02
2022-09-06T12:06:40.749Z,46.76
2022-09-06T12:09:31.158Z,37.96
2022-09-06T12:11:59.436Z,45.30
2022-09-06T12:14:33.794Z,39.99
2022-09-06T12:17:07.213Z,40.42
2022-09-06T12:19:44.474Z,40.23
2022-09-06T12:22:29.629Z,46.39
2022-09-06T12:25:02.051Z,40.38
2022-09-06T12:27:39.995Z,41.41
2022-09-06T12:30:12.537Z,38.76
2022-09-06T12:32:51.957Z,46.67
2022-09-06T12:38:17.210Z,41.58
2022-09-06T12:40:49.737Z,51.56
2022-09-06T12:43:19.063Z,46.51
2022-09-06T12:45:51.568Z,41.14
2022-09-06T12:48:30.676Z,39.95
2022-09-06T12:51:19.424Z,44.67
2022-09-06T12:53:54.119Z,39.55
2022-09-06T12:56:23.190Z,40.72
2022-09-06T12:58:49.885Z,38.62
2022-09-06T13:01:26.567Z,41.20
2022-09-06T13:04:15.782Z,36.40
2022-09-06T13:06:45.831Z,36.30
2022-09-06T13:09:16.636Z,41.53
2022-09-06T13:11:46.632Z,46.59
2022-09-06T13:14:19.530Z,48.30
2022-09-06T13:16:51.230Z,44.96
2022-09-06T13:19:33.775Z,43.84
2022-09-06T13:22:01.858Z,44.29
2022-09-06T13:24:34.504Z,43.48
2022-09-06T13:27:21.407Z,48.42
2022-09-06T13:29:58.331Z,45.08
2022-09-06T13:32:26.911Z,51.35
2022-09-06T13:34:57.086Z,45.88
2022-09-06T13:37:33.742Z,43.28
2022-09-06T13:40:05.539Z,48.15
2022-09-06T13:42:35.912Z,43.77
2022-09-06T13:45:24.894Z,40.70
2022-09-06T13:47:56.859Z,40.63
2022-09-06T13:50:29.930Z,40.79
2022-09-06T13:52:57.163Z,41.44
2022-09-06T13:55:28.088Z,44.11
2022-09-06T13:57:54.666Z,39.76
2022-09-06T14:00:21.291Z,40.06
2022-09-06T14:02:49.005Z,42.65
2022-09-06T14:05:16.712Z,44.18
2022-09-06T14:07:45.055Z,47.80
2022-09-06T14:10:11.672Z,40.78
2022-09-06T14:12:38.591Z,41.56
2022-09-06T14:15:06.208Z,38.07
2022-09-06T14:17:35.571Z,37.32
2022-09-06T14:20:02.334Z,40.73
2022-09-06T14:22:29.048Z,39.55
2022-09-06T14:24:55.769Z,39.05
2022-09-06T14:27:22.386Z,41.24
2022-09-06T14:29:49.349Z,39.13
2022-09-06T14:32:19.293Z,38.71
2022-09-06T14:34:48.947Z,38.16
2022-09-06T14:37:15.642Z,36.70
2022-09-06T14:39:42.346Z,36.35
2022-09-06T14:42:09.054Z,37.60
2022-09-06T14:44:35.688Z,38.59
2022-09-06T14:47:03.406Z,38.88
2022-09-06T14:49:32.126Z,37.89
2022-09-06T14:51:58.817Z,36.95
2022-09-06T14:54:29.164Z,36.21
2022-09-06T14:56:56.403Z,34.39
2022-09-06T14:59:23.180Z,36.20
2022-09-06T15:01:49.875Z,36.60
2022-09-06T15:04:16.769Z,34.44
2022-09-06T15:06:47.461Z,35.97
2022-09-06T15:09:18.650Z,36.91
2022-09-06T15:11:51.875Z,36.99
2022-09-06T15:14:27.045Z,37.13
2022-09-06T15:17:00.390Z,37.47
2022-09-06T15:19:29.366Z,38.01
2022-09-06T15:21:58.806Z,36.84
2022-09-06T15:24:26.271Z,37.70
2022-09-06T15:26:55.059Z,38.64
2022-09-06T15:29:23.004Z,38.34
2022-09-06T15:31:50.723Z,39.54
2022-09-06T15:34:22.576Z,38.32
2022-09-06T15:36:50.123Z,39.82
2022-09-06T15:39:17.581Z,38.97
2022-09-06T15:41:44.438Z,38.91
2022-09-06T15:44:13.649Z,39.05
2022-09-06T15:46:52.208Z,39.85
2022-09-06T15:49:26.922Z,39.50
2022-09-06T15:51:56.236Z,39.59
2022-09-06T15:54:41.374Z,38.93
2022-09-06T15:57:08.353Z,39.45
2022-09-06T15:59:34.990Z,40.15
2022-09-06T16:02:02.225Z,40.75
2022-09-06T16:04:29.204Z,39.98
2022-09-06T16:06:56.787Z,41.90
2022-09-06T16:09:23.694Z,40.74
2022-09-06T16:11:50.394Z,38.97
2022-09-06T16:14:17.912Z,39.35
2022-09-06T16:16:44.956Z,40.19
2022-09-06T16:19:13.052Z,39.82
2022-09-06T16:21:42.074Z,40.10
2022-09-06T16:24:10.965Z,41.54
2022-09-06T16:26:46.758Z,41.80
2022-09-06T16:29:18.047Z,41.71
2022-09-06T16:31:45.405Z,40.82
2022-09-06T16:34:12.703Z,41.60
2022-09-06T16:36:39.997Z,42.04
2022-09-06T16:39:07.488Z,41.00
2022-09-06T16:41:45.779Z,42.27
2022-09-06T16:44:16.765Z,42.66
2022-09-06T16:46:46.320Z,42.34
2022-09-06T16:49:13.262Z,43.04
2022-09-06T16:51:40.021Z,43.53
2022-09-06T16:54:06.931Z,43.27
2022-09-06T16:56:36.001Z,43.81
2022-09-06T16:59:06.520Z,44.22
2022-09-06T17:01:35.230Z,45.43
2022-09-06T17:04:05.792Z,45.07
2022-09-06T17:06:34.232Z,45.27
2022-09-06T17:09:00.983Z,45.91
2022-09-06T17:11:28.758Z,46.00
2022-09-06T17:13:56.234Z,46.47
2022-09-06T17:16:42.484Z,46.95
2022-09-06T17:19:10.077Z,47.77
2022-09-06T17:21:37.432Z,47.44
2022-09-06T17:24:05.197Z,48.34
2022-09-06T17:26:34.130Z,47.77
2022-09-06T17:29:01.536Z,49.10
2022-09-06T17:31:28.808Z,48.46
2022-09-06T17:33:55.828Z,48.99
2022-09-06T17:36:25.239Z,48.98
2022-09-06T17:38:54.158Z,49.20
2022-09-06T17:41:27.455Z,49.19
2022-09-06T17:43:55.046Z,49.42
2022-09-06T17:46:28.370Z,50.22
2022-09-06T17:48:56.387Z,50.20
2022-09-06T17:51:23.045Z,50.70
2022-09-06T17:53:49.796Z,51.42
2022-09-06T17:56:18.001Z,51.30
2022-09-06T17:58:53.421Z,52.00
2022-09-06T18:01:20.204Z,52.13
2022-09-06T18:03:47.820Z,53.36
2022-09-06T18:06:20.016Z,53.73
2022-09-06T18:08:47.902Z,53.96
2022-09-06T18:11:20.920Z,53.49
2022-09-06T18:13:48.300Z,53.60
2022-09-06T18:16:15.079Z,54.17
2022-09-06T18:18:42.192Z,54.89
2022-09-06T18:21:08.838Z,56.01
2022-09-06T18:23:35.820Z,56.92
2022-09-06T18:26:07.785Z,56.51
2022-09-06T18:28:36.484Z,56.86
2022-09-06T18:31:12.361Z,59.26
2022-09-06T18:33:40.480Z,59.13
2022-09-06T18:36:09.246Z,59.04
2022-09-06T18:38:38.164Z,59.93
2022-09-06T18:41:07.503Z,61.27
2022-09-06T18:43:36.429Z,62.26
2022-09-06T18:46:09.092Z,63.77
2022-09-06T18:48:37.304Z,63.61
2022-09-06T18:51:09.512Z,62.99
2022-09-06T18:53:36.263Z,64.04
2022-09-06T18:56:02.936Z,64.10
2022-09-06T18:58:29.729Z,64.94
2022-09-06T19:01:08.180Z,64.85
2022-09-06T19:03:36.454Z,65.73
2022-09-06T19:06:09.615Z,64.56
2022-09-06T19:08:36.386Z,64.55
2022-09-06T19:11:09.425Z,61.70
2022-09-06T19:13:37.966Z,60.32
2022-09-06T19:16:06.130Z,60.12
2022-09-06T19:18:36.909Z,59.58
2022-09-06T19:21:15.108Z,59.39
2022-09-06T19:23:44.954Z,60.47
2022-09-06T19:26:18.050Z,61.79
2022-09-06T19:28:53.374Z,62.67
2022-09-06T19:31:20.401Z,62.83
2022-09-06T19:36:15.895Z,62.47
2022-09-06T19:39:01.983Z,61.32
2022-09-06T19:41:30.502Z,63.00
2022-09-06T19:43:58.263Z,61.91
2022-09-06T19:46:25.824Z,61.56
2022-09-06T19:48:54.098Z,62.27
2022-09-06T19:51:21.490Z,62.43
2022-09-06T19:53:53.436Z,62.80
2022-09-06T19:56:26.390Z,62.05
2022-09-06T19:58:58.403Z,60.47
2022-09-06T20:01:31.187Z,61.97
2022-09-06T20:04:01.688Z,62.45
2022-09-06T20:06:28.842Z,61.43
2022-09-06T20:09:02.404Z,63.15
2022-09-06T20:11:31.080Z,62.38
2022-09-06T20:13:57.805Z,60.85
2022-09-06T20:16:28.384Z,61.24
2022-09-06T20:18:55.519Z,60.27
2022-09-06T20:21:22.540Z,60.85
2022-09-06T20:23:51.042Z,60.68
2022-09-06T20:26:18.569Z,60.90
2022-09-06T20:28:45.890Z,61.58
2022-09-06T20:31:16.662Z,60.80
2022-09-06T20:33:47.198Z,61.22
2022-09-06T20:36:17.196Z,61.44
2022-09-06T20:38:51.251Z,62.83
2022-09-06T20:41:23.716Z,61.89
2022-09-06T20:43:55.770Z,61.91
2022-09-06T20:46:25.537Z,63.13
2022-09-06T20:48:56.326Z,63.22
2022-09-06T20:51:25.074Z,63.58
2022-09-06T20:53:56.036Z,64.97
2022-09-06T20:56:27.631Z,63.80
2022-09-06T20:59:02.525Z,64.54
2022-09-06T21:01:33.483Z,65.81
2022-09-06T21:04:01.690Z,65.24
2022-09-06T21:06:30.241Z,65.10
2022-09-06T21:08:57.684Z,64.07
2022-09-06T21:11:24.475Z,65.11
2022-09-06T21:13:55.773Z,65.52
2022-09-06T21:16:25.432Z,65.53
2022-09-06T21:19:00.567Z,65.64
2022-09-06T21:21:29.134Z,66.67
2022-09-06T21:23:56.257Z,66.60
2022-09-06T21:26:23.319Z,66.74
2022-09-06T21:28:50.342Z,66.35
2022-09-06T21:31:22.204Z,65.90
2022-09-06T21:33:55.022Z,66.50
2022-09-06T21:36:33.113Z,66.59
2022-09-06T21:39:02.444Z,65.56
2022-09-06T21:41:30.256Z,66.16
2022-09-06T21:44:01.984Z,66.93
2022-09-06T21:46:35.152Z,67.94
2022-09-06T21:49:07.433Z,68.52
2022-09-06T21:51:40.235Z,68.70
2022-09-06T21:54:07.023Z,68.84
2022-09-06T21:56:35.970Z,68.72
2022-09-06T21:59:03.482Z,68.29
2022-09-06T22:01:32.604Z,69.36
2022-09-06T22:04:00.329Z,69.89
2022-09-06T22:06:29.040Z,67.81
2022-09-06T22:08:57.546Z,71.96
2022-09-06T22:11:27.226Z,72.07
2022-09-06T22:13:54.298Z,75.87
2022-09-06T22:16:22.603Z,76.22
2022-09-06T22:18:49.947Z,75.35
2022-09-06T22:21:20.161Z,75.80
2022-09-06T22:23:58.127Z,76.60
2022-09-06T22:26:27.280Z,80.63
2022-09-06T22:28:59.336Z,81.92
2022-09-06T22:31:27.957Z,81.58
2022-09-06T22:33:55.519Z,85.39
2022-09-06T22:36:23.862Z,89.10
2022-09-06T22:38:57.565Z,91.44
2022-09-06T22:41:26.021Z,91.28
2022-09-06T22:43:52.842Z,90.77
2022-09-06T22:46:20.348Z,90.99
2022-09-06T22:48:47.298Z,90.17
2022-09-06T22:51:13.910Z,90.78
2022-09-06T22:53:40.553Z,92.21
2022-09-06T22:56:07.267Z,93.30
2022-09-06T22:58:35.328Z,96.24
2022-09-06T23:01:10.441Z,99.00
2022-09-06T23:03:37.917Z,99.08
2022-09-06T23:06:05.011Z,100.00
2022-09-06T23:08:32.470Z,100.00
2022-09-06T23:11:07.852Z,100.00
2022-09-06T23:13:34.998Z,100.00
2022-09-06T23:16:07.315Z,100.00
2022-09-06T23:18:34.397Z,100.00
2022-09-06T23:21:05.912Z,100.00
2022-09-06T23:23:32.822Z,100.00
2022-09-06T23:26:04.892Z,100.00
2022-09-06T23:28:31.681Z,97.24
2022-09-06T23:31:01.640Z,98.83
2022-09-06T23:33:29.116Z,96.90
2022-09-06T23:35:56.096Z,96.46
2022-09-06T23:38:22.728Z,96.99
2022-09-06T23:40:49.308Z,97.70
2022-09-06T23:43:16.000Z,100.00
2022-09-06T23:45:42.510Z,98.61
2022-09-06T23:48:09.120Z,99.01
2022-09-06T23:50:35.742Z,97.61
2022-09-06T23:53:02.342Z,98.73
2022-09-06T23:55:28.933Z,99.69
2022-09-06T23:57:55.561Z,100.00
