createdAt,value
2023-02-09T00:03:25.236Z,7.77
2023-02-09T00:07:31.996Z,8.00
2023-02-09T00:11:57.740Z,9.50
2023-02-09T00:16:05.177Z,8.33
2023-02-09T00:20:12.171Z,9.77
2023-02-09T00:24:18.900Z,8.50
2023-02-09T00:28:25.647Z,8.27
2023-02-09T00:32:33.116Z,10.73
2023-02-09T00:36:39.810Z,8.73
2023-02-09T00:40:48.014Z,9.20
2023-02-09T00:44:54.656Z,8.23
2023-02-09T00:49:01.420Z,9.03
2023-02-09T00:53:08.152Z,7.33
2023-02-09T00:57:14.801Z,10.33
2023-02-09T01:01:21.576Z,11.17
2023-02-09T01:05:28.295Z,10.30
2023-02-09T01:09:35.029Z,6.87
2023-02-09T01:13:42.123Z,9.70
2023-02-09T01:17:48.849Z,7.40
2023-02-09T01:21:55.625Z,9.90
2023-02-09T01:26:04.315Z,15.93
2023-02-09T01:30:11.650Z,9.77
2023-02-09T01:34:19.017Z,13.73
2023-02-09T01:38:26.164Z,8.93
2023-02-09T01:42:33.031Z,8.73
2023-02-09T01:46:39.712Z,12.23
2023-02-09T01:50:49.776Z,7.73
2023-02-09T01:55:05.244Z,7.60
2023-02-09T01:59:12.913Z,7.97
2023-02-09T02:03:25.547Z,10.20
2023-02-09T02:07:48.890Z,9.52
2023-02-09T02:11:56.145Z,14.10
2023-02-09T02:16:08.941Z,10.70
2023-02-09T02:20:36.450Z,7.20
2023-02-09T02:25:13.673Z,8.37
2023-02-09T02:29:50.040Z,7.23
2023-02-09T02:34:12.682Z,8.93
2023-02-09T02:38:54.692Z,6.95
2023-02-09T02:43:19.892Z,7.03
2023-02-09T02:47:31.380Z,10.70
2023-02-09T02:51:41.888Z,6.80
2023-02-09T02:55:51.168Z,9.70
2023-02-09T03:00:02.683Z,10.60
2023-02-09T03:04:11.576Z,12.17
2023-02-09T03:08:18.315Z,7.07
2023-02-09T03:12:52.088Z,6.13
2023-02-09T03:17:14.661Z,6.33
2023-02-09T03:21:41.552Z,8.75
2023-02-09T03:25:52.447Z,13.80
2023-02-09T03:30:04.297Z,6.80
2023-02-09T03:34:11.397Z,12.68
2023-02-09T03:38:18.110Z,9.20
2023-02-09T03:42:24.944Z,11.13
2023-02-09T03:46:33.623Z,9.50
2023-02-09T03:50:40.356Z,6.87
2023-02-09T03:54:47.842Z,9.07
2023-02-09T03:58:54.573Z,6.90
2023-02-09T04:03:01.233Z,7.03
2023-02-09T04:07:07.933Z,16.80
2023-02-09T04:11:14.609Z,11.33
2023-02-09T04:15:21.299Z,6.40
2023-02-09T04:19:27.985Z,8.63
2023-02-09T04:23:38.370Z,6.30
2023-02-09T04:27:45.057Z,7.93
2023-02-09T04:31:51.860Z,8.60
2023-02-09T04:35:58.819Z,7.90
2023-02-09T04:40:07.722Z,8.87
2023-02-09T04:44:14.740Z,10.33
2023-02-09T04:48:25.925Z,6.03
2023-02-09T04:52:32.817Z,7.50
2023-02-09T04:56:39.537Z,5.07
2023-02-09T05:00:46.492Z,8.63
2023-02-09T05:04:53.384Z,11.77
2023-02-09T05:09:03.752Z,9.10
2023-02-09T05:13:10.439Z,10.37
2023-02-09T05:17:20.933Z,6.43
2023-02-09T05:21:30.643Z,6.10
2023-02-09T05:25:37.703Z,9.33
2023-02-09T05:29:44.717Z,10.13
2023-02-09T05:33:51.398Z,8.47
2023-02-09T05:38:01.886Z,6.90
2023-02-09T05:42:15.274Z,9.47
2023-02-09T05:46:21.982Z,7.27
2023-02-09T05:50:29.113Z,8.20
2023-02-09T05:54:36.061Z,8.93
2023-02-09T05:58:42.723Z,7.40
2023-02-09T06:02:49.423Z,11.30
2023-02-09T06:06:56.553Z,6.47
2023-02-09T06:11:06.074Z,6.87
2023-02-09T06:15:13.688Z,5.30
2023-02-09T06:19:21.586Z,7.37
2023-02-09T06:23:28.300Z,9.47
2023-02-09T06:27:35.658Z,7.63
2023-02-09T06:31:45.883Z,11.27
2023-02-09T06:35:52.668Z,6.60
2023-02-09T06:39:59.372Z,11.67
2023-02-09T06:44:06.213Z,10.20
2023-02-09T06:48:12.921Z,8.57
2023-02-09T06:52:21.270Z,11.67
2023-02-09T06:56:27.954Z,7.77
2023-02-09T07:00:34.706Z,9.37
2023-02-09T07:04:41.375Z,9.40
2023-02-09T07:08:49.528Z,9.10
2023-02-09T07:12:58.530Z,8.73
2023-02-09T07:17:05.234Z,7.90
2023-02-09T07:21:19.961Z,9.73
2023-02-09T07:25:27.429Z,10.00
2023-02-09T07:29:34.457Z,9.20
2023-02-09T07:33:41.320Z,9.20
2023-02-09T07:37:48.087Z,12.17
2023-02-09T07:41:54.841Z,9.33
2023-02-09T07:46:07.607Z,11.67
2023-02-09T07:50:14.582Z,9.80
2023-02-09T07:54:21.659Z,9.00
2023-02-09T07:58:28.501Z,12.13
2023-02-09T08:02:40.819Z,10.70
2023-02-09T08:06:47.763Z,10.60
2023-02-09T08:11:00.038Z,10.87
2023-02-09T08:15:08.423Z,15.73
2023-02-09T08:19:20.010Z,9.97
2023-02-09T08:23:30.467Z,15.07
2023-02-09T08:27:39.223Z,10.90
2023-02-09T08:31:46.036Z,12.83
2023-02-09T08:35:52.973Z,10.67
2023-02-09T08:39:59.728Z,11.77
2023-02-09T08:44:06.437Z,11.03
2023-02-09T08:48:13.119Z,11.43
2023-02-09T08:52:19.916Z,13.63
2023-02-09T08:56:26.576Z,11.37
2023-02-09T09:00:33.336Z,9.93
2023-02-09T09:04:40.009Z,8.97
2023-02-09T09:08:46.671Z,7.70
2023-02-09T09:12:53.382Z,9.33
2023-02-09T09:17:00.666Z,13.47
2023-02-09T09:21:07.373Z,16.83
2023-02-09T09:25:14.090Z,12.13
2023-02-09T09:29:20.885Z,10.13
2023-02-09T09:33:27.770Z,12.77
2023-02-09T09:37:34.452Z,11.57
2023-02-09T09:41:45.764Z,7.70
2023-02-09T09:45:52.585Z,9.33
2023-02-09T09:49:59.525Z,12.67
2023-02-09T09:54:15.773Z,10.43
2023-02-09T09:58:22.545Z,17.60
2023-02-09T10:02:31.966Z,30.33
2023-02-09T10:06:45.212Z,34.30
2023-02-09T10:10:57.663Z,46.27
2023-02-09T10:15:27.932Z,59.17
2023-02-09T10:19:34.718Z,58.20
2023-02-09T10:23:45.418Z,53.53
2023-02-09T10:27:52.167Z,48.87
2023-02-09T10:32:20.661Z,44.33
2023-02-09T10:36:31.343Z,40.57
2023-02-09T10:40:40.663Z,42.27
2023-02-09T10:44:52.826Z,47.50
2023-02-09T10:48:59.549Z,44.75
2023-02-09T10:53:30.312Z,42.63
2023-02-09T10:57:38.908Z,38.97
2023-02-09T11:01:56.341Z,34.07
2023-02-09T11:06:09.845Z,35.20
2023-02-09T11:10:17.105Z,33.77
2023-02-09T11:14:24.392Z,33.37
2023-02-09T11:18:34.189Z,32.33
2023-02-09T11:23:02.306Z,31.13
2023-02-09T11:27:42.020Z,24.98
2023-02-09T11:31:59.173Z,35.08
2023-02-09T11:36:24.671Z,27.60
2023-02-09T11:40:37.982Z,24.50
2023-02-09T11:44:53.341Z,30.85
2023-02-09T11:49:17.974Z,24.20
2023-02-09T11:53:52.819Z,24.23
2023-02-09T11:58:15.352Z,24.03
2023-02-09T12:03:26.854Z,26.02
2023-02-09T12:07:54.619Z,21.42
2023-02-09T12:12:19.012Z,23.23
2023-02-09T12:16:38.561Z,20.00
2023-02-09T12:20:51.062Z,21.33
2023-02-09T12:25:20.646Z,23.08
2023-02-09T12:29:35.236Z,29.13
2023-02-09T12:33:45.083Z,25.30
2023-02-09T12:38:57.112Z,25.90
2023-02-09T12:43:32.830Z,23.37
2023-02-09T12:47:41.956Z,18.87
2023-02-09T12:51:52.193Z,22.85
2023-02-09T12:55:59.010Z,19.83
2023-02-09T13:00:05.676Z,19.88
2023-02-09T13:04:13.892Z,24.75
2023-02-09T13:08:28.341Z,20.83
2023-02-09T13:12:39.792Z,18.50
2023-02-09T13:16:59.668Z,24.00
2023-02-09T13:21:26.869Z,21.15
2023-02-09T13:25:39.636Z,21.92
2023-02-09T13:34:03.416Z,21.85
2023-02-09T13:38:19.084Z,22.80
2023-02-09T13:42:28.583Z,18.90
2023-02-09T13:46:35.536Z,18.35
2023-02-09T13:50:47.629Z,20.67
2023-02-09T13:54:54.502Z,22.17
2023-02-09T13:59:01.691Z,18.80
2023-02-09T14:03:19.795Z,17.98
2023-02-09T14:07:30.860Z,17.85
2023-02-09T14:11:45.888Z,20.60
2023-02-09T14:16:09.521Z,25.17
2023-02-09T14:20:20.564Z,20.17
2023-02-09T14:24:28.916Z,21.55
2023-02-09T14:28:37.103Z,19.88
2023-02-09T14:32:45.440Z,23.17
2023-02-09T14:36:55.214Z,20.98
2023-02-09T14:41:38.063Z,16.38
2023-02-09T14:45:48.059Z,21.05
2023-02-09T14:49:57.275Z,22.90
2023-02-09T14:54:05.015Z,17.17
2023-02-09T14:58:20.685Z,23.27
2023-02-09T15:02:28.308Z,19.33
2023-02-09T15:06:36.048Z,18.30
2023-02-09T15:10:49.923Z,24.27
2023-02-09T15:14:59.865Z,18.17
2023-02-09T15:19:17.108Z,20.45
2023-02-09T15:23:23.786Z,20.45
2023-02-09T15:27:41.456Z,22.33
2023-02-09T15:31:48.149Z,21.85
2023-02-09T15:35:54.939Z,20.37
2023-02-09T15:40:13.858Z,21.45
2023-02-09T15:44:39.656Z,23.50
2023-02-09T15:48:46.569Z,22.00
2023-02-09T15:52:54.442Z,24.03
2023-02-09T15:57:01.410Z,22.80
2023-02-09T16:01:13.842Z,26.30
2023-02-09T16:05:21.557Z,20.10
2023-02-09T16:09:29.508Z,23.60
2023-02-09T16:13:36.596Z,24.50
2023-02-09T16:17:43.750Z,22.53
2023-02-09T16:21:53.863Z,23.33
2023-02-09T16:26:01.872Z,26.70
2023-02-09T16:30:17.355Z,22.93
2023-02-09T16:34:24.508Z,19.77
2023-02-09T16:38:31.269Z,21.77
2023-02-09T16:42:38.007Z,28.03
2023-02-09T16:46:47.056Z,23.63
2023-02-09T16:50:55.370Z,26.30
2023-02-09T16:55:07.624Z,23.37
2023-02-09T16:59:14.421Z,23.67
2023-02-09T17:03:28.538Z,24.73
2023-02-09T17:07:52.445Z,25.42
2023-02-09T17:12:01.253Z,34.00
2023-02-09T17:16:15.872Z,23.73
2023-02-09T17:20:24.425Z,23.23
2023-02-09T17:24:32.281Z,29.97
2023-02-09T17:28:40.819Z,22.37
2023-02-09T17:32:57.573Z,29.53
2023-02-09T17:37:04.603Z,24.00
2023-02-09T17:41:24.241Z,26.05
2023-02-09T17:45:34.908Z,30.23
2023-02-09T17:49:42.177Z,26.97
2023-02-09T17:53:49.465Z,28.03
2023-02-09T17:57:58.905Z,42.27
2023-02-09T18:02:14.609Z,32.50
2023-02-09T18:06:33.567Z,32.03
2023-02-09T18:10:40.379Z,28.47
2023-02-09T18:14:47.436Z,27.47
2023-02-09T18:18:54.275Z,26.30
2023-02-09T18:27:28.747Z,29.40
2023-02-09T18:31:36.795Z,32.53
2023-02-09T18:35:45.198Z,33.70
2023-02-09T18:39:52.125Z,27.73
2023-02-09T18:43:58.841Z,37.93
2023-02-09T18:48:05.710Z,34.83
2023-02-09T18:52:17.070Z,29.53
2023-02-09T18:56:25.844Z,32.88
2023-02-09T19:00:33.389Z,34.93
2023-02-09T19:04:42.136Z,35.87
2023-02-09T19:08:50.379Z,32.70
2023-02-09T19:12:57.765Z,36.17
2023-02-09T19:17:06.862Z,39.47
2023-02-09T19:21:13.622Z,38.65
2023-02-09T19:25:27.573Z,27.47
2023-02-09T19:29:35.323Z,36.37
2023-02-09T19:33:42.429Z,31.37
2023-02-09T19:37:54.286Z,34.67
2023-02-09T19:42:01.750Z,33.03
2023-02-09T19:46:10.227Z,38.93
2023-02-09T19:58:12.217Z,39.47
2023-02-09T20:02:19.118Z,40.77
2023-02-09T20:06:25.854Z,38.00
2023-02-09T20:10:32.571Z,37.70
2023-02-09T20:14:42.266Z,35.90
2023-02-09T20:18:49.241Z,42.43
2023-02-09T20:22:56.096Z,44.13
2023-02-09T20:27:03.240Z,36.03
2023-02-09T20:31:10.850Z,40.70
2023-02-09T20:35:18.001Z,38.10
2023-02-09T20:39:24.886Z,39.53
2023-02-09T20:43:50.372Z,38.73
2023-02-09T20:47:57.160Z,46.10
2023-02-09T20:52:04.095Z,37.53
2023-02-09T20:56:11.178Z,40.40
2023-02-09T21:00:20.007Z,47.87
2023-02-09T21:04:27.520Z,45.70
2023-02-09T21:08:39.067Z,42.30
2023-02-09T21:12:47.140Z,36.60
2023-02-09T21:16:56.067Z,42.40
2023-02-09T21:21:09.524Z,44.83
2023-02-09T21:25:20.884Z,38.23
2023-02-09T21:29:31.387Z,47.50
2023-02-09T21:33:38.152Z,42.37
2023-02-09T21:37:44.986Z,43.67
2023-02-09T21:42:10.339Z,44.13
2023-02-09T21:46:17.417Z,40.00
2023-02-09T21:50:24.575Z,40.37
2023-02-09T21:54:34.147Z,39.57
2023-02-09T21:58:41.845Z,39.70
2023-02-09T22:02:55.370Z,35.80
2023-02-09T22:07:02.364Z,32.40
2023-02-09T22:11:10.227Z,38.03
2023-02-09T22:15:18.047Z,38.53
2023-02-09T22:19:25.589Z,36.13
2023-02-09T22:23:32.246Z,37.67
2023-02-09T22:27:38.962Z,37.57
2023-02-09T22:31:45.990Z,41.90
2023-02-09T22:35:52.722Z,35.73
2023-02-09T22:39:59.437Z,36.83
2023-02-09T22:44:09.763Z,33.07
2023-02-09T22:48:16.479Z,37.53
2023-02-09T22:52:23.364Z,37.97
2023-02-09T22:56:30.627Z,41.90
2023-02-09T23:00:37.390Z,39.20
2023-02-09T23:04:44.069Z,36.93
2023-02-09T23:08:56.265Z,35.13
2023-02-09T23:13:03.005Z,33.22
2023-02-09T23:17:09.686Z,30.67
2023-02-09T23:21:17.384Z,31.13
2023-02-09T23:25:24.357Z,29.57
2023-02-09T23:29:31.346Z,29.03
2023-02-09T23:33:38.378Z,25.77
2023-02-09T23:37:45.116Z,32.07
2023-02-09T23:41:51.783Z,26.97
2023-02-09T23:46:04.368Z,23.60
2023-02-09T23:50:11.054Z,26.85
2023-02-09T23:54:17.715Z,24.70
2023-02-09T23:58:24.408Z,31.77
