createdAt,value
2023-04-19T00:00:59.138Z,0.00
2023-04-19T00:01:59.176Z,0.00
2023-04-19T00:02:59.265Z,0.00
2023-04-19T00:03:59.207Z,0.00
2023-04-19T00:04:59.107Z,0.00
2023-04-19T00:05:58.996Z,0.00
2023-04-19T00:06:58.965Z,0.00
2023-04-19T00:07:58.941Z,0.00
2023-04-19T00:08:58.913Z,0.00
2023-04-19T00:09:58.884Z,0.00
2023-04-19T00:10:58.876Z,0.00
2023-04-19T00:11:58.828Z,0.00
2023-04-19T00:12:58.795Z,0.00
2023-04-19T00:13:58.780Z,0.00
2023-04-19T00:14:58.754Z,0.00
2023-04-19T00:15:58.715Z,0.00
2023-04-19T00:16:58.727Z,0.00
2023-04-19T00:17:58.694Z,0.00
2023-04-19T00:18:58.652Z,0.00
2023-04-19T00:19:58.602Z,0.00
2023-04-19T00:20:58.585Z,0.00
2023-04-19T00:21:58.554Z,0.00
2023-04-19T00:22:58.519Z,0.00
2023-04-19T00:23:58.489Z,0.00
2023-04-19T00:24:58.461Z,0.00
2023-04-19T00:25:58.438Z,0.00
2023-04-19T00:26:58.404Z,0.00
2023-04-19T00:27:58.374Z,0.00
2023-04-19T00:28:58.351Z,0.00
2023-04-19T00:29:58.321Z,0.00
2023-04-19T00:30:58.371Z,0.00
2023-04-19T00:31:58.287Z,0.00
2023-04-19T00:32:58.320Z,0.00
2023-04-19T00:33:58.227Z,0.00
2023-04-19T00:34:58.211Z,0.00
2023-04-19T00:35:58.150Z,0.00
2023-04-19T00:36:58.122Z,0.00
2023-04-19T00:37:58.099Z,0.00
2023-04-19T00:38:58.066Z,0.00
2023-04-19T00:39:58.038Z,0.00
2023-04-19T00:40:58.010Z,0.00
2023-04-19T00:41:57.987Z,0.00
2023-04-19T00:42:57.950Z,0.00
2023-04-19T00:43:57.928Z,0.00
2023-04-19T00:44:57.913Z,0.00
2023-04-19T00:45:57.930Z,0.00
2023-04-19T00:46:57.840Z,0.00
2023-04-19T00:47:57.826Z,0.00
2023-04-19T00:48:57.786Z,0.00
2023-04-19T00:49:57.756Z,0.00
2023-04-19T00:50:57.744Z,0.00
2023-04-19T00:51:57.708Z,0.00
2023-04-19T00:52:57.695Z,0.00
2023-04-19T00:53:57.645Z,0.00
2023-04-19T00:54:57.614Z,0.00
2023-04-19T00:55:57.585Z,0.00
2023-04-19T00:56:57.560Z,0.00
2023-04-19T00:57:57.532Z,0.00
2023-04-19T00:58:57.508Z,0.00
2023-04-19T00:59:57.476Z,0.00
2023-04-19T01:00:57.447Z,0.00
2023-04-19T01:01:57.592Z,0.00
2023-04-19T01:02:57.535Z,0.00
2023-04-19T01:03:57.411Z,0.00
2023-04-19T01:04:57.334Z,0.00
2023-04-19T01:05:57.312Z,0.00
2023-04-19T01:06:57.315Z,0.00
2023-04-19T01:07:57.279Z,0.00
2023-04-19T01:08:57.226Z,0.00
2023-04-19T01:09:57.196Z,0.00
2023-04-19T01:10:57.162Z,0.00
2023-04-19T01:11:57.137Z,0.00
2023-04-19T01:12:57.110Z,0.00
2023-04-19T01:13:57.081Z,0.00
2023-04-19T01:14:57.051Z,0.00
2023-04-19T01:15:57.046Z,0.00
2023-04-19T01:16:57.000Z,0.00
2023-04-19T01:17:57.023Z,0.00
2023-04-19T01:18:56.946Z,0.00
2023-04-19T01:19:56.915Z,0.00
2023-04-19T01:20:56.883Z,0.00
2023-04-19T01:21:56.855Z,0.00
2023-04-19T01:22:56.853Z,0.00
2023-04-19T01:23:56.798Z,0.00
2023-04-19T01:24:56.771Z,0.00
2023-04-19T01:25:56.740Z,0.00
2023-04-19T01:26:56.726Z,0.00
2023-04-19T01:27:56.688Z,0.00
2023-04-19T01:28:56.663Z,0.00
2023-04-19T01:29:56.645Z,0.00
2023-04-19T01:30:56.601Z,0.00
2023-04-19T01:31:56.596Z,0.00
2023-04-19T01:32:56.607Z,0.00
2023-04-19T01:33:56.520Z,0.00
2023-04-19T01:34:56.489Z,0.00
2023-04-19T01:35:56.462Z,0.00
2023-04-19T01:36:56.436Z,0.00
2023-04-19T01:37:56.604Z,0.00
2023-04-19T01:38:56.400Z,0.00
2023-04-19T01:39:56.350Z,0.00
2023-04-19T01:40:56.316Z,0.00
2023-04-19T01:41:56.290Z,0.00
2023-04-19T01:42:56.268Z,0.00
2023-04-19T01:43:56.235Z,0.00
2023-04-19T01:44:56.210Z,0.00
2023-04-19T01:45:56.184Z,0.00
2023-04-19T01:46:56.216Z,0.00
2023-04-19T01:47:56.173Z,0.00
2023-04-19T01:48:56.095Z,0.00
2023-04-19T01:49:56.067Z,0.00
2023-04-19T01:50:56.047Z,0.00
2023-04-19T01:51:56.010Z,0.00
2023-04-19T01:52:55.990Z,0.00
2023-04-19T01:53:55.954Z,0.00
2023-04-19T01:54:55.957Z,0.00
2023-04-19T01:55:55.894Z,0.00
2023-04-19T01:56:55.867Z,0.00
2023-04-19T01:57:55.861Z,0.00
2023-04-19T01:58:55.812Z,0.00
2023-04-19T01:59:55.787Z,0.00
2023-04-19T02:00:55.790Z,0.00
2023-04-19T02:01:55.763Z,0.00
2023-04-19T02:02:55.814Z,0.00
2023-04-19T02:03:55.834Z,0.00
2023-04-19T02:04:55.639Z,0.00
2023-04-19T02:05:55.624Z,0.00
2023-04-19T02:06:55.593Z,0.00
2023-04-19T02:07:55.590Z,0.00
2023-04-19T02:08:55.531Z,0.00
2023-04-19T02:09:55.506Z,0.00
2023-04-19T02:10:55.489Z,0.00
2023-04-19T02:11:55.474Z,0.00
2023-04-19T02:12:55.432Z,0.00
2023-04-19T02:13:55.411Z,0.00
2023-04-19T02:14:55.361Z,0.00
2023-04-19T02:15:55.405Z,0.00
2023-04-19T02:16:55.444Z,0.00
2023-04-19T02:17:55.323Z,0.00
2023-04-19T02:18:55.246Z,0.00
2023-04-19T02:19:55.226Z,0.00
2023-04-19T02:20:55.196Z,0.00
2023-04-19T02:21:55.162Z,0.00
2023-04-19T02:22:55.132Z,0.00
2023-04-19T02:23:55.103Z,0.00
2023-04-19T02:24:55.104Z,0.00
2023-04-19T02:25:55.050Z,0.00
2023-04-19T02:26:55.044Z,0.00
2023-04-19T02:27:54.998Z,0.00
2023-04-19T02:28:54.968Z,0.00
2023-04-19T02:29:54.946Z,0.00
2023-04-19T02:30:54.911Z,0.00
2023-04-19T02:31:54.943Z,0.00
2023-04-19T02:32:54.894Z,0.00
2023-04-19T02:33:54.822Z,0.00
2023-04-19T02:34:54.801Z,0.00
2023-04-19T02:35:54.770Z,0.00
2023-04-19T02:36:54.737Z,0.00
2023-04-19T02:37:54.708Z,0.00
2023-04-19T02:38:54.677Z,0.00
2023-04-19T02:39:54.652Z,0.00
2023-04-19T02:40:54.623Z,0.00
2023-04-19T02:41:54.597Z,0.00
2023-04-19T02:42:54.599Z,0.00
2023-04-19T02:43:54.542Z,0.00
2023-04-19T02:44:54.510Z,0.00
2023-04-19T02:45:54.513Z,0.00
2023-04-19T02:46:54.454Z,0.00
2023-04-19T02:47:54.483Z,0.00
2023-04-19T02:48:54.404Z,0.00
2023-04-19T02:49:54.372Z,0.00
2023-04-19T02:50:54.342Z,0.00
2023-04-19T02:51:54.310Z,0.00
2023-04-19T02:52:54.288Z,0.00
2023-04-19T02:53:54.268Z,0.00
2023-04-19T02:54:54.226Z,0.00
2023-04-19T02:55:54.200Z,0.00
2023-04-19T02:56:54.180Z,0.00
2023-04-19T02:57:54.155Z,0.00
2023-04-19T02:58:54.146Z,0.00
2023-04-19T02:59:54.087Z,0.00
2023-04-19T03:00:54.076Z,0.00
2023-04-19T03:01:54.029Z,0.00
2023-04-19T03:02:54.185Z,0.00
2023-04-19T03:03:54.050Z,0.00
2023-04-19T03:04:53.951Z,0.00
2023-04-19T03:05:53.936Z,0.00
2023-04-19T03:06:53.890Z,0.00
2023-04-19T03:07:53.862Z,0.00
2023-04-19T03:08:53.838Z,0.00
2023-04-19T03:09:53.803Z,0.00
2023-04-19T03:10:53.807Z,0.00
2023-04-19T03:11:53.747Z,0.00
2023-04-19T03:12:53.736Z,0.00
2023-04-19T03:13:53.702Z,0.00
2023-04-19T03:14:53.686Z,0.00
2023-04-19T03:15:53.691Z,0.00
2023-04-19T03:16:53.612Z,0.00
2023-04-19T03:17:53.615Z,0.00
2023-04-19T03:18:53.553Z,0.00
2023-04-19T03:19:53.521Z,0.00
2023-04-19T03:20:53.489Z,0.00
2023-04-19T03:21:53.464Z,0.00
2023-04-19T03:22:53.439Z,0.00
2023-04-19T03:23:53.408Z,0.00
2023-04-19T03:24:53.380Z,0.00
2023-04-19T03:25:53.347Z,0.00
2023-04-19T03:26:53.325Z,0.00
2023-04-19T03:27:53.330Z,0.00
2023-04-19T03:28:53.269Z,0.00
2023-04-19T03:29:53.244Z,0.00
2023-04-19T03:30:53.298Z,0.00
2023-04-19T03:31:53.191Z,0.00
2023-04-19T03:32:53.161Z,0.00
2023-04-19T03:33:53.117Z,0.00
2023-04-19T03:34:53.102Z,0.00
2023-04-19T03:35:53.067Z,0.00
2023-04-19T03:36:53.036Z,0.00
2023-04-19T03:37:53.003Z,0.00
2023-04-19T03:38:52.975Z,0.00
2023-04-19T03:39:52.947Z,0.00
2023-04-19T03:40:52.947Z,0.00
2023-04-19T03:41:52.889Z,0.00
2023-04-19T03:42:52.866Z,0.00
2023-04-19T03:43:52.832Z,0.00
2023-04-19T03:44:52.842Z,0.00
2023-04-19T03:45:52.815Z,0.00
2023-04-19T03:46:52.862Z,0.00
2023-04-19T03:47:52.790Z,0.00
2023-04-19T03:48:52.695Z,0.00
2023-04-19T03:49:52.665Z,0.00
2023-04-19T03:50:52.638Z,0.00
2023-04-19T03:51:52.609Z,0.00
2023-04-19T03:52:52.579Z,0.00
2023-04-19T03:53:52.551Z,0.00
2023-04-19T03:54:52.521Z,0.00
2023-04-19T03:55:52.496Z,0.00
2023-04-19T03:56:52.467Z,0.00
2023-04-19T03:57:52.441Z,0.00
2023-04-19T03:58:52.412Z,0.00
2023-04-19T03:59:52.387Z,0.00
2023-04-19T04:00:52.357Z,0.00
2023-04-19T04:01:52.361Z,0.00
2023-04-19T04:02:52.478Z,0.00
2023-04-19T04:03:52.469Z,0.00
2023-04-19T04:04:52.350Z,0.00
2023-04-19T04:05:52.217Z,0.00
2023-04-19T04:06:52.182Z,0.00
2023-04-19T04:07:52.154Z,0.00
2023-04-19T04:08:52.130Z,0.00
2023-04-19T04:09:52.103Z,0.00
2023-04-19T04:10:52.069Z,0.00
2023-04-19T04:11:52.051Z,0.00
2023-04-19T04:12:52.026Z,0.00
2023-04-19T04:13:51.981Z,0.00
2023-04-19T04:14:51.956Z,0.00
2023-04-19T04:15:51.951Z,0.00
2023-04-19T04:16:51.897Z,0.00
2023-04-19T04:17:51.880Z,0.00
2023-04-19T04:18:51.862Z,0.00
2023-04-19T04:19:51.814Z,0.00
2023-04-19T04:20:51.787Z,0.00
2023-04-19T04:21:51.756Z,0.00
2023-04-19T04:22:51.747Z,0.00
2023-04-19T04:23:51.701Z,0.00
2023-04-19T04:24:51.694Z,0.00
2023-04-19T04:25:51.645Z,0.00
2023-04-19T04:26:51.633Z,0.00
2023-04-19T04:27:51.603Z,0.00
2023-04-19T04:28:51.565Z,0.00
2023-04-19T04:29:51.542Z,0.00
2023-04-19T04:30:51.515Z,0.00
2023-04-19T04:31:51.524Z,0.00
2023-04-19T04:32:51.530Z,0.00
2023-04-19T04:33:51.432Z,0.00
2023-04-19T04:34:51.433Z,0.00
2023-04-19T04:35:51.399Z,0.00
2023-04-19T04:36:51.352Z,0.00
2023-04-19T04:37:51.323Z,0.00
2023-04-19T04:38:51.298Z,0.00
2023-04-19T04:39:51.276Z,0.00
2023-04-19T04:40:51.248Z,0.00
2023-04-19T04:41:51.213Z,0.00
2023-04-19T04:42:51.191Z,0.00
2023-04-19T04:44:04.617Z,0.00
2023-04-19T04:44:51.136Z,0.00
2023-04-19T04:45:51.144Z,0.00
2023-04-19T04:46:51.080Z,0.00
2023-04-19T04:47:51.080Z,0.00
2023-04-19T04:48:51.028Z,0.00
2023-04-19T04:49:50.991Z,0.00
2023-04-19T04:50:50.994Z,5.63
2023-04-19T04:51:50.939Z,5.63
2023-04-19T04:52:50.921Z,5.63
2023-04-19T04:53:50.880Z,5.63
2023-04-19T04:54:50.888Z,5.63
2023-04-19T04:55:50.825Z,5.63
2023-04-19T04:56:50.829Z,5.63
2023-04-19T04:57:50.768Z,5.63
2023-04-19T04:58:50.742Z,5.63
2023-04-19T04:59:50.730Z,5.63
2023-04-19T05:00:50.714Z,5.63
2023-04-19T05:01:50.682Z,5.63
2023-04-19T05:02:50.713Z,5.63
2023-04-19T05:03:50.623Z,5.63
2023-04-19T05:04:50.659Z,5.63
2023-04-19T05:05:50.541Z,5.63
2023-04-19T05:06:50.548Z,5.63
2023-04-19T05:07:50.480Z,5.63
2023-04-19T05:08:50.454Z,5.63
2023-04-19T05:09:50.436Z,5.63
2023-04-19T05:10:50.401Z,5.63
2023-04-19T05:11:50.374Z,11.25
2023-04-19T05:12:50.343Z,11.25
2023-04-19T05:13:50.323Z,11.25
2023-04-19T05:14:50.349Z,11.25
2023-04-19T05:15:50.269Z,11.25
2023-04-19T05:16:50.293Z,11.25
2023-04-19T05:17:50.265Z,11.25
2023-04-19T05:18:50.172Z,11.25
2023-04-19T05:19:50.144Z,11.25
2023-04-19T05:20:50.117Z,16.88
2023-04-19T05:21:50.123Z,16.88
2023-04-19T05:22:50.079Z,16.88
2023-04-19T05:23:50.046Z,16.88
2023-04-19T05:24:50.009Z,22.50
2023-04-19T05:25:49.997Z,22.50
2023-04-19T05:26:49.952Z,22.50
2023-04-19T05:27:49.919Z,22.50
2023-04-19T05:28:49.890Z,28.13
2023-04-19T05:29:49.863Z,28.13
2023-04-19T05:30:49.836Z,28.13
2023-04-19T05:31:49.918Z,28.13
2023-04-19T05:32:49.842Z,33.75
2023-04-19T05:33:49.751Z,33.75
2023-04-19T05:34:49.738Z,33.75
2023-04-19T05:35:49.699Z,39.38
2023-04-19T05:36:49.673Z,39.38
2023-04-19T05:37:49.643Z,39.38
2023-04-19T05:38:49.634Z,39.38
2023-04-19T05:39:49.588Z,39.38
2023-04-19T05:40:49.557Z,39.38
2023-04-19T05:41:49.528Z,39.38
2023-04-19T05:42:49.499Z,39.38
2023-04-19T05:43:49.478Z,39.38
2023-04-19T05:44:49.467Z,39.38
2023-04-19T05:45:49.473Z,39.38
2023-04-19T05:46:49.389Z,39.38
2023-04-19T05:47:49.394Z,39.38
2023-04-19T05:48:49.336Z,33.75
2023-04-19T05:49:49.303Z,33.75
2023-04-19T05:50:49.277Z,33.75
2023-04-19T05:51:49.256Z,33.75
2023-04-19T05:52:49.226Z,33.75
2023-04-19T05:53:49.228Z,33.75
2023-04-19T05:54:49.184Z,39.38
2023-04-19T05:55:49.178Z,33.75
2023-04-19T05:56:49.113Z,33.75
2023-04-19T05:57:49.079Z,33.75
2023-04-19T05:58:49.066Z,33.75
2023-04-19T05:59:49.025Z,39.38
2023-04-19T06:00:49.056Z,39.38
2023-04-19T06:01:49.026Z,39.38
2023-04-19T06:02:49.031Z,39.38
2023-04-19T06:03:49.017Z,45.00
2023-04-19T06:04:49.120Z,45.00
2023-04-19T06:05:48.918Z,45.00
2023-04-19T06:06:48.828Z,45.00
2023-04-19T06:07:55.218Z,45.00
2023-04-19T06:08:48.770Z,45.00
2023-04-19T06:09:48.749Z,39.38
2023-04-19T06:10:53.189Z,39.38
2023-04-19T06:11:51.265Z,39.38
2023-04-19T06:12:48.661Z,39.38
2023-04-19T06:13:48.637Z,39.38
2023-04-19T06:14:48.604Z,39.38
2023-04-19T06:15:48.648Z,39.38
2023-04-19T06:16:48.559Z,39.38
2023-04-19T06:17:48.566Z,39.38
2023-04-19T06:18:48.494Z,39.38
2023-04-19T06:19:48.471Z,39.38
2023-04-19T06:20:48.436Z,39.38
2023-04-19T06:21:48.430Z,39.38
2023-04-19T06:22:48.388Z,39.38
2023-04-19T06:23:48.351Z,39.38
2023-04-19T06:24:48.329Z,39.38
2023-04-19T06:25:48.295Z,39.38
2023-04-19T06:26:48.299Z,39.38
2023-04-19T06:27:48.241Z,39.38
2023-04-19T06:28:48.216Z,39.38
2023-04-19T06:29:50.555Z,39.38
2023-04-19T06:30:48.158Z,39.38
2023-04-19T06:31:48.234Z,33.75
2023-04-19T06:32:48.166Z,39.38
2023-04-19T06:33:48.073Z,39.38
2023-04-19T06:34:48.047Z,39.38
2023-04-19T06:35:48.014Z,39.38
2023-04-19T06:36:47.991Z,39.38
2023-04-19T06:37:47.960Z,39.38
2023-04-19T06:38:47.934Z,39.38
2023-04-19T06:39:47.906Z,39.38
2023-04-19T06:40:48.122Z,45.00
2023-04-19T06:41:47.857Z,45.00
2023-04-19T06:42:47.849Z,50.63
2023-04-19T06:43:47.793Z,56.25
2023-04-19T06:44:47.780Z,50.63
2023-04-19T06:45:47.774Z,50.63
2023-04-19T06:46:47.713Z,50.63
2023-04-19T06:47:47.714Z,50.63
2023-04-19T06:48:47.653Z,56.25
2023-04-19T06:49:47.626Z,61.88
2023-04-19T06:50:47.600Z,61.88
2023-04-19T06:51:47.570Z,61.88
2023-04-19T06:52:47.554Z,61.88
2023-04-19T06:53:47.521Z,61.88
2023-04-19T06:54:47.495Z,61.88
2023-04-19T06:55:47.460Z,61.88
2023-04-19T06:56:47.435Z,61.88
2023-04-19T06:57:47.403Z,61.88
2023-04-19T06:58:47.510Z,67.50
2023-04-19T06:59:47.348Z,73.13
2023-04-19T07:00:47.319Z,73.13
2023-04-19T07:01:47.367Z,73.13
2023-04-19T07:02:47.371Z,73.13
2023-04-19T07:03:47.559Z,78.75
2023-04-19T07:04:47.473Z,78.75
2023-04-19T07:05:47.180Z,78.75
2023-04-19T07:06:47.303Z,84.38
2023-04-19T07:07:47.127Z,84.38
2023-04-19T07:08:50.276Z,84.38
2023-04-19T07:09:47.071Z,84.38
2023-04-19T07:10:47.047Z,84.38
2023-04-19T07:11:47.015Z,84.38
2023-04-19T07:12:46.985Z,84.38
2023-04-19T07:13:46.961Z,84.38
2023-04-19T07:14:46.957Z,84.38
2023-04-19T07:15:46.955Z,90.00
2023-04-19T07:16:46.879Z,90.00
2023-04-19T07:17:46.945Z,95.63
2023-04-19T07:18:46.825Z,101.25
2023-04-19T07:19:46.794Z,106.88
2023-04-19T07:20:46.790Z,106.88
2023-04-19T07:21:46.736Z,112.50
2023-04-19T07:22:46.732Z,112.50
2023-04-19T07:23:46.685Z,112.50
2023-04-19T07:24:46.654Z,118.13
2023-04-19T07:25:46.642Z,123.75
2023-04-19T07:26:46.598Z,123.75
2023-04-19T07:27:47.297Z,123.75
2023-04-19T07:28:46.545Z,123.75
2023-04-19T07:29:46.812Z,123.75
2023-04-19T07:30:46.509Z,123.75
2023-04-19T07:31:46.482Z,118.13
2023-04-19T07:32:46.581Z,118.13
2023-04-19T07:33:46.403Z,118.13
2023-04-19T07:34:46.399Z,123.75
2023-04-19T07:35:46.353Z,123.75
2023-04-19T07:36:46.324Z,129.38
2023-04-19T07:37:46.305Z,129.38
2023-04-19T07:38:46.268Z,129.38
2023-04-19T07:39:46.242Z,135.00
2023-04-19T07:40:46.215Z,135.00
2023-04-19T07:41:46.197Z,140.63
2023-04-19T07:42:46.157Z,140.63
2023-04-19T07:43:46.146Z,140.63
2023-04-19T07:44:46.104Z,135.00
2023-04-19T07:45:46.082Z,135.00
2023-04-19T07:46:46.170Z,135.00
2023-04-19T07:47:46.073Z,135.00
2023-04-19T07:48:45.996Z,140.63
2023-04-19T07:49:45.965Z,140.63
2023-04-19T07:50:45.946Z,135.00
2023-04-19T07:51:45.910Z,129.38
2023-04-19T07:52:45.890Z,123.75
2023-04-19T07:53:45.858Z,123.75
2023-04-19T07:54:45.830Z,118.13
2023-04-19T07:55:45.802Z,118.13
2023-04-19T07:56:45.779Z,112.50
2023-04-19T07:57:45.746Z,112.50
2023-04-19T07:58:50.863Z,118.13
2023-04-19T07:59:45.705Z,118.13
2023-04-19T08:00:45.739Z,112.50
2023-04-19T08:01:45.715Z,118.13
2023-04-19T08:02:46.299Z,118.13
2023-04-19T08:03:45.735Z,123.75
2023-04-19T08:04:45.782Z,135.00
2023-04-19T08:05:45.729Z,140.63
2023-04-19T08:06:45.503Z,140.63
2023-04-19T08:07:45.500Z,135.00
2023-04-19T08:08:45.475Z,135.00
2023-04-19T08:09:45.509Z,140.63
2023-04-19T08:10:45.392Z,146.25
2023-04-19T08:11:45.365Z,146.25
2023-04-19T08:12:57.433Z,146.25
2023-04-19T08:13:55.059Z,146.25
2023-04-19T08:14:59.396Z,151.88
2023-04-19T08:17:45.477Z,140.63
2023-04-19T08:18:45.195Z,146.25
2023-04-19T08:19:45.169Z,146.25
2023-04-19T08:20:45.140Z,146.25
2023-04-19T08:21:45.118Z,146.25
2023-04-19T08:22:45.069Z,146.25
2023-04-19T08:23:48.364Z,135.00
2023-04-19T08:24:45.015Z,135.00
2023-04-19T08:25:44.985Z,135.00
2023-04-19T08:26:44.963Z,140.63
2023-04-19T08:27:44.939Z,146.25
2023-04-19T08:28:44.907Z,157.50
2023-04-19T08:29:44.896Z,168.75
2023-04-19T08:30:44.865Z,180.00
2023-04-19T08:31:44.857Z,185.63
2023-04-19T08:32:44.853Z,191.25
2023-04-19T08:33:44.773Z,191.25
2023-04-19T08:34:44.764Z,180.00
2023-04-19T08:35:44.727Z,174.38
2023-04-19T08:36:51.779Z,163.13
2023-04-19T08:37:44.681Z,157.50
2023-04-19T08:38:46.812Z,151.88
2023-04-19T08:39:44.616Z,146.25
2023-04-19T08:40:44.588Z,146.25
2023-04-19T08:41:48.078Z,151.88
2023-04-19T08:42:44.534Z,151.88
2023-04-19T08:43:44.511Z,157.50
2023-04-19T08:45:02.283Z,157.50
2023-04-19T08:45:44.464Z,163.13
2023-04-19T08:46:44.439Z,157.50
2023-04-19T08:47:58.825Z,157.50
2023-04-19T08:48:44.448Z,157.50
2023-04-19T08:49:44.767Z,151.88
2023-04-19T08:51:00.717Z,151.88
2023-04-19T08:51:44.291Z,157.50
2023-04-19T08:52:54.189Z,157.50
2023-04-19T08:53:44.238Z,157.50
2023-04-19T08:54:44.212Z,168.75
2023-04-19T08:55:58.473Z,174.38
2023-04-19T08:56:44.156Z,180.00
2023-04-19T08:57:44.130Z,185.63
2023-04-19T08:59:00.343Z,191.25
2023-04-19T08:59:44.079Z,185.63
2023-04-19T09:00:44.050Z,180.00
2023-04-19T09:01:44.851Z,180.00
2023-04-19T09:02:44.255Z,185.63
2023-04-19T09:03:58.488Z,191.25
2023-04-19T09:04:44.154Z,202.50
2023-04-19T09:05:44.190Z,213.75
2023-04-19T09:06:44.022Z,225.00
2023-04-19T09:07:43.863Z,236.25
2023-04-19T09:08:43.834Z,225.00
2023-04-19T09:09:56.029Z,230.63
2023-04-19T09:10:43.780Z,236.25
2023-04-19T09:11:43.758Z,236.25
2023-04-19T09:12:43.726Z,241.88
2023-04-19T09:13:43.699Z,253.13
2023-04-19T09:14:53.755Z,270.00
2023-04-19T09:15:43.691Z,281.25
2023-04-19T09:16:43.636Z,298.13
2023-04-19T09:17:43.613Z,309.38
2023-04-19T09:18:56.221Z,315.00
2023-04-19T09:19:43.539Z,315.00
2023-04-19T09:20:43.510Z,320.63
2023-04-19T09:21:43.482Z,331.88
2023-04-19T09:22:43.562Z,331.88
2023-04-19T09:23:43.432Z,343.13
2023-04-19T09:26:11.264Z,354.38
2023-04-19T09:26:43.350Z,365.63
2023-04-19T09:27:43.323Z,354.38
2023-04-19T09:28:43.303Z,337.50
2023-04-19T09:29:43.289Z,320.63
2023-04-19T09:30:57.919Z,309.38
2023-04-19T09:31:51.324Z,303.75
2023-04-19T09:32:43.274Z,292.50
2023-04-19T09:33:43.212Z,286.88
2023-04-19T09:34:43.137Z,298.13
2023-04-19T09:35:43.115Z,309.38
2023-04-19T09:36:43.091Z,309.38
2023-04-19T09:38:43.060Z,298.13
2023-04-19T09:39:43.011Z,286.88
2023-04-19T09:40:42.997Z,275.63
2023-04-19T09:41:43.693Z,286.88
2023-04-19T09:44:00.735Z,298.13
2023-04-19T09:45:42.855Z,309.38
2023-04-19T09:46:42.940Z,326.25
2023-04-19T09:47:42.876Z,326.25
2023-04-19T09:48:42.775Z,320.63
2023-04-19T09:49:49.137Z,315.00
2023-04-19T09:50:53.992Z,309.38
2023-04-19T09:51:42.697Z,309.38
2023-04-19T09:52:42.670Z,315.00
2023-04-19T09:53:42.651Z,315.00
2023-04-19T09:54:42.642Z,315.00
2023-04-19T09:55:53.452Z,315.00
2023-04-19T09:56:42.573Z,315.00
2023-04-19T09:57:42.542Z,309.38
2023-04-19T09:58:51.363Z,298.13
2023-04-19T09:59:42.489Z,292.50
2023-04-19T10:00:50.066Z,292.50
2023-04-19T10:01:42.472Z,286.88
2023-04-19T10:02:42.518Z,275.63
2023-04-19T10:03:42.497Z,270.00
2023-04-19T10:05:02.729Z,258.75
2023-04-19T10:05:42.410Z,241.88
2023-04-19T10:07:06.713Z,230.63
2023-04-19T10:07:42.336Z,225.00
2023-04-19T10:08:42.259Z,219.38
2023-04-19T10:09:49.646Z,219.38
2023-04-19T10:10:42.908Z,213.75
2023-04-19T10:11:44.784Z,213.75
2023-04-19T10:13:42.129Z,213.75
2023-04-19T10:14:42.102Z,208.13
2023-04-19T10:15:50.245Z,196.88
2023-04-19T10:16:42.063Z,185.63
2023-04-19T10:17:42.029Z,180.00
2023-04-19T10:18:42.001Z,174.38
2023-04-19T10:19:41.976Z,174.38
2023-04-19T10:20:41.962Z,180.00
2023-04-19T10:21:41.925Z,180.00
2023-04-19T10:22:41.902Z,185.63
2023-04-19T10:23:41.871Z,185.63
2023-04-19T10:24:43.347Z,191.25
2023-04-19T10:25:41.819Z,191.25
2023-04-19T10:26:41.818Z,185.63
2023-04-19T10:27:41.804Z,180.00
2023-04-19T10:28:41.743Z,174.38
2023-04-19T10:29:41.721Z,174.38
2023-04-19T10:30:41.693Z,185.63
2023-04-19T10:31:41.691Z,196.88
2023-04-19T10:32:41.683Z,219.38
2023-04-19T10:33:41.612Z,247.50
2023-04-19T10:34:41.590Z,281.25
2023-04-19T10:35:41.559Z,303.75
2023-04-19T10:36:41.540Z,320.63
2023-04-19T10:37:41.508Z,337.50
2023-04-19T10:38:41.564Z,337.50
2023-04-19T10:39:41.455Z,326.25
2023-04-19T10:40:41.428Z,303.75
2023-04-19T10:41:41.407Z,275.63
2023-04-19T10:42:41.395Z,241.88
2023-04-19T10:43:41.359Z,225.00
2023-04-19T10:44:41.324Z,208.13
2023-04-19T10:45:41.337Z,191.25
2023-04-19T10:46:41.273Z,180.00
2023-04-19T10:47:41.358Z,180.00
2023-04-19T10:48:41.242Z,168.75
2023-04-19T10:49:41.197Z,174.38
2023-04-19T10:50:41.168Z,168.75
2023-04-19T10:51:41.145Z,163.13
2023-04-19T10:52:41.118Z,168.75
2023-04-19T10:53:41.092Z,174.38
2023-04-19T10:54:41.067Z,174.38
2023-04-19T10:55:41.040Z,180.00
2023-04-19T10:56:41.019Z,185.63
2023-04-19T10:57:40.991Z,191.25
2023-04-19T10:58:41.131Z,196.88
2023-04-19T10:59:40.945Z,196.88
2023-04-19T11:00:40.944Z,202.50
2023-04-19T11:01:41.070Z,213.75
2023-04-19T11:02:40.999Z,219.38
2023-04-19T11:03:41.016Z,230.63
2023-04-19T11:04:40.907Z,225.00
2023-04-19T11:05:40.782Z,225.00
2023-04-19T11:06:40.754Z,225.00
2023-04-19T11:07:40.733Z,219.38
2023-04-19T11:08:40.703Z,219.38
2023-04-19T11:09:40.705Z,213.75
2023-04-19T11:10:40.782Z,219.38
2023-04-19T11:11:40.625Z,208.13
2023-04-19T11:12:40.599Z,208.13
2023-04-19T11:13:40.572Z,208.13
2023-04-19T11:14:40.567Z,208.13
2023-04-19T11:15:40.553Z,208.13
2023-04-19T11:16:46.143Z,213.75
2023-04-19T11:17:40.502Z,213.75
2023-04-19T11:18:40.447Z,225.00
2023-04-19T11:19:40.418Z,225.00
2023-04-19T11:20:40.508Z,230.63
2023-04-19T11:21:40.367Z,241.88
2023-04-19T11:22:40.338Z,247.50
2023-04-19T11:23:40.320Z,258.75
2023-04-19T11:24:40.287Z,270.00
2023-04-19T11:25:40.267Z,281.25
2023-04-19T11:26:40.233Z,292.50
2023-04-19T11:27:40.229Z,309.38
2023-04-19T11:28:40.181Z,309.38
2023-04-19T11:29:40.158Z,326.25
2023-04-19T11:30:40.382Z,331.88
2023-04-19T11:31:40.116Z,343.13
2023-04-19T11:32:40.122Z,354.38
2023-04-19T11:33:40.053Z,343.13
2023-04-19T11:34:40.039Z,337.50
2023-04-19T11:35:39.998Z,331.88
2023-04-19T11:36:39.976Z,320.63
2023-04-19T11:37:39.957Z,309.38
2023-04-19T11:38:39.935Z,292.50
2023-04-19T11:39:39.899Z,281.25
2023-04-19T11:40:39.876Z,270.00
2023-04-19T11:41:39.855Z,258.75
2023-04-19T11:42:39.824Z,247.50
2023-04-19T11:43:39.800Z,236.25
2023-04-19T11:44:39.787Z,225.00
2023-04-19T11:45:40.379Z,225.00
2023-04-19T11:46:39.860Z,225.00
2023-04-19T11:47:39.707Z,230.63
2023-04-19T11:48:39.678Z,230.63
2023-04-19T11:49:39.664Z,230.63
2023-04-19T11:50:39.809Z,236.25
2023-04-19T11:51:39.603Z,236.25
2023-04-19T11:52:39.585Z,236.25
2023-04-19T11:53:39.559Z,241.88
2023-04-19T11:54:39.528Z,241.88
2023-04-19T11:55:39.514Z,236.25
2023-04-19T11:56:39.494Z,230.63
2023-04-19T11:57:41.079Z,230.63
2023-04-19T11:58:39.420Z,230.63
2023-04-19T11:59:39.420Z,230.63
2023-04-19T12:00:39.367Z,230.63
2023-04-19T12:01:39.337Z,230.63
2023-04-19T12:02:39.480Z,230.63
2023-04-19T12:03:39.524Z,230.63
2023-04-19T12:04:39.395Z,230.63
2023-04-19T12:05:39.309Z,230.63
2023-04-19T12:06:39.217Z,230.63
2023-04-19T12:07:39.189Z,225.00
2023-04-19T12:08:39.175Z,225.00
2023-04-19T12:09:39.137Z,225.00
2023-04-19T12:10:39.109Z,225.00
2023-04-19T12:11:39.085Z,219.38
2023-04-19T12:12:39.061Z,213.75
2023-04-19T12:13:39.036Z,213.75
2023-04-19T12:14:39.007Z,208.13
2023-04-19T12:15:38.985Z,202.50
2023-04-19T12:16:39.003Z,202.50
2023-04-19T12:17:47.698Z,202.50
2023-04-19T12:18:38.931Z,208.13
2023-04-19T12:19:38.883Z,208.13
2023-04-19T12:20:38.866Z,208.13
2023-04-19T12:21:38.833Z,208.13
2023-04-19T12:22:38.809Z,208.13
2023-04-19T12:23:38.782Z,208.13
2023-04-19T12:24:38.751Z,208.13
2023-04-19T12:25:38.728Z,208.13
2023-04-19T12:26:38.703Z,202.50
2023-04-19T12:27:38.677Z,196.88
2023-04-19T12:28:38.655Z,191.25
2023-04-19T12:29:38.649Z,180.00
2023-04-19T12:30:38.613Z,163.13
2023-04-19T12:31:38.643Z,157.50
2023-04-19T12:32:38.658Z,146.25
2023-04-19T12:33:38.524Z,135.00
2023-04-19T12:34:38.554Z,123.75
2023-04-19T12:35:38.548Z,112.50
2023-04-19T12:36:38.468Z,106.88
2023-04-19T12:37:38.425Z,101.25
2023-04-19T12:38:38.404Z,95.63
2023-04-19T12:39:38.366Z,95.63
2023-04-19T12:40:38.344Z,95.63
2023-04-19T12:41:38.313Z,95.63
2023-04-19T12:42:38.294Z,95.63
2023-04-19T12:43:38.269Z,101.25
2023-04-19T12:44:38.238Z,106.88
2023-04-19T12:45:38.267Z,106.88
2023-04-19T12:46:38.227Z,106.88
2023-04-19T12:47:38.196Z,112.50
2023-04-19T12:48:38.132Z,112.50
2023-04-19T12:49:38.106Z,118.13
2023-04-19T12:50:38.098Z,118.13
2023-04-19T12:51:38.055Z,123.75
2023-04-19T12:52:38.029Z,135.00
2023-04-19T12:53:37.999Z,140.63
2023-04-19T12:54:37.974Z,151.88
2023-04-19T12:55:37.948Z,151.88
2023-04-19T12:56:37.925Z,157.50
2023-04-19T12:57:37.896Z,163.13
2023-04-19T12:58:37.872Z,174.38
2023-04-19T12:59:37.842Z,180.00