createdAt,value
2017-09-21T00:00:56.428Z,1014.15
2017-09-21T00:01:56.472Z,1014.15
2017-09-21T00:02:56.389Z,1014.14
2017-09-21T00:03:56.370Z,1014.13
2017-09-21T00:04:56.350Z,1014.11
2017-09-21T00:05:56.329Z,1014.1
2017-09-21T00:06:56.308Z,1014.08
2017-09-21T00:07:56.288Z,1014.07
2017-09-21T00:08:56.273Z,1014.06
2017-09-21T00:09:56.261Z,1014.08
2017-09-21T00:10:56.238Z,1014.08
2017-09-21T00:11:56.216Z,1014.08
2017-09-21T00:12:56.194Z,1014.07
2017-09-21T00:13:56.182Z,1014.06
2017-09-21T00:14:56.160Z,1014.06
2017-09-21T00:15:56.138Z,1014.08
2017-09-21T00:16:56.129Z,1014.06
2017-09-21T00:17:56.098Z,1014.06
2017-09-21T00:18:56.082Z,1014.07
2017-09-21T00:19:56.062Z,1014.02
2017-09-21T00:20:56.046Z,1014.02
2017-09-21T00:21:56.019Z,1014.02
2017-09-21T00:22:56.002Z,1014.03
2017-09-21T00:23:55.982Z,1014.09
2017-09-21T00:24:55.960Z,1014.01
2017-09-21T00:25:55.938Z,1014.05
2017-09-21T00:26:55.928Z,1014.07
2017-09-21T00:27:55.910Z,1014.07
2017-09-21T00:28:55.888Z,1014.06
2017-09-21T00:29:55.862Z,1014.02
2017-09-21T00:30:55.851Z,1014.03
2017-09-21T00:31:55.825Z,1014.01
2017-09-21T00:32:55.811Z,1014
2017-09-21T00:33:55.786Z,1014.03
2017-09-21T00:34:55.779Z,1013.99
2017-09-21T00:35:55.750Z,1014.02
2017-09-21T00:36:55.728Z,1013.99
2017-09-21T00:37:55.712Z,1013.98
2017-09-21T00:38:55.688Z,1014.03
2017-09-21T00:39:55.669Z,1014.01
2017-09-21T00:40:55.649Z,1014.03
2017-09-21T00:41:55.660Z,1014.05
2017-09-21T00:42:55.609Z,1014.05
2017-09-21T00:43:55.590Z,1014.05
2017-09-21T00:44:55.568Z,1014.08
2017-09-21T00:45:55.551Z,1014.08
2017-09-21T00:46:55.539Z,1014.03
2017-09-21T00:47:55.509Z,1014.04
2017-09-21T00:48:55.491Z,1014.03
2017-09-21T00:49:55.487Z,1014.06
2017-09-21T00:50:55.455Z,1014
2017-09-21T00:51:55.443Z,1014.06
2017-09-21T00:52:55.424Z,1014.04
2017-09-21T00:53:55.400Z,1014.02
2017-09-21T00:54:55.377Z,1014.01
2017-09-21T00:55:55.361Z,1013.99
2017-09-21T00:56:55.340Z,1014.01
2017-09-21T00:57:55.320Z,1014.02
2017-09-21T00:58:55.296Z,1014.02
2017-09-21T00:59:55.282Z,1014.03
2017-09-21T01:00:55.259Z,1014.01
2017-09-21T01:01:55.240Z,1014
2017-09-21T01:02:55.220Z,1014.04
2017-09-21T01:03:55.202Z,1014.01
2017-09-21T01:04:55.181Z,1014.02
2017-09-21T01:05:55.160Z,1014.04
2017-09-21T01:06:55.140Z,1014.05
2017-09-21T01:07:55.120Z,1014.05
2017-09-21T01:08:55.099Z,1014.06
2017-09-21T01:09:55.080Z,1014.04
2017-09-21T01:10:55.060Z,1014.04
2017-09-21T01:11:55.044Z,1014.07
2017-09-21T01:12:55.021Z,1014.07
2017-09-21T01:13:55.002Z,1014.07
2017-09-21T01:14:54.981Z,1014.07
2017-09-21T01:15:54.970Z,1014.07
2017-09-21T01:16:54.940Z,1014.08
2017-09-21T01:17:54.924Z,1014.1
2017-09-21T01:18:54.902Z,1014.05
2017-09-21T01:19:54.890Z,1014.11
2017-09-21T01:20:54.867Z,1014.09
2017-09-21T01:21:54.850Z,1014.09
2017-09-21T01:22:54.825Z,1014.1
2017-09-21T01:23:54.809Z,1014.11
2017-09-21T01:24:54.792Z,1014.07
2017-09-21T01:25:54.772Z,1014.08
2017-09-21T01:26:54.744Z,1014.09
2017-09-21T01:27:54.725Z,1014.08
2017-09-21T01:28:54.710Z,1014.12
2017-09-21T01:29:54.685Z,1014.14
2017-09-21T01:30:54.670Z,1014.12
2017-09-21T01:31:54.644Z,1014.11
2017-09-21T01:32:54.626Z,1014.14
2017-09-21T01:33:54.608Z,1014.15
2017-09-21T01:34:54.587Z,1014.17
2017-09-21T01:35:54.570Z,1014.13
2017-09-21T01:36:54.549Z,1014.14
2017-09-21T01:37:54.532Z,1014.15
2017-09-21T01:38:54.506Z,1014.12
2017-09-21T01:39:54.489Z,1014.13
2017-09-21T01:40:54.470Z,1014.13
2017-09-21T01:41:54.449Z,1014.13
2017-09-21T01:42:54.427Z,1014.14
2017-09-21T01:43:54.409Z,1014.15
2017-09-21T01:44:54.390Z,1014.14
2017-09-21T01:45:54.369Z,1014.18
2017-09-21T01:46:54.350Z,1014.22
2017-09-21T01:47:54.328Z,1014.2
2017-09-21T01:48:54.317Z,1014.19
2017-09-21T01:49:54.289Z,1014.19
2017-09-21T01:50:54.278Z,1014.22
2017-09-21T01:51:54.249Z,1014.21
2017-09-21T01:52:54.237Z,1014.21
2017-09-21T01:53:54.214Z,1014.2
2017-09-21T01:54:54.191Z,1014.18
2017-09-21T01:55:54.180Z,1014.16
2017-09-21T01:56:54.159Z,1014.12
2017-09-21T01:57:54.133Z,1014.1
2017-09-21T01:58:54.119Z,1014.12
2017-09-21T01:59:54.098Z,1014.14
2017-09-21T02:00:54.075Z,1014.14
2017-09-21T02:01:54.058Z,1014.13
2017-09-21T02:02:54.033Z,1014.1
2017-09-21T02:03:54.022Z,1014.09
2017-09-21T02:04:54.001Z,1014.11
2017-09-21T02:05:53.981Z,1014.09
2017-09-21T02:06:53.958Z,1014.1
2017-09-21T02:07:53.941Z,1014.12
2017-09-21T02:08:53.922Z,1014.12
2017-09-21T02:09:53.894Z,1014.16
2017-09-21T02:10:53.878Z,1014.15
2017-09-21T02:11:53.859Z,1014.13
2017-09-21T02:12:53.835Z,1014.15
2017-09-21T02:13:53.820Z,1014.16
2017-09-21T02:14:53.796Z,1014.16
2017-09-21T02:15:53.779Z,1014.18
2017-09-21T02:16:53.760Z,1014.17
2017-09-21T02:17:53.742Z,1014.17
2017-09-21T02:18:53.721Z,1014.17
2017-09-21T02:19:53.702Z,1014.18
2017-09-21T02:20:53.679Z,1014.18
2017-09-21T02:21:53.660Z,1014.17
2017-09-21T02:22:53.641Z,1014.16
2017-09-21T02:23:53.619Z,1014.13
2017-09-21T02:24:53.602Z,1014.09
2017-09-21T02:25:53.583Z,1014.08
2017-09-21T02:26:53.560Z,1014.09
2017-09-21T02:27:53.540Z,1014.05
2017-09-21T02:28:53.520Z,1014.05
2017-09-21T02:29:53.502Z,1014.04
2017-09-21T02:30:53.483Z,1014.04
2017-09-21T02:31:53.463Z,1014.07
2017-09-21T02:32:53.439Z,1014.09
2017-09-21T02:33:53.423Z,1014.06
2017-09-21T02:34:53.403Z,1014.07
2017-09-21T02:35:53.384Z,1014.03
2017-09-21T02:36:53.363Z,1014.08
2017-09-21T02:37:53.352Z,1014.07
2017-09-21T02:38:53.326Z,1014.08
2017-09-21T02:39:53.307Z,1014.05
2017-09-21T02:40:53.286Z,1014.08
2017-09-21T02:41:53.271Z,1014.06
2017-09-21T02:42:53.248Z,1014.06
2017-09-21T02:43:53.223Z,1014.03
2017-09-21T02:44:53.200Z,1014.03
2017-09-21T02:45:53.189Z,1014.02
2017-09-21T02:46:53.166Z,1013.98
2017-09-21T02:47:53.151Z,1013.99
2017-09-21T02:48:53.130Z,1014.01
2017-09-21T02:49:53.102Z,1014.01
2017-09-21T02:50:53.085Z,1014.02
2017-09-21T02:51:53.072Z,1014.01
2017-09-21T02:52:53.049Z,1014.03
2017-09-21T02:53:53.024Z,1014.01
2017-09-21T02:54:53.011Z,1014.03
2017-09-21T02:55:52.983Z,1014.04
2017-09-21T02:56:52.968Z,1014.04
2017-09-21T02:57:52.951Z,1014.05
2017-09-21T02:58:52.928Z,1014.05
2017-09-21T02:59:52.911Z,1014.07
2017-09-21T03:00:52.890Z,1014.08
2017-09-21T03:01:52.871Z,1014.08
2017-09-21T03:02:52.852Z,1014.05
2017-09-21T03:03:52.833Z,1014.03
2017-09-21T03:04:52.811Z,1014.03
2017-09-21T03:05:52.791Z,1014.02
2017-09-21T03:06:52.772Z,1014.01
2017-09-21T03:07:52.749Z,1014.04
2017-09-21T03:08:52.732Z,1014.05
2017-09-21T03:09:52.714Z,1014.04
2017-09-21T03:10:52.692Z,1014.01
2017-09-21T03:11:52.672Z,1013.98
2017-09-21T03:12:52.663Z,1014.01
2017-09-21T03:13:52.632Z,1014.01
2017-09-21T03:14:52.611Z,1014.02
2017-09-21T03:15:52.602Z,1014.03
2017-09-21T03:16:52.571Z,1014.04
2017-09-21T03:17:52.552Z,1014.01
2017-09-21T03:18:52.530Z,1013.97
2017-09-21T03:19:52.510Z,1014
2017-09-21T03:20:52.491Z,1013.99
2017-09-21T03:21:52.470Z,1013.99
2017-09-21T03:22:52.450Z,1013.97
2017-09-21T03:23:52.431Z,1014
2017-09-21T03:24:52.418Z,1013.98
2017-09-21T03:25:52.394Z,1014.01
2017-09-21T03:26:52.373Z,1014.02
2017-09-21T03:27:52.353Z,1014.03
2017-09-21T03:28:52.333Z,1014.01
2017-09-21T03:29:52.337Z,1014.02
2017-09-21T03:30:52.301Z,1013.98
2017-09-21T03:31:52.280Z,1013.99
2017-09-21T03:32:52.255Z,1013.95
2017-09-21T03:33:52.242Z,1013.95
2017-09-21T03:34:52.216Z,1013.97
2017-09-21T03:35:52.197Z,1013.96
2017-09-21T03:36:52.181Z,1013.96
2017-09-21T03:37:52.163Z,1013.96
2017-09-21T03:38:52.140Z,1014.02
2017-09-21T03:39:52.122Z,1014.01
2017-09-21T03:40:52.100Z,1014.01
2017-09-21T03:41:52.073Z,1014.03
2017-09-21T03:42:52.061Z,1014
2017-09-21T03:43:52.038Z,1014
2017-09-21T03:44:52.014Z,1013.98
2017-09-21T03:45:52.000Z,1013.96
2017-09-21T03:46:51.976Z,1013.98
2017-09-21T03:47:51.957Z,1013.96
2017-09-21T03:48:51.940Z,1013.94
2017-09-21T03:49:51.920Z,1013.94
2017-09-21T03:50:51.900Z,1013.97
2017-09-21T03:51:51.880Z,1013.89
2017-09-21T03:52:51.863Z,1013.9
2017-09-21T03:53:51.853Z,1013.85
2017-09-21T03:54:51.817Z,1013.87
2017-09-21T03:55:51.804Z,1013.88
2017-09-21T03:56:51.784Z,1013.88
2017-09-21T03:57:51.758Z,1013.88
2017-09-21T03:58:51.741Z,1013.87
2017-09-21T03:59:51.721Z,1013.88
2017-09-21T04:00:51.700Z,1013.9
2017-09-21T04:01:51.679Z,1013.91
2017-09-21T04:02:51.660Z,1013.87
2017-09-21T04:03:51.641Z,1013.9
2017-09-21T04:04:51.621Z,1013.9
2017-09-21T04:05:51.600Z,1013.94
2017-09-21T04:06:51.580Z,1013.9
2017-09-21T04:07:51.561Z,1013.93
2017-09-21T04:08:51.547Z,1013.92
2017-09-21T04:09:51.521Z,1013.91
2017-09-21T04:10:51.502Z,1013.93
2017-09-21T04:11:51.485Z,1013.93
2017-09-21T04:12:51.460Z,1013.94
2017-09-21T04:13:51.439Z,1013.9
2017-09-21T04:14:51.427Z,1013.94
2017-09-21T04:15:51.403Z,1013.9
2017-09-21T04:16:51.380Z,1013.93
2017-09-21T04:17:51.359Z,1013.96
2017-09-21T04:18:51.343Z,1013.94
2017-09-21T04:19:51.323Z,1013.96
2017-09-21T04:20:51.302Z,1013.93
2017-09-21T04:21:51.280Z,1013.96
2017-09-21T04:22:51.260Z,1013.96
2017-09-21T04:23:51.244Z,1013.94
2017-09-21T04:24:51.229Z,1013.95
2017-09-21T04:25:51.208Z,1013.99
2017-09-21T04:26:51.186Z,1013.95
2017-09-21T04:27:51.160Z,1013.97
2017-09-21T04:28:51.148Z,1013.97
2017-09-21T04:29:51.123Z,1013.96
2017-09-21T04:30:51.109Z,1013.98
2017-09-21T04:31:51.091Z,1013.98
2017-09-21T04:32:51.060Z,1013.99
2017-09-21T04:33:51.042Z,1014
2017-09-21T04:34:51.023Z,1014.05
2017-09-21T04:35:51.011Z,1014.11
2017-09-21T04:36:50.990Z,1014.1
2017-09-21T04:37:50.969Z,1014.13
2017-09-21T04:38:50.945Z,1014.16
2017-09-21T04:39:50.928Z,1014.15
2017-09-21T04:40:50.903Z,1014.17
2017-09-21T04:41:50.891Z,1014.15
2017-09-21T04:42:50.865Z,1014.16
2017-09-21T04:43:50.844Z,1014.18
2017-09-21T04:44:50.825Z,1014.16
2017-09-21T04:45:50.809Z,1014.17
2017-09-21T04:46:50.787Z,1014.14
2017-09-21T04:47:50.770Z,1014.14
2017-09-21T04:48:50.744Z,1014.18
2017-09-21T04:49:50.727Z,1014.16
2017-09-21T04:50:50.705Z,1014.17
2017-09-21T04:51:50.688Z,1014.24
2017-09-21T04:52:50.666Z,1014.25
2017-09-21T04:53:50.648Z,1014.26
2017-09-21T04:54:50.627Z,1014.3
2017-09-21T04:55:50.610Z,1014.3
2017-09-21T04:56:50.584Z,1014.33
2017-09-21T04:57:50.579Z,1014.28
2017-09-21T04:58:50.556Z,1014.32
2017-09-21T04:59:50.528Z,1014.31
2017-09-21T05:00:50.509Z,1014.32
2017-09-21T05:01:50.489Z,1014.3
2017-09-21T05:02:50.469Z,1014.34
2017-09-21T05:03:50.448Z,1014.35
2017-09-21T05:04:50.429Z,1014.35
2017-09-21T05:05:50.409Z,1014.34
2017-09-21T05:06:50.397Z,1014.34
2017-09-21T05:07:50.368Z,1014.35
2017-09-21T05:08:50.352Z,1014.32
2017-09-21T05:09:50.330Z,1014.36
2017-09-21T05:10:50.313Z,1014.34
2017-09-21T05:11:50.301Z,1014.31
2017-09-21T05:12:50.269Z,1014.31
2017-09-21T05:13:50.257Z,1014.27
2017-09-21T05:14:50.232Z,1014.26
2017-09-21T05:15:50.218Z,1014.27
2017-09-21T05:16:50.210Z,1014.27
2017-09-21T05:17:50.178Z,1014.28
2017-09-21T05:18:50.152Z,1014.27
2017-09-21T05:19:50.135Z,1014.24
2017-09-21T05:20:50.113Z,1014.23
2017-09-21T05:21:50.108Z,1014.26
2017-09-21T05:22:50.078Z,1014.22
2017-09-21T05:23:50.061Z,1014.22
2017-09-21T05:24:50.038Z,1014.2
2017-09-21T05:25:50.020Z,1014.2
2017-09-21T05:26:50.002Z,1014.2
2017-09-21T05:27:49.978Z,1014.19
2017-09-21T05:28:49.959Z,1014.23
2017-09-21T05:29:49.938Z,1014.26
2017-09-21T05:30:49.919Z,1014.22
2017-09-21T05:31:49.899Z,1014.23
2017-09-21T05:32:49.878Z,1014.25
2017-09-21T05:33:49.858Z,1014.24
2017-09-21T05:34:49.839Z,1014.24
2017-09-21T05:35:49.818Z,1014.2
2017-09-21T05:36:49.799Z,1014.23
2017-09-21T05:37:49.787Z,1014.23
2017-09-21T05:38:49.758Z,1014.24
2017-09-21T05:39:49.749Z,1014.29
2017-09-21T05:40:49.720Z,1014.28
2017-09-21T05:41:49.703Z,1014.27
2017-09-21T05:42:49.681Z,1014.34
2017-09-21T05:43:49.663Z,1014.3
2017-09-21T05:44:49.639Z,1014.32
2017-09-21T05:45:49.630Z,1014.36
2017-09-21T05:46:49.599Z,1014.36
2017-09-21T05:47:49.588Z,1014.37
2017-09-21T05:48:49.567Z,1014.38
2017-09-21T05:49:49.574Z,1014.38
2017-09-21T05:50:49.520Z,1014.4
2017-09-21T05:51:49.508Z,1014.39
2017-09-21T05:52:49.478Z,1014.41
2017-09-21T05:53:49.467Z,1014.42
2017-09-21T05:54:49.451Z,1014.35
2017-09-21T05:55:49.421Z,1014.36
2017-09-21T05:56:49.404Z,1014.4
2017-09-21T05:57:49.387Z,1014.43
2017-09-21T05:58:49.367Z,1014.42
2017-09-21T05:59:49.347Z,1014.38
2017-09-21T06:00:49.328Z,1014.41
2017-09-21T06:01:49.309Z,1014.37
2017-09-21T06:02:49.290Z,1014.38
2017-09-21T06:03:49.263Z,1014.37
2017-09-21T06:04:49.247Z,1014.41
2017-09-21T06:05:49.227Z,1014.38
2017-09-21T06:06:49.210Z,1014.39
2017-09-21T06:07:49.186Z,1014.36
2017-09-21T06:08:49.168Z,1014.35
2017-09-21T06:09:49.145Z,1014.36
2017-09-21T06:10:49.131Z,1014.38
2017-09-21T06:11:49.105Z,1014.4
2017-09-21T06:12:49.087Z,1014.38
2017-09-21T06:13:49.070Z,1014.4
2017-09-21T06:14:49.048Z,1014.43
2017-09-21T06:15:49.031Z,1014.4
2017-09-21T06:16:49.007Z,1014.4
2017-09-21T06:17:48.989Z,1014.38
2017-09-21T06:18:48.973Z,1014.45
2017-09-21T06:19:48.946Z,1014.46
2017-09-21T06:20:48.928Z,1014.45
2017-09-21T06:21:48.909Z,1014.46
2017-09-21T06:22:48.892Z,1014.49
2017-09-21T06:23:48.871Z,1014.42
2017-09-21T06:24:48.851Z,1014.41
2017-09-21T06:25:48.825Z,1014.43
2017-09-21T06:26:48.807Z,1014.41
2017-09-21T06:27:48.790Z,1014.42
2017-09-21T06:28:48.769Z,1014.43
2017-09-21T06:29:48.750Z,1014.42
2017-09-21T06:30:48.738Z,1014.45
2017-09-21T06:31:48.708Z,1014.46
2017-09-21T06:32:48.692Z,1014.47
2017-09-21T06:33:48.672Z,1014.47
2017-09-21T06:34:48.649Z,1014.47
2017-09-21T06:35:48.629Z,1014.5
2017-09-21T06:36:48.609Z,1014.47
2017-09-21T06:37:48.588Z,1014.47
2017-09-21T06:38:48.570Z,1014.46
2017-09-21T06:39:48.548Z,1014.47
2017-09-21T06:40:48.528Z,1014.49
2017-09-21T06:41:48.508Z,1014.5
2017-09-21T06:42:48.488Z,1014.52
2017-09-21T06:43:48.467Z,1014.57
2017-09-21T06:44:48.449Z,1014.56
2017-09-21T06:45:48.455Z,1014.56
2017-09-21T06:46:48.410Z,1014.57
2017-09-21T06:47:48.416Z,1014.6
2017-09-21T06:48:48.371Z,1014.61
2017-09-21T06:49:48.405Z,1014.59
2017-09-21T06:50:48.333Z,1014.57
2017-09-21T06:51:48.319Z,1014.58
2017-09-21T06:52:48.298Z,1014.61
2017-09-21T06:53:48.280Z,1014.63
2017-09-21T06:54:48.258Z,1014.65
2017-09-21T06:55:48.245Z,1014.69
2017-09-21T06:56:48.226Z,1014.67
2017-09-21T06:57:48.208Z,1014.67
2017-09-21T06:58:48.197Z,1014.69
2017-09-21T06:59:48.173Z,1014.71
2017-09-21T07:00:48.160Z,1014.72
2017-09-21T07:01:48.139Z,1014.7
2017-09-21T07:02:48.128Z,1014.73
2017-09-21T07:03:48.156Z,1014.7
2017-09-21T07:04:48.090Z,1014.68
2017-09-21T07:05:48.070Z,1014.71
2017-09-21T07:06:48.053Z,1014.67
2017-09-21T07:07:48.038Z,1014.71
2017-09-21T07:08:48.020Z,1014.7
2017-09-21T07:09:48.010Z,1014.68
2017-09-21T07:10:47.988Z,1014.75
2017-09-21T07:11:47.969Z,1014.86
2017-09-21T07:12:47.954Z,1014.92
2017-09-21T07:13:47.939Z,1014.94
2017-09-21T07:14:47.921Z,1014.96
2017-09-21T07:15:47.954Z,1015
2017-09-21T07:16:47.888Z,1015.01
2017-09-21T07:17:47.869Z,1015.04
2017-09-21T07:18:47.852Z,1015.04
2017-09-21T07:19:47.837Z,1015.02
2017-09-21T07:20:47.821Z,1015.02
2017-09-21T07:21:47.805Z,1015.01
2017-09-21T07:22:47.788Z,1015.01
2017-09-21T07:23:47.773Z,1015.05
2017-09-21T07:24:47.758Z,1015.03
2017-09-21T07:25:47.740Z,1015.05
2017-09-21T07:26:47.733Z,1015.07
2017-09-21T07:27:47.712Z,1015.11
2017-09-21T07:28:47.699Z,1015.08
2017-09-21T07:29:47.681Z,1015.07
2017-09-21T07:30:47.672Z,1015.09
2017-09-21T07:31:47.655Z,1015.1
2017-09-21T07:32:47.646Z,1015.08
2017-09-21T07:33:47.626Z,1015.12
2017-09-21T07:34:47.617Z,1015.09
2017-09-21T07:35:47.607Z,1015.14
2017-09-21T07:36:47.598Z,1015.12
2017-09-21T07:37:47.583Z,1015.12
2017-09-21T07:38:47.578Z,1015.15
2017-09-21T07:39:47.561Z,1015.16
2017-09-21T07:40:47.558Z,1015.18
2017-09-21T07:41:47.540Z,1015.18
2017-09-21T07:42:47.530Z,1015.22
2017-09-21T07:43:47.518Z,1015.2
2017-09-21T07:44:47.505Z,1015.21
2017-09-21T07:45:47.499Z,1015.19
2017-09-21T07:46:47.490Z,1015.21
2017-09-21T07:47:47.487Z,1015.24
2017-09-21T07:48:47.479Z,1015.18
2017-09-21T07:49:47.471Z,1015.19
2017-09-21T07:50:47.459Z,1015.24
2017-09-21T07:51:47.449Z,1015.26
2017-09-21T07:52:47.440Z,1015.32
2017-09-21T07:53:47.434Z,1015.35
2017-09-21T07:54:47.429Z,1015.33
2017-09-21T07:55:47.421Z,1015.29
2017-09-21T07:56:47.409Z,1015.31
2017-09-21T07:57:47.401Z,1015.37
2017-09-21T07:58:47.397Z,1015.4
2017-09-21T07:59:47.390Z,1015.35
2017-09-21T08:00:47.382Z,1015.34
2017-09-21T08:01:47.381Z,1015.38
2017-09-21T08:02:47.370Z,1015.38
2017-09-21T08:03:47.372Z,1015.36
2017-09-21T08:04:47.350Z,1015.37
2017-09-21T08:05:47.355Z,1015.4
2017-09-21T08:06:47.337Z,1015.42
2017-09-21T08:07:47.331Z,1015.43
2017-09-21T08:08:47.326Z,1015.39
2017-09-21T08:09:47.331Z,1015.36
2017-09-21T08:10:47.313Z,1015.37
2017-09-21T08:11:47.308Z,1015.4
2017-09-21T08:12:47.309Z,1015.41
2017-09-21T08:13:47.300Z,1015.41
2017-09-21T08:14:47.289Z,1015.4
2017-09-21T08:15:47.282Z,1015.44
2017-09-21T08:16:47.275Z,1015.39
2017-09-21T08:17:47.269Z,1015.39
2017-09-21T08:18:47.260Z,1015.42
2017-09-21T08:19:47.258Z,1015.35
2017-09-21T08:20:47.253Z,1015.36
2017-09-21T08:21:47.245Z,1015.41
2017-09-21T08:22:47.249Z,1015.38
2017-09-21T08:23:47.240Z,1015.36
2017-09-21T08:24:47.228Z,1015.33
2017-09-21T08:25:47.225Z,1015.35
2017-09-21T08:26:47.220Z,1015.33
2017-09-21T08:27:47.226Z,1015.29
2017-09-21T08:28:47.212Z,1015.3
2017-09-21T08:29:47.209Z,1015.29
2017-09-21T08:30:47.209Z,1015.29
2017-09-21T08:31:47.200Z,1015.28
2017-09-21T08:32:47.201Z,1015.31
2017-09-21T08:33:47.195Z,1015.3
2017-09-21T08:34:47.200Z,1015.3
2017-09-21T08:35:47.178Z,1015.32
2017-09-21T08:36:47.183Z,1015.29
2017-09-21T08:37:47.170Z,1015.29
2017-09-21T08:38:47.168Z,1015.29
2017-09-21T08:39:47.170Z,1015.3
2017-09-21T08:40:47.160Z,1015.27
2017-09-21T08:41:47.157Z,1015.21
2017-09-21T08:42:47.151Z,1015.22
2017-09-21T08:43:47.151Z,1015.17
2017-09-21T08:44:47.140Z,1015.21
2017-09-21T08:45:47.140Z,1015.2
2017-09-21T08:46:47.135Z,1015.22
2017-09-21T08:47:47.130Z,1015.23
2017-09-21T08:48:47.130Z,1015.21
2017-09-21T08:49:47.125Z,1015.21
2017-09-21T08:50:47.122Z,1015.2
2017-09-21T08:51:47.123Z,1015.23
2017-09-21T08:52:47.113Z,1015.21
2017-09-21T08:53:47.108Z,1015.19
2017-09-21T08:54:47.112Z,1015.2
2017-09-21T08:55:47.098Z,1015.21
2017-09-21T08:56:47.098Z,1015.22
2017-09-21T08:57:47.090Z,1015.22
2017-09-21T08:58:47.090Z,1015.19
2017-09-21T08:59:47.094Z,1015.19
2017-09-21T09:00:47.081Z,1015.23
2017-09-21T09:01:47.081Z,1015.23
2017-09-21T09:02:47.073Z,1015.19
2017-09-21T09:03:47.069Z,1015.2
2017-09-21T09:04:47.068Z,1015.13
2017-09-21T09:05:47.062Z,1015.13
2017-09-21T09:06:47.061Z,1015.12
2017-09-21T09:07:47.055Z,1015.08
2017-09-21T09:08:47.050Z,1015.11
2017-09-21T09:09:47.048Z,1015.06
2017-09-21T09:10:47.044Z,1015.06
2017-09-21T09:11:47.044Z,1015.07
2017-09-21T09:12:47.040Z,1015.07
2017-09-21T09:13:47.036Z,1015.04
2017-09-21T09:14:47.038Z,1015.07
2017-09-21T09:15:47.030Z,1015.08
2017-09-21T09:16:47.031Z,1015.09
2017-09-21T09:17:47.033Z,1015.08
2017-09-21T09:18:47.024Z,1015.11
2017-09-21T09:19:47.022Z,1015.13
2017-09-21T09:20:47.015Z,1015.13
2017-09-21T09:21:47.018Z,1015.11
2017-09-21T09:22:47.017Z,1015.12
2017-09-21T09:23:47.007Z,1015.09
2017-09-21T09:24:47.006Z,1015.09
2017-09-21T09:25:47.001Z,1015.12
2017-09-21T09:26:47.022Z,1015.09
2017-09-21T09:27:47.000Z,1015.07
2017-09-21T09:28:46.991Z,1015.06
2017-09-21T09:29:46.989Z,1015.08
2017-09-21T09:30:46.979Z,1015.09
2017-09-21T09:31:46.979Z,1015.07
2017-09-21T09:32:46.981Z,1015.08
2017-09-21T09:33:46.981Z,1015.06
2017-09-21T09:34:46.970Z,1015.05
2017-09-21T09:35:46.972Z,1015.06
2017-09-21T09:36:46.961Z,1015.05
2017-09-21T09:37:46.960Z,1015.05
2017-09-21T09:38:46.957Z,1015
2017-09-21T09:39:46.950Z,1015.04
2017-09-21T09:40:46.946Z,1015.04
2017-09-21T09:41:46.940Z,1015
2017-09-21T09:42:46.940Z,1014.97
2017-09-21T09:43:46.947Z,1014.99
2017-09-21T09:44:46.931Z,1014.99
2017-09-21T09:45:46.927Z,1014.92
2017-09-21T09:46:46.918Z,1014.92
2017-09-21T09:47:46.919Z,1014.95
2017-09-21T09:48:46.911Z,1014.87
2017-09-21T09:49:46.901Z,1014.9
2017-09-21T09:50:46.900Z,1014.98
2017-09-21T09:51:46.888Z,1014.94
2017-09-21T09:52:46.885Z,1014.94
2017-09-21T09:53:46.877Z,1014.92
2017-09-21T09:54:46.876Z,1014.91
2017-09-21T09:55:46.862Z,1014.86
2017-09-21T09:56:46.857Z,1014.84
2017-09-21T09:57:46.851Z,1014.84
2017-09-21T09:58:46.851Z,1014.79
2017-09-21T09:59:46.842Z,1014.79
2017-09-21T10:00:46.831Z,1014.81
2017-09-21T10:01:46.832Z,1014.8
2017-09-21T10:02:46.823Z,1014.79
2017-09-21T10:03:46.811Z,1014.82
2017-09-21T10:04:46.811Z,1014.82
2017-09-21T10:05:46.802Z,1014.86
2017-09-21T10:06:46.801Z,1014.86
2017-09-21T10:07:46.786Z,1014.85
2017-09-21T10:08:46.780Z,1014.84
2017-09-21T10:09:46.770Z,1014.78
2017-09-21T10:10:46.765Z,1014.76
2017-09-21T10:11:46.766Z,1014.77
2017-09-21T10:12:46.750Z,1014.79
2017-09-21T10:13:46.751Z,1014.76
2017-09-21T10:14:46.743Z,1014.74
2017-09-21T10:15:46.731Z,1014.74
2017-09-21T10:16:46.732Z,1014.72
2017-09-21T10:17:46.719Z,1014.73
2017-09-21T10:18:46.712Z,1014.7
2017-09-21T10:19:46.702Z,1014.74
2017-09-21T10:20:46.705Z,1014.75
2017-09-21T10:21:46.692Z,1014.75
2017-09-21T10:22:46.691Z,1014.73
2017-09-21T10:23:46.674Z,1014.74
2017-09-21T10:24:46.671Z,1014.73
2017-09-21T10:25:46.662Z,1014.68
2017-09-21T10:26:46.663Z,1014.67
2017-09-21T10:27:46.647Z,1014.68
2017-09-21T10:28:46.640Z,1014.67
2017-09-21T10:29:46.643Z,1014.59
2017-09-21T10:30:46.625Z,1014.64
2017-09-21T10:31:46.614Z,1014.66
2017-09-21T10:32:46.612Z,1014.64
2017-09-21T10:33:46.603Z,1014.65
2017-09-21T10:34:46.591Z,1014.65
2017-09-21T10:35:46.592Z,1014.67
2017-09-21T10:36:46.575Z,1014.66
2017-09-21T10:37:46.570Z,1014.65
2017-09-21T10:38:46.560Z,1014.68
2017-09-21T10:39:46.553Z,1014.66
2017-09-21T10:40:46.550Z,1014.61
2017-09-21T10:41:46.539Z,1014.63
2017-09-21T10:42:46.531Z,1014.61
2017-09-21T10:43:46.519Z,1014.59
2017-09-21T10:44:46.510Z,1014.63
2017-09-21T10:45:46.511Z,1014.62
2017-09-21T10:46:46.499Z,1014.61
2017-09-21T10:47:46.485Z,1014.59
2017-09-21T10:48:46.481Z,1014.57
2017-09-21T10:49:46.469Z,1014.51
2017-09-21T10:50:46.460Z,1014.5
2017-09-21T10:51:46.459Z,1014.57
2017-09-21T10:52:46.449Z,1014.54
2017-09-21T10:53:46.439Z,1014.51
2017-09-21T10:54:46.429Z,1014.51
2017-09-21T10:55:46.421Z,1014.51
2017-09-21T10:56:46.421Z,1014.56
2017-09-21T10:57:46.407Z,1014.52
2017-09-21T10:58:46.390Z,1014.51
2017-09-21T10:59:46.403Z,1014.49
2017-09-21T11:00:46.379Z,1014.56
2017-09-21T11:01:46.370Z,1014.5
2017-09-21T11:02:46.359Z,1014.48
2017-09-21T11:03:46.352Z,1014.47
2017-09-21T11:04:46.339Z,1014.45
2017-09-21T11:05:46.388Z,1014.41
2017-09-21T11:06:46.329Z,1014.4
2017-09-21T11:07:46.320Z,1014.41
2017-09-21T11:08:46.310Z,1014.44
2017-09-21T11:09:46.299Z,1014.39
2017-09-21T11:10:46.284Z,1014.36
2017-09-21T11:11:46.279Z,1014.36
2017-09-21T11:12:46.271Z,1014.37
2017-09-21T11:13:46.260Z,1014.35
2017-09-21T11:14:46.249Z,1014.33
2017-09-21T11:15:46.241Z,1014.35
2017-09-21T11:16:46.227Z,1014.32
2017-09-21T11:17:46.230Z,1014.32
2017-09-21T11:18:46.212Z,1014.38
2017-09-21T11:19:46.211Z,1014.37
2017-09-21T11:20:46.188Z,1014.36
2017-09-21T11:21:46.178Z,1014.36
2017-09-21T11:22:46.169Z,1014.36
2017-09-21T11:23:46.161Z,1014.4
2017-09-21T11:24:46.149Z,1014.38
2017-09-21T11:25:46.139Z,1014.35
2017-09-21T11:26:46.127Z,1014.36
2017-09-21T11:27:46.118Z,1014.36
2017-09-21T11:28:46.110Z,1014.31
2017-09-21T11:29:46.101Z,1014.37
2017-09-21T11:30:46.092Z,1014.35
2017-09-21T11:31:46.082Z,1014.3
2017-09-21T11:32:46.071Z,1014.29
2017-09-21T11:33:46.069Z,1014.3
2017-09-21T11:34:46.056Z,1014.29
2017-09-21T11:35:46.044Z,1014.26
2017-09-21T11:36:46.050Z,1014.3
2017-09-21T11:37:46.025Z,1014.27
2017-09-21T11:38:46.020Z,1014.26
2017-09-21T11:39:46.008Z,1014.23
2017-09-21T11:40:45.996Z,1014.22
2017-09-21T11:41:45.989Z,1014.22
2017-09-21T11:42:46.009Z,1014.18
2017-09-21T11:43:45.970Z,1014.16
2017-09-21T11:44:45.961Z,1014.15
2017-09-21T11:45:45.946Z,1014.14
2017-09-21T11:46:45.944Z,1014.16
2017-09-21T11:47:45.928Z,1014.12
2017-09-21T11:48:45.922Z,1014.13
2017-09-21T11:49:45.916Z,1014.09
2017-09-21T11:50:45.900Z,1014.09
2017-09-21T11:51:45.891Z,1014.08
2017-09-21T11:52:45.881Z,1014.05
2017-09-21T11:53:45.869Z,1014.07
2017-09-21T11:54:45.863Z,1014.05
2017-09-21T11:55:45.850Z,1014.09
2017-09-21T11:56:45.839Z,1014.09
2017-09-21T11:57:45.827Z,1014.05
2017-09-21T11:58:45.821Z,1014.11
2017-09-21T11:59:45.810Z,1014.04
2017-09-21T12:00:45.799Z,1014.04
2017-09-21T12:01:45.791Z,1014.05
2017-09-21T12:02:45.783Z,1014.01
2017-09-21T12:03:45.780Z,1014.02
2017-09-21T12:04:45.759Z,1014.03
2017-09-21T12:05:45.758Z,1013.98
2017-09-21T12:06:45.745Z,1013.97
2017-09-21T12:07:45.733Z,1013.94
2017-09-21T12:08:45.731Z,1013.96